latitude;longitude;altitude (m);name
47.4307260000;11.4105230000;1474;R43  Falkenhütte » Scharnitz;
47.4308530000;11.4103590000;1477;R43  Falkenhütte » Scharnitz;
47.4308990000;11.4101190000;1475;R43  Falkenhütte » Scharnitz;
47.4309170000;11.4097340000;1472;R43  Falkenhütte » Scharnitz;
47.4309600000;11.4095100000;1471;R43  Falkenhütte » Scharnitz;
47.4310470000;11.4092380000;1471;R43  Falkenhütte » Scharnitz;
47.4310680000;11.4089730000;1469;R43  Falkenhütte » Scharnitz;
47.4310440000;11.4085770000;1464;R43  Falkenhütte » Scharnitz;
47.4310010000;11.4083170000;1463;R43  Falkenhütte » Scharnitz;
47.4310060000;11.4079680000;1456;R43  Falkenhütte » Scharnitz;
47.4310090000;11.4079640000;1456;R43  Falkenhütte » Scharnitz;
47.4310310000;11.4077440000;1454;R43  Falkenhütte » Scharnitz;
47.4311410000;11.4073760000;1456;R43  Falkenhütte » Scharnitz;
47.4311440000;11.4073720000;1456;R43  Falkenhütte » Scharnitz;
47.4311980000;11.4072040000;1458;R43  Falkenhütte » Scharnitz;
47.4311730000;11.4067750000;1451;R43  Falkenhütte » Scharnitz;
47.4312060000;11.4064950000;1446;R43  Falkenhütte » Scharnitz;
47.4312700000;11.4061350000;1443;R43  Falkenhütte » Scharnitz;
47.4313400000;11.4055740000;1452;R43  Falkenhütte » Scharnitz;
47.4313700000;11.4051210000;1452;R43  Falkenhütte » Scharnitz;
47.4313270000;11.4043410000;1445;R43  Falkenhütte » Scharnitz;
47.4312410000;11.4028470000;1423;R43  Falkenhütte » Scharnitz;
47.4312680000;11.4027310000;1421;R43  Falkenhütte » Scharnitz;
47.4313460000;11.4025150000;1420;R43  Falkenhütte » Scharnitz;
47.4314110000;11.4021100000;1425;R43  Falkenhütte » Scharnitz;
47.4313860000;11.4017620000;1423;R43  Falkenhütte » Scharnitz;
47.4313840000;11.4017620000;1423;R43  Falkenhütte » Scharnitz;
47.4313490000;11.4015620000;1420;R43  Falkenhütte » Scharnitz;
47.4313490000;11.4012700000;1415;R43  Falkenhütte » Scharnitz;
47.4311500000;11.4010570000;1409;R43  Falkenhütte » Scharnitz;
47.4311120000;11.4002930000;1398;R43  Falkenhütte » Scharnitz;
47.4308290000;11.3991950000;1371;R43  Falkenhütte » Scharnitz;
47.4305110000;11.3985350000;1362;R43  Falkenhütte » Scharnitz;
47.4304030000;11.3979900000;1358;R43  Falkenhütte » Scharnitz;
47.4304010000;11.3972450000;1351;R43  Falkenhütte » Scharnitz;
47.4304920000;11.3969090000;1349;R43  Falkenhütte » Scharnitz;
47.4305300000;11.3965970000;1346;R43  Falkenhütte » Scharnitz;
47.4305920000;11.3963680000;1344;R43  Falkenhütte » Scharnitz;
47.4306780000;11.3962000000;1341;R43  Falkenhütte » Scharnitz;
47.4306810000;11.3962000000;1341;R43  Falkenhütte » Scharnitz;
47.4308880000;11.3959720000;1340;R43  Falkenhütte » Scharnitz;
47.4310230000;11.3957520000;1341;R43  Falkenhütte » Scharnitz;
47.4311530000;11.3952270000;1334;R43  Falkenhütte » Scharnitz;
47.4314380000;11.3949230000;1327;R43  Falkenhütte » Scharnitz;
47.4317510000;11.3945670000;1325;R43  Falkenhütte » Scharnitz;
47.4318620000;11.3942630000;1325;R43  Falkenhütte » Scharnitz;
47.4318810000;11.3938860000;1324;R43  Falkenhütte » Scharnitz;
47.4319320000;11.3935020000;1321;R43  Falkenhütte » Scharnitz;
47.4319920000;11.3932100000;1319;R43  Falkenhütte » Scharnitz;
47.4320130000;11.3928810000;1318;R43  Falkenhütte » Scharnitz;
47.4320810000;11.3925570000;1315;R43  Falkenhütte » Scharnitz;
47.4321430000;11.3921570000;1315;R43  Falkenhütte » Scharnitz;
47.4323150000;11.3916560000;1315;R43  Falkenhütte » Scharnitz;
47.4324230000;11.3912760000;1314;R43  Falkenhütte » Scharnitz;
47.4325950000;11.3909150000;1316;R43  Falkenhütte » Scharnitz;
47.4328910000;11.3898180000;1317;R43  Falkenhütte » Scharnitz;
47.4330590000;11.3893170000;1319;R43  Falkenhütte » Scharnitz;
47.4331720000;11.3888450000;1322;R43  Falkenhütte » Scharnitz;
47.4332070000;11.3885040000;1321;R43  Falkenhütte » Scharnitz;
47.4332360000;11.3882000000;1318;R43  Falkenhütte » Scharnitz;
47.4332340000;11.3878560000;1317;R43  Falkenhütte » Scharnitz;
47.4332120000;11.3875880000;1315;R43  Falkenhütte » Scharnitz;
47.4332390000;11.3873390000;1313;R43  Falkenhütte » Scharnitz;
47.4333040000;11.3870510000;1311;R43  Falkenhütte » Scharnitz;
47.4334490000;11.3867790000;1318;R43  Falkenhütte » Scharnitz;
47.4334250000;11.3865510000;1315;R43  Falkenhütte » Scharnitz;
47.4334490000;11.3862460000;1314;R43  Falkenhütte » Scharnitz;
47.4335140000;11.3859740000;1313;R43  Falkenhütte » Scharnitz;
47.4335410000;11.3857340000;1310;R43  Falkenhütte » Scharnitz;
47.4337280000;11.3851700000;1311;R43  Falkenhütte » Scharnitz;
47.4337470000;11.3847730000;1310;R43  Falkenhütte » Scharnitz;
47.4336820000;11.3842530000;1305;R43  Falkenhütte » Scharnitz;
47.4337550000;11.3841050000;1307;R43  Falkenhütte » Scharnitz;
47.4338330000;11.3836960000;1311;R43  Falkenhütte » Scharnitz;
47.4339250000;11.3831120000;1315;R43  Falkenhütte » Scharnitz;
47.4339620000;11.3826710000;1317;R43  Falkenhütte » Scharnitz;
47.4339430000;11.3822150000;1317;R43  Falkenhütte » Scharnitz;
47.4338980000;11.3818780000;1320;R43  Falkenhütte » Scharnitz;

47.4338980000;11.3818780000;1320;R43  Falkenhütte » Scharnitz;
47.4337680000;11.3813980000;1323;R43  Falkenhütte » Scharnitz;
47.4337060000;11.3809380000;1325;R43  Falkenhütte » Scharnitz;
47.4335800000;11.3805290000;1328;R43  Falkenhütte » Scharnitz;
47.4334500000;11.3801570000;1328;R43  Falkenhütte » Scharnitz;
47.4334500000;11.3800160000;1329;R43  Falkenhütte » Scharnitz;
47.4333860000;11.3797520000;1329;R43  Falkenhütte » Scharnitz;
47.4331560000;11.3793120000;1327;R43  Falkenhütte » Scharnitz;
47.4328250000;11.3789790000;1325;R43  Falkenhütte » Scharnitz;
47.4327060000;11.3789030000;1323;R43  Falkenhütte » Scharnitz;
47.4326090000;11.3784430000;1321;R43  Falkenhütte » Scharnitz;
47.4324580000;11.3779340000;1318;R43  Falkenhütte » Scharnitz;
47.4322750000;11.3771660000;1319;R43  Falkenhütte » Scharnitz;
47.4323350000;11.3767410000;1320;R43  Falkenhütte » Scharnitz;
47.4324020000;11.3764490000;1320;R43  Falkenhütte » Scharnitz;
47.4324210000;11.3762600000;1320;R43  Falkenhütte » Scharnitz;
47.4324640000;11.3760880000;1321;R43  Falkenhütte » Scharnitz;
47.4324830000;11.3758200000;1318;R43  Falkenhütte » Scharnitz;
47.4324860000;11.3751550000;1317;R43  Falkenhütte » Scharnitz;
47.4324430000;11.3748550000;1315;R43  Falkenhütte » Scharnitz;
47.4323810000;11.3746110000;1312;R43  Falkenhütte » Scharnitz;
47.4323780000;11.3745030000;1311;R43  Falkenhütte » Scharnitz;
47.4323780000;11.3743790000;1310;R43  Falkenhütte » Scharnitz;
47.4324210000;11.3740060000;1309;R43  Falkenhütte » Scharnitz;
47.4325130000;11.3737700000;1310;R43  Falkenhütte » Scharnitz;
47.4325910000;11.3735460000;1312;R43  Falkenhütte » Scharnitz;
47.4326130000;11.3732410000;1311;R43  Falkenhütte » Scharnitz;
47.4326130000;11.3729210000;1309;R43  Falkenhütte » Scharnitz;
47.4327310000;11.3723160000;1310;R43  Falkenhütte » Scharnitz;
47.4327880000;11.3720920000;1308;R43  Falkenhütte » Scharnitz;
47.4329090000;11.3718330000;1309;R43  Falkenhütte » Scharnitz;
47.4330620000;11.3716730000;1310;R43  Falkenhütte » Scharnitz;
47.4331730000;11.3713770000;1311;R43  Falkenhütte » Scharnitz;
47.4331700000;11.3708360000;1306;R43  Falkenhütte » Scharnitz;
47.4331510000;11.3701030000;1311;R43  Falkenhütte » Scharnitz;
47.4331030000;11.3695950000;1311;R43  Falkenhütte » Scharnitz;
47.4330410000;11.3687060000;1306;R43  Falkenhütte » Scharnitz;
47.4329730000;11.3675850000;1296;R43  Falkenhütte » Scharnitz;
47.4329110000;11.3669440000;1294;R43  Falkenhütte » Scharnitz;
47.4329170000;11.3664230000;1292;R43  Falkenhütte » Scharnitz;
47.4329570000;11.3656550000;1287;R43  Falkenhütte » Scharnitz;
47.4329110000;11.3650100000;1286;R43  Falkenhütte » Scharnitz;
47.4327820000;11.3647940000;1285;R43  Falkenhütte » Scharnitz;
47.4326720000;11.3645290000;1281;R43  Falkenhütte » Scharnitz;
47.4324610000;11.3641970000;1281;R43  Falkenhütte » Scharnitz;
47.4322240000;11.3639170000;1281;R43  Falkenhütte » Scharnitz;
47.4319250000;11.3636800000;1281;R43  Falkenhütte » Scharnitz;
47.4316940000;11.3634560000;1279;R43  Falkenhütte » Scharnitz;
47.4314620000;11.3633120000;1276;R43  Falkenhütte » Scharnitz;
47.4312520000;11.3631160000;1272;R43  Falkenhütte » Scharnitz;
47.4310740000;11.3627870000;1276;R43  Falkenhütte » Scharnitz;
47.4310280000;11.3624710000;1274;R43  Falkenhütte » Scharnitz;
47.4309820000;11.3617380000;1278;R43  Falkenhütte » Scharnitz;
47.4309150000;11.3615260000;1278;R43  Falkenhütte » Scharnitz;
47.4308420000;11.3613660000;1280;R43  Falkenhütte » Scharnitz;
47.4307100000;11.3611540000;1279;R43  Falkenhütte » Scharnitz;
47.4306190000;11.3609890000;1277;R43  Falkenhütte » Scharnitz;
47.4305300000;11.3607650000;1275;R43  Falkenhütte » Scharnitz;
47.4305050000;11.3604810000;1275;R43  Falkenhütte » Scharnitz;
47.4304220000;11.3603570000;1271;R43  Falkenhütte » Scharnitz;
47.4303570000;11.3601720000;1267;R43  Falkenhütte » Scharnitz;
47.4302550000;11.3597880000;1255;R43  Falkenhütte » Scharnitz;
47.4302490000;11.3593360000;1248;R43  Falkenhütte » Scharnitz;
47.4302710000;11.3589150000;1250;R43  Falkenhütte » Scharnitz;
47.4302490000;11.3585190000;1248;R43  Falkenhütte » Scharnitz;
47.4302330000;11.3583630000;1247;R43  Falkenhütte » Scharnitz;
47.4301170000;11.3581020000;1243;R43  Falkenhütte » Scharnitz;
47.4300550000;11.3578820000;1243;R43  Falkenhütte » Scharnitz;
47.4298640000;11.3575260000;1243;R43  Falkenhütte » Scharnitz;
47.4297750000;11.3572610000;1242;R43  Falkenhütte » Scharnitz;
47.4295490000;11.3566610000;1226;R43  Falkenhütte » Scharnitz;
47.4294760000;11.3563330000;1227;R43  Falkenhütte » Scharnitz;
47.4294360000;11.3560160000;1231;R43  Falkenhütte » Scharnitz;
47.4293700000;11.3556100000;1228;R43  Falkenhütte » Scharnitz;
47.4292950000;11.3552500000;1221;R43  Falkenhütte » Scharnitz;
47.4292220000;11.3549940000;1215;R43  Falkenhütte » Scharnitz;
47.4292220000;11.3547010000;1214;R43  Falkenhütte » Scharnitz;
47.4292900000;11.3543410000;1216;R43  Falkenhütte » Scharnitz;
47.4293950000;11.3540450000;1218;R43  Falkenhütte » Scharnitz;
47.4294570000;11.3538170000;1220;R43  Falkenhütte » Scharnitz;
47.4294350000;11.3532840000;1219;R43  Falkenhütte » Scharnitz;
47.4293190000;11.3529160000;1214;R43  Falkenhütte » Scharnitz;
47.4292030000;11.3523550000;1212;R43  Falkenhütte » Scharnitz;
47.4292000000;11.3519970000;1212;R43  Falkenhütte » Scharnitz;
47.4291570000;11.3516840000;1212;R43  Falkenhütte » Scharnitz;
47.4290140000;11.3513120000;1218;R43  Falkenhütte » Scharnitz;
47.4289250000;11.3510520000;1222;R43  Falkenhütte » Scharnitz;
47.4287910000;11.3508350000;1224;R43  Falkenhütte » Scharnitz;
47.4287530000;11.3506230000;1223;R43  Falkenhütte » Scharnitz;
47.4286290000;11.3502590000;1219;R43  Falkenhütte » Scharnitz;
47.4285590000;11.3500550000;1215;R43  Falkenhütte » Scharnitz;
47.4285370000;11.3497860000;1212;R43  Falkenhütte » Scharnitz;
47.4283460000;11.3494220000;1205;R43  Falkenhütte » Scharnitz;
47.4282600000;11.3489770000;1213;R43  Falkenhütte » Scharnitz;
47.4282330000;11.3484970000;1219;R43  Falkenhütte » Scharnitz;
47.4282790000;11.3482610000;1221;R43  Falkenhütte » Scharnitz;
47.4282760000;11.3475560000;1210;R43  Falkenhütte » Scharnitz;
47.4281630000;11.3472110000;1209;R43  Falkenhütte » Scharnitz;
47.4280390000;11.3469190000;1207;R43  Falkenhütte » Scharnitz;
47.4278900000;11.3466270000;1202;R43  Falkenhütte » Scharnitz;
47.4278260000;11.3464030000;1199;R43  Falkenhütte » Scharnitz;
47.4276780000;11.3461820000;1196;R43  Falkenhütte » Scharnitz;
47.4275700000;11.3459300000;1193;R43  Falkenhütte » Scharnitz;
47.4275050000;11.3455860000;1193;R43  Falkenhütte » Scharnitz;
47.4272490000;11.3451450000;1193;R43  Falkenhütte » Scharnitz;
47.4269340000;11.3444530000;1193;R43  Falkenhütte » Scharnitz;
47.4267850000;11.3440560000;1193;R43  Falkenhütte » Scharnitz;
47.4265670000;11.3434680000;1194;R43  Falkenhütte » Scharnitz;
47.4263710000;11.3429470000;1195;R43  Falkenhütte » Scharnitz;
47.4262870000;11.3426190000;1192;R43  Falkenhütte » Scharnitz;
47.4262410000;11.3424430000;1191;R43  Falkenhütte » Scharnitz;
47.4261580000;11.3422180000;1193;R43  Falkenhütte » Scharnitz;
47.4260900000;11.3420340000;1192;R43  Falkenhütte » Scharnitz;
47.4258860000;11.3416540000;1196;R43  Falkenhütte » Scharnitz;
47.4257800000;11.3414460000;1198;R43  Falkenhütte » Scharnitz;
47.4256400000;11.3411410000;1193;R43  Falkenhütte » Scharnitz;
47.4256160000;11.3408650000;1192;R43  Falkenhütte » Scharnitz;
47.4256380000;11.3406050000;1190;R43  Falkenhütte » Scharnitz;
47.4256860000;11.3403450000;1188;R43  Falkenhütte » Scharnitz;
47.4258150000;11.3399720000;1189;R43  Falkenhütte » Scharnitz;
47.4258130000;11.3392470000;1192;R43  Falkenhütte » Scharnitz;
47.4256810000;11.3386270000;1189;R43  Falkenhütte » Scharnitz;
47.4256840000;11.3381310000;1188;R43  Falkenhütte » Scharnitz;
47.4256590000;11.3376940000;1186;R43  Falkenhütte » Scharnitz;
47.4254200000;11.3373620000;1185;R43  Falkenhütte » Scharnitz;
47.4252360000;11.3370690000;1186;R43  Falkenhütte » Scharnitz;
47.4250150000;11.3366730000;1181;R43  Falkenhütte » Scharnitz;
47.4249130000;11.3363930000;1182;R43  Falkenhütte » Scharnitz;
47.4246490000;11.3360200000;1178;R43  Falkenhütte » Scharnitz;
47.4243170000;11.3354160000;1175;R43  Falkenhütte » Scharnitz;
47.4240850000;11.3349030000;1173;R43  Falkenhütte » Scharnitz;
47.4236680000;11.3339540000;1169;R43  Falkenhütte » Scharnitz;
47.4232720000;11.3333260000;1170;R43  Falkenhütte » Scharnitz;

47.4232720000;11.3333260000;1170;R43  Falkenhütte » Scharnitz;
47.4231690000;11.3330810000;1170;R43  Falkenhütte » Scharnitz;
47.4230480000;11.3327610000;1170;R43  Falkenhütte » Scharnitz;
47.4228750000;11.3324290000;1169;R43  Falkenhütte » Scharnitz;
47.4226410000;11.3320920000;1167;R43  Falkenhütte » Scharnitz;
47.4226410000;11.3320880000;1167;R43  Falkenhütte » Scharnitz;
47.4224770000;11.3318480000;1167;R43  Falkenhütte » Scharnitz;
47.4222720000;11.3315200000;1167;R43  Falkenhütte » Scharnitz;
47.4220540000;11.3311070000;1167;R43  Falkenhütte » Scharnitz;
47.4216250000;11.3304380000;1165;R43  Falkenhütte » Scharnitz;
47.4212100000;11.3297260000;1164;R43  Falkenhütte » Scharnitz;
47.4208920000;11.3291370000;1161;R43  Falkenhütte » Scharnitz;
47.4204880000;11.3284200000;1161;R43  Falkenhütte » Scharnitz;
47.4203180000;11.3281160000;1160;R43  Falkenhütte » Scharnitz;
47.4202270000;11.3277960000;1161;R43  Falkenhütte » Scharnitz;
47.4200780000;11.3275390000;1164;R43  Falkenhütte » Scharnitz;
47.4199250000;11.3269950000;1165;R43  Falkenhütte » Scharnitz;
47.4197740000;11.3266630000;1162;R43  Falkenhütte » Scharnitz;
47.4196310000;11.3262380000;1165;R43  Falkenhütte » Scharnitz;
47.4194610000;11.3259620000;1166;R43  Falkenhütte » Scharnitz;
47.4192620000;11.3256860000;1165;R43  Falkenhütte » Scharnitz;
47.4190540000;11.3255740000;1163;R43  Falkenhütte » Scharnitz;
47.4188360000;11.3255290000;1161;R43  Falkenhütte » Scharnitz;
47.4185830000;11.3255050000;1160;R43  Falkenhütte » Scharnitz;
47.4183910000;11.3253650000;1160;R43  Falkenhütte » Scharnitz;
47.4181110000;11.3249450000;1159;R43  Falkenhütte » Scharnitz;
47.4178770000;11.3244240000;1158;R43  Falkenhütte » Scharnitz;
47.4177820000;11.3241240000;1154;R43  Falkenhütte » Scharnitz;
47.4178090000;11.3238040000;1154;R43  Falkenhütte » Scharnitz;
47.4178930000;11.3236070000;1157;R43  Falkenhütte » Scharnitz;
47.4178960000;11.3232510000;1161;R43  Falkenhütte » Scharnitz;
47.4178690000;11.3229710000;1163;R43  Falkenhütte » Scharnitz;
47.4178040000;11.3228070000;1161;R43  Falkenhütte » Scharnitz;
47.4174780000;11.3224260000;1160;R43  Falkenhütte » Scharnitz;
47.4174160000;11.3223500000;1159;R43  Falkenhütte » Scharnitz;
47.4172710000;11.3221530000;1155;R43  Falkenhütte » Scharnitz;
47.4171950000;11.3219490000;1151;R43  Falkenhütte » Scharnitz;
47.4171360000;11.3217570000;1151;R43  Falkenhütte » Scharnitz;
47.4172440000;11.3215010000;1155;R43  Falkenhütte » Scharnitz;
47.4173380000;11.3211640000;1167;R43  Falkenhütte » Scharnitz;
47.4173380000;11.3209480000;1171;R43  Falkenhütte » Scharnitz;
47.4172920000;11.3207480000;1172;R43  Falkenhütte » Scharnitz;
47.4171520000;11.3205360000;1167;R43  Falkenhütte » Scharnitz;
47.4169310000;11.3202720000;1161;R43  Falkenhütte » Scharnitz;
47.4167230000;11.3200470000;1154;R43  Falkenhütte » Scharnitz;
47.4166130000;11.3198790000;1152;R43  Falkenhütte » Scharnitz;
47.4165380000;11.3197110000;1150;R43  Falkenhütte » Scharnitz;
47.4164240000;11.3195230000;1147;R43  Falkenhütte » Scharnitz;
47.4163460000;11.3193910000;1145;R43  Falkenhütte » Scharnitz;
47.4162090000;11.3192630000;1142;R43  Falkenhütte » Scharnitz;
47.4160280000;11.3191780000;1140;R43  Falkenhütte » Scharnitz;
47.4158530000;11.3190740000;1140;R43  Falkenhütte » Scharnitz;
47.4157450000;11.3189620000;1139;R43  Falkenhütte » Scharnitz;
47.4155970000;11.3187500000;1139;R43  Falkenhütte » Scharnitz;
47.4154650000;11.3186420000;1140;R43  Falkenhütte » Scharnitz;
47.4152760000;11.3185780000;1140;R43  Falkenhütte » Scharnitz;
47.4150230000;11.3185220000;1141;R43  Falkenhütte » Scharnitz;
47.4146080000;11.3181490000;1142;R43  Falkenhütte » Scharnitz;
47.4141630000;11.3181090000;1142;R43  Falkenhütte » Scharnitz;
47.4139690000;11.3180530000;1143;R43  Falkenhütte » Scharnitz;
47.4137990000;11.3179810000;1141;R43  Falkenhütte » Scharnitz;
47.4136720000;11.3177770000;1140;R43  Falkenhütte » Scharnitz;
47.4136000000;11.3173400000;1142;R43  Falkenhütte » Scharnitz;
47.4136260000;11.3168000000;1148;R43  Falkenhütte » Scharnitz;
47.4134140000;11.3165030000;1149;R43  Falkenhütte » Scharnitz;
47.4129200000;11.3165830000;1148;R43  Falkenhütte » Scharnitz;
47.4127480000;11.3165670000;1152;R43  Falkenhütte » Scharnitz;
47.4126590000;11.3164350000;1156;R43  Falkenhütte » Scharnitz;
47.4125240000;11.3163910000;1158;R43  Falkenhütte » Scharnitz;
47.4122950000;11.3164110000;1151;R43  Falkenhütte » Scharnitz;
47.4121680000;11.3163670000;1147;R43  Falkenhütte » Scharnitz;
47.4121360000;11.3161470000;1147;R43  Falkenhütte » Scharnitz;
47.4121250000;11.3159670000;1148;R43  Falkenhütte » Scharnitz;
47.4120440000;11.3157180000;1148;R43  Falkenhütte » Scharnitz;
47.4119230000;11.3154460000;1155;R43  Falkenhütte » Scharnitz;
47.4117260000;11.3152460000;1157;R43  Falkenhütte » Scharnitz;
47.4115510000;11.3150980000;1157;R43  Falkenhütte » Scharnitz;
47.4113090000;11.3150180000;1149;R43  Falkenhütte » Scharnitz;
47.4110230000;11.3146970000;1146;R43  Falkenhütte » Scharnitz;
47.4108500000;11.3145210000;1150;R43  Falkenhütte » Scharnitz;
47.4106620000;11.3143050000;1157;R43  Falkenhütte » Scharnitz;
47.4104730000;11.3142250000;1155;R43  Falkenhütte » Scharnitz;
47.4103030000;11.3140810000;1152;R43  Falkenhütte » Scharnitz;
47.4100880000;11.3138440000;1151;R43  Falkenhütte » Scharnitz;
47.4099260000;11.3138040000;1147;R43  Falkenhütte » Scharnitz;
47.4095240000;11.3137360000;1145;R43  Falkenhütte » Scharnitz;
47.4093360000;11.3137080000;1143;R43  Falkenhütte » Scharnitz;
47.4089430000;11.3134520000;1142;R43  Falkenhütte » Scharnitz;
47.4087030000;11.3132280000;1139;R43  Falkenhütte » Scharnitz;
47.4081910000;11.3128950000;1127;R43  Falkenhütte » Scharnitz;
47.4079510000;11.3128310000;1122;R43  Falkenhütte » Scharnitz;
47.4074960000;11.3127430000;1120;R43  Falkenhütte » Scharnitz;
47.4072290000;11.3126350000;1122;R43  Falkenhütte » Scharnitz;
47.4069050000;11.3125710000;1123;R43  Falkenhütte » Scharnitz;
47.4065960000;11.3124500000;1126;R43  Falkenhütte » Scharnitz;
47.4063640000;11.3123500000;1127;R43  Falkenhütte » Scharnitz;
47.4061750000;11.3123140000;1125;R43  Falkenhütte » Scharnitz;
47.4060460000;11.3122020000;1125;R43  Falkenhütte » Scharnitz;
47.4058550000;11.3120980000;1125;R43  Falkenhütte » Scharnitz;
47.4056390000;11.3119300000;1127;R43  Falkenhütte » Scharnitz;
47.4052350000;11.3113610000;1120;R43  Falkenhütte » Scharnitz;
47.4050220000;11.3110890000;1115;R43  Falkenhütte » Scharnitz;
47.4048230000;11.3109800000;1113;R43  Falkenhütte » Scharnitz;
47.4046530000;11.3107840000;1113;R43  Falkenhütte » Scharnitz;
47.4045050000;11.3103840000;1111;R43  Falkenhütte » Scharnitz;
47.4042540000;11.3099750000;1108;R43  Falkenhütte » Scharnitz;
47.4039440000;11.3094950000;1108;R43  Falkenhütte » Scharnitz;
47.4035430000;11.3090820000;1108;R43  Falkenhütte » Scharnitz;
47.4033810000;11.3088460000;1109;R43  Falkenhütte » Scharnitz;
47.4032250000;11.3085580000;1111;R43  Falkenhütte » Scharnitz;
47.4029980000;11.3079930000;1115;R43  Falkenhütte » Scharnitz;
47.4028500000;11.3076810000;1120;R43  Falkenhütte » Scharnitz;
47.4026800000;11.3074610000;1123;R43  Falkenhütte » Scharnitz;
47.4025240000;11.3073480000;1122;R43  Falkenhütte » Scharnitz;
47.4023510000;11.3072880000;1122;R43  Falkenhütte » Scharnitz;
47.4020170000;11.3072480000;1118;R43  Falkenhütte » Scharnitz;
47.4019090000;11.3071400000;1117;R43  Falkenhütte » Scharnitz;
47.4017940000;11.3068800000;1120;R43  Falkenhütte » Scharnitz;
47.4017180000;11.3066800000;1122;R43  Falkenhütte » Scharnitz;
47.4016670000;11.3064760000;1126;R43  Falkenhütte » Scharnitz;
47.4015810000;11.3062790000;1131;R43  Falkenhütte » Scharnitz;
47.4014350000;11.3061990000;1130;R43  Falkenhütte » Scharnitz;
47.4010500000;11.3061110000;1117;R43  Falkenhütte » Scharnitz;
47.4008720000;11.3060470000;1112;R43  Falkenhütte » Scharnitz;
47.4007400000;11.3059190000;1110;R43  Falkenhütte » Scharnitz;
47.4005730000;11.3056230000;1113;R43  Falkenhütte » Scharnitz;
47.4004920000;11.3051700000;1121;R43  Falkenhütte » Scharnitz;
47.4004460000;11.3048420000;1129;R43  Falkenhütte » Scharnitz;
47.4003650000;11.3046940000;1132;R43  Falkenhütte » Scharnitz;
47.4002280000;11.3045140000;1133;R43  Falkenhütte » Scharnitz;
47.4000070000;11.3042930000;1131;R43  Falkenhütte » Scharnitz;
47.3997510000;11.3039890000;1125;R43  Falkenhütte » Scharnitz;
47.3996030000;11.3038050000;1126;R43  Falkenhütte » Scharnitz;
47.3994110000;11.3036370000;1127;R43  Falkenhütte » Scharnitz;
47.3991630000;11.3033480000;1128;R43  Falkenhütte » Scharnitz;
47.3989320000;11.3031120000;1123;R43  Falkenhütte » Scharnitz;
47.3984980000;11.3025960000;1126;R43  Falkenhütte » Scharnitz;
47.3980960000;11.3019790000;1121;R43  Falkenhütte » Scharnitz;
47.3978940000;11.3017830000;1117;R43  Falkenhütte » Scharnitz;
47.3977190000;11.3014230000;1120;R43  Falkenhütte » Scharnitz;
47.3975300000;11.3011420000;1123;R43  Falkenhütte » Scharnitz;
47.3973580000;11.3008420000;1123;R43  Falkenhütte » Scharnitz;
47.3972070000;11.3004530000;1125;R43  Falkenhütte » Scharnitz;
47.3970940000;11.2999610000;1122;R43  Falkenhütte » Scharnitz;
47.3971230000;11.2995920000;1120;R43  Falkenhütte » Scharnitz;
47.3970750000;11.2993800000;1120;R43  Falkenhütte » Scharnitz;
47.3968590000;11.2991560000;1120;R43  Falkenhütte » Scharnitz;
47.3966900000;11.2991400000;1118;R43  Falkenhütte » Scharnitz;
47.3965250000;11.2989120000;1120;R43  Falkenhütte » Scharnitz;
47.3964980000;11.2987920000;1121;R43  Falkenhütte » Scharnitz;
47.3965010000;11.2985550000;1124;R43  Falkenhütte » Scharnitz;
47.3964770000;11.2983590000;1126;R43  Falkenhütte » Scharnitz;
47.3963880000;11.2981470000;1126;R43  Falkenhütte » Scharnitz;
47.3962370000;11.2978830000;1130;R43  Falkenhütte » Scharnitz;
47.3958570000;11.2974500000;1130;R43  Falkenhütte » Scharnitz;
47.3957680000;11.2973500000;1130;R43  Falkenhütte » Scharnitz;
47.3956030000;11.2971900000;1129;R43  Falkenhütte » Scharnitz;
47.3954040000;11.2970540000;1129;R43  Falkenhütte » Scharnitz;
47.3951720000;11.2968300000;1129;R43  Falkenhütte » Scharnitz;
47.3951080000;11.2967050000;1130;R43  Falkenhütte » Scharnitz;
47.3949860000;11.2965090000;1129;R43  Falkenhütte » Scharnitz;
47.3948330000;11.2964010000;1125;R43  Falkenhütte » Scharnitz;
47.3947140000;11.2962090000;1124;R43  Falkenhütte » Scharnitz;
47.3946470000;11.2958770000;1124;R43  Falkenhütte » Scharnitz;
47.3946060000;11.2956160000;1127;R43  Falkenhütte » Scharnitz;
47.3945360000;11.2954560000;1128;R43  Falkenhütte » Scharnitz;
47.3944040000;11.2952320000;1128;R43  Falkenhütte » Scharnitz;
47.3942610000;11.2950320000;1127;R43  Falkenhütte » Scharnitz;
47.3941240000;11.2947920000;1127;R43  Falkenhütte » Scharnitz;
47.3940020000;11.2945230000;1133;R43  Falkenhütte » Scharnitz;
47.3938460000;11.2942350000;1135;R43  Falkenhütte » Scharnitz;
47.3936550000;11.2939270000;1134;R43  Falkenhütte » Scharnitz;
47.3934610000;11.2935740000;1140;R43  Falkenhütte » Scharnitz;
47.3933530000;11.2933300000;1141;R43  Falkenhütte » Scharnitz;
47.3932910000;11.2931700000;1140;R43  Falkenhütte » Scharnitz;
47.3932400000;11.2929820000;1140;R43  Falkenhütte » Scharnitz;
47.3932340000;11.2927130000;1143;R43  Falkenhütte » Scharnitz;
