latitude;longitude;altitude (m);name
47.1716600000;9.5669500000;1986;R57  Gafadurahütte » Sücka;
47.1716500000;9.5669100000;1986;R57  Gafadurahütte » Sücka;
47.1716400000;9.5668800000;1986;R57  Gafadurahütte » Sücka;
47.1716300000;9.5667200000;1986;R57  Gafadurahütte » Sücka;
47.1716100000;9.5665900000;1986;R57  Gafadurahütte » Sücka;
47.1715700000;9.5665300000;1986;R57  Gafadurahütte » Sücka;
47.1715700000;9.5664700000;1986;R57  Gafadurahütte » Sücka;
47.1715600000;9.5663900000;1986;R57  Gafadurahütte » Sücka;
47.1715700000;9.5663100000;1986;R57  Gafadurahütte » Sücka;
47.1715700000;9.5663000000;1986;R57  Gafadurahütte » Sücka;
47.1715600000;9.5662900000;1986;R57  Gafadurahütte » Sücka;
47.1715500000;9.5662700000;1986;R57  Gafadurahütte » Sücka;
47.1715500000;9.5662200000;1986;R57  Gafadurahütte » Sücka;
47.1715700000;9.5661800000;1986;R57  Gafadurahütte » Sücka;
47.1715900000;9.5661500000;1986;R57  Gafadurahütte » Sücka;
47.1716100000;9.5661200000;1986;R57  Gafadurahütte » Sücka;
47.1715300000;9.5660400000;1986;R57  Gafadurahütte » Sücka;
47.1714900000;9.5659700000;1986;R57  Gafadurahütte » Sücka;
47.1714400000;9.5659100000;1986;R57  Gafadurahütte » Sücka;
47.1713800000;9.5658900000;1986;R57  Gafadurahütte » Sücka;
47.1713300000;9.5658500000;1986;R57  Gafadurahütte » Sücka;
47.1712800000;9.5658300000;1986;R57  Gafadurahütte » Sücka;
47.1711500000;9.5658000000;2016;R57  Gafadurahütte » Sücka;
47.1709900000;9.5657800000;2016;R57  Gafadurahütte » Sücka;
47.1707400000;9.5657800000;2016;R57  Gafadurahütte » Sücka;
47.1706700000;9.5657700000;2016;R57  Gafadurahütte » Sücka;
47.1706200000;9.5657600000;2016;R57  Gafadurahütte » Sücka;
47.1705800000;9.5657700000;2016;R57  Gafadurahütte » Sücka;
47.1705400000;9.5657700000;2016;R57  Gafadurahütte » Sücka;
47.1705200000;9.5657800000;2016;R57  Gafadurahütte » Sücka;
47.1705000000;9.5657800000;2016;R57  Gafadurahütte » Sücka;
47.1705000000;9.5657500000;2016;R57  Gafadurahütte » Sücka;
47.1705200000;9.5657300000;2016;R57  Gafadurahütte » Sücka;
47.1706200000;9.5655200000;2016;R57  Gafadurahütte » Sücka;
47.1706700000;9.5654800000;2016;R57  Gafadurahütte » Sücka;
47.1707300000;9.5654300000;2016;R57  Gafadurahütte » Sücka;
47.1707300000;9.5654100000;2014;R57  Gafadurahütte » Sücka;
47.1707100000;9.5654000000;2014;R57  Gafadurahütte » Sücka;
47.1706500000;9.5653900000;2014;R57  Gafadurahütte » Sücka;
47.1705600000;9.5653800000;2014;R57  Gafadurahütte » Sücka;
47.1705200000;9.5653900000;2014;R57  Gafadurahütte » Sücka;
47.1705100000;9.5653800000;2014;R57  Gafadurahütte » Sücka;
47.1705100000;9.5653700000;2014;R57  Gafadurahütte » Sücka;
47.1705100000;9.5653600000;2014;R57  Gafadurahütte » Sücka;
47.1705300000;9.5653200000;2014;R57  Gafadurahütte » Sücka;
47.1705500000;9.5653200000;2014;R57  Gafadurahütte » Sücka;
47.1705800000;9.5652800000;2014;R57  Gafadurahütte » Sücka;
47.1706300000;9.5652500000;2014;R57  Gafadurahütte » Sücka;
47.1706400000;9.5652300000;2014;R57  Gafadurahütte » Sücka;
47.1706400000;9.5652100000;2014;R57  Gafadurahütte » Sücka;
47.1705500000;9.5652200000;2014;R57  Gafadurahütte » Sücka;
47.1704600000;9.5652400000;2014;R57  Gafadurahütte » Sücka;
47.1704200000;9.5652600000;2014;R57  Gafadurahütte » Sücka;
47.1703800000;9.5653300000;2052;R57  Gafadurahütte » Sücka;
47.1703600000;9.5653500000;2052;R57  Gafadurahütte » Sücka;
47.1703400000;9.5653400000;2052;R57  Gafadurahütte » Sücka;
47.1703600000;9.5652400000;2052;R57  Gafadurahütte » Sücka;
47.1703800000;9.5651900000;2052;R57  Gafadurahütte » Sücka;
47.1704200000;9.5651000000;2014;R57  Gafadurahütte » Sücka;
47.1704500000;9.5650600000;2014;R57  Gafadurahütte » Sücka;
47.1704600000;9.5650100000;2014;R57  Gafadurahütte » Sücka;
47.1704600000;9.5649700000;2014;R57  Gafadurahütte » Sücka;
47.1704500000;9.5649800000;2014;R57  Gafadurahütte » Sücka;
47.1704400000;9.5650000000;2014;R57  Gafadurahütte » Sücka;
47.1704300000;9.5650100000;2014;R57  Gafadurahütte » Sücka;
47.1704300000;9.5650000000;2014;R57  Gafadurahütte » Sücka;
47.1704300000;9.5649800000;2014;R57  Gafadurahütte » Sücka;
47.1704300000;9.5649600000;2014;R57  Gafadurahütte » Sücka;
47.1704200000;9.5649500000;2014;R57  Gafadurahütte » Sücka;
47.1704200000;9.5649000000;2014;R57  Gafadurahütte » Sücka;
47.1704000000;9.5648700000;2052;R57  Gafadurahütte » Sücka;
47.1703900000;9.5648300000;2052;R57  Gafadurahütte » Sücka;
47.1703700000;9.5648200000;2052;R57  Gafadurahütte » Sücka;
47.1703600000;9.5647700000;2052;R57  Gafadurahütte » Sücka;
47.1703600000;9.5647600000;2052;R57  Gafadurahütte » Sücka;
47.1703400000;9.5647300000;2052;R57  Gafadurahütte » Sücka;
47.1703300000;9.5647200000;2052;R57  Gafadurahütte » Sücka;
47.1703200000;9.5647000000;2052;R57  Gafadurahütte » Sücka;
47.1703200000;9.5646700000;2052;R57  Gafadurahütte » Sücka;
47.1703200000;9.5646500000;2052;R57  Gafadurahütte » Sücka;
47.1703200000;9.5646400000;2052;R57  Gafadurahütte » Sücka;
47.1703100000;9.5646400000;2052;R57  Gafadurahütte » Sücka;
47.1703000000;9.5646700000;2052;R57  Gafadurahütte » Sücka;
47.1702600000;9.5646500000;2052;R57  Gafadurahütte » Sücka;

47.1703950000;9.5650660000;2052;R57  Gafadurahütte » Sücka;
47.1704160000;9.5650010000;2052;R57  Gafadurahütte » Sücka;
47.1704270000;9.5649220000;2014;R57  Gafadurahütte » Sücka;
47.1704180000;9.5648830000;2014;R57  Gafadurahütte » Sücka;
47.1703650000;9.5648670000;2052;R57  Gafadurahütte » Sücka;
47.1703110000;9.5648650000;2052;R57  Gafadurahütte » Sücka;
47.1702940000;9.5648120000;2052;R57  Gafadurahütte » Sücka;
47.1702610000;9.5646390000;2052;R57  Gafadurahütte » Sücka;
47.1701660000;9.5644110000;2047;R57  Gafadurahütte » Sücka;
47.1700880000;9.5642490000;2047;R57  Gafadurahütte » Sücka;
47.1699470000;9.5641120000;2047;R57  Gafadurahütte » Sücka;
47.1696530000;9.5639420000;2047;R57  Gafadurahütte » Sücka;
47.1695110000;9.5638170000;2024;R57  Gafadurahütte » Sücka;
47.1693440000;9.5636260000;2018;R57  Gafadurahütte » Sücka;
47.1692820000;9.5635440000;2018;R57  Gafadurahütte » Sücka;
47.1692320000;9.5633310000;2018;R57  Gafadurahütte » Sücka;
47.1692090000;9.5631190000;2018;R57  Gafadurahütte » Sücka;
47.1691510000;9.5628790000;2007;R57  Gafadurahütte » Sücka;
47.1690900000;9.5627850000;2007;R57  Gafadurahütte » Sücka;
47.1690280000;9.5627290000;2007;R57  Gafadurahütte » Sücka;
47.1689300000;9.5626460000;2007;R57  Gafadurahütte » Sücka;
47.1688140000;9.5625760000;2007;R57  Gafadurahütte » Sücka;
47.1687340000;9.5625460000;2006;R57  Gafadurahütte » Sücka;
47.1686810000;9.5625180000;2006;R57  Gafadurahütte » Sücka;
47.1686360000;9.5624760000;2006;R57  Gafadurahütte » Sücka;
47.1685930000;9.5623820000;2006;R57  Gafadurahütte » Sücka;
47.1684540000;9.5621260000;2006;R57  Gafadurahütte » Sücka;
47.1682780000;9.5618950000;2022;R57  Gafadurahütte » Sücka;
47.1681560000;9.5617050000;2022;R57  Gafadurahütte » Sücka;
47.1680350000;9.5614230000;2022;R57  Gafadurahütte » Sücka;
47.1679820000;9.5613420000;2022;R57  Gafadurahütte » Sücka;
47.1679290000;9.5613270000;2022;R57  Gafadurahütte » Sücka;
47.1678570000;9.5612970000;2032;R57  Gafadurahütte » Sücka;
47.1677150000;9.5612260000;2068;R57  Gafadurahütte » Sücka;
47.1676440000;9.5611700000;2068;R57  Gafadurahütte » Sücka;
47.1675540000;9.5611530000;2068;R57  Gafadurahütte » Sücka;
47.1674450000;9.5612150000;2068;R57  Gafadurahütte » Sücka;
47.1674270000;9.5612010000;2068;R57  Gafadurahütte » Sücka;
47.1674200000;9.5610950000;2068;R57  Gafadurahütte » Sücka;
47.1673580000;9.5610670000;2068;R57  Gafadurahütte » Sücka;
47.1672840000;9.5611430000;2068;R57  Gafadurahütte » Sücka;
47.1672300000;9.5611670000;2068;R57  Gafadurahütte » Sücka;
47.1672310000;9.5611270000;2068;R57  Gafadurahütte » Sücka;
47.1672600000;9.5609700000;2068;R57  Gafadurahütte » Sücka;
47.1672530000;9.5609040000;2068;R57  Gafadurahütte » Sücka;
47.1671800000;9.5609410000;2068;R57  Gafadurahütte » Sücka;
47.1671630000;9.5609000000;2068;R57  Gafadurahütte » Sücka;
47.1671470000;9.5607550000;2068;R57  Gafadurahütte » Sücka;
47.1671210000;9.5607270000;2068;R57  Gafadurahütte » Sücka;
47.1670850000;9.5607390000;2068;R57  Gafadurahütte » Sücka;
47.1670030000;9.5607890000;2086;R57  Gafadurahütte » Sücka;
47.1668490000;9.5608350000;2086;R57  Gafadurahütte » Sücka;
47.1667040000;9.5608820000;2086;R57  Gafadurahütte » Sücka;
47.1664140000;9.5610030000;2086;R57  Gafadurahütte » Sücka;
47.1663690000;9.5610140000;2086;R57  Gafadurahütte » Sücka;
47.1663620000;9.5608950000;2086;R57  Gafadurahütte » Sücka;
47.1663540000;9.5608290000;2086;R57  Gafadurahütte » Sücka;
47.1663000000;9.5608660000;2086;R57  Gafadurahütte » Sücka;
47.1662440000;9.5609430000;2069;R57  Gafadurahütte » Sücka;
47.1662050000;9.5610870000;2069;R57  Gafadurahütte » Sücka;
47.1661860000;9.5611780000;2069;R57  Gafadurahütte » Sücka;
47.1661670000;9.5612170000;2069;R57  Gafadurahütte » Sücka;
47.1661320000;9.5611630000;2069;R57  Gafadurahütte » Sücka;
47.1660980000;9.5610560000;2069;R57  Gafadurahütte » Sücka;
47.1660540000;9.5610020000;2069;R57  Gafadurahütte » Sücka;
47.1660270000;9.5610140000;2069;R57  Gafadurahütte » Sücka;
47.1660250000;9.5611320000;2069;R57  Gafadurahütte » Sücka;
47.1660300000;9.5613300000;2061;R57  Gafadurahütte » Sücka;
47.1660450000;9.5614890000;2061;R57  Gafadurahütte » Sücka;
47.1660350000;9.5615420000;2061;R57  Gafadurahütte » Sücka;
47.1659910000;9.5615140000;2061;R57  Gafadurahütte » Sücka;
47.1659310000;9.5613400000;2061;R57  Gafadurahütte » Sücka;
47.1656690000;9.5609070000;2069;R57  Gafadurahütte » Sücka;
47.1655490000;9.5605990000;2069;R57  Gafadurahütte » Sücka;
47.1655070000;9.5604260000;2069;R57  Gafadurahütte » Sücka;
47.1653740000;9.5603280000;2041;R57  Gafadurahütte » Sücka;
47.1652200000;9.5603750000;2041;R57  Gafadurahütte » Sücka;
47.1649500000;9.5603640000;2041;R57  Gafadurahütte » Sücka;
47.1645430000;9.5600180000;2018;R57  Gafadurahütte » Sücka;
47.1642840000;9.5599020000;2018;R57  Gafadurahütte » Sücka;
47.1638190000;9.5597250000;2018;R57  Gafadurahütte » Sücka;
47.1635010000;9.5594090000;1995;R57  Gafadurahütte » Sücka;
47.1632370000;9.5590820000;1995;R57  Gafadurahütte » Sücka;
47.1631060000;9.5588920000;1995;R57  Gafadurahütte » Sücka;
47.1629660000;9.5586630000;1987;R57  Gafadurahütte » Sücka;
47.1628600000;9.5585400000;1962;R57  Gafadurahütte » Sücka;
47.1628070000;9.5585110000;1962;R57  Gafadurahütte » Sücka;
47.1627620000;9.5584830000;1962;R57  Gafadurahütte » Sücka;
47.1626190000;9.5584510000;1962;R57  Gafadurahütte » Sücka;
47.1625390000;9.5584080000;1962;R57  Gafadurahütte » Sücka;
47.1624520000;9.5582330000;1962;R57  Gafadurahütte » Sücka;
47.1623470000;9.5580580000;1962;R57  Gafadurahütte » Sücka;
47.1622160000;9.5578410000;1926;R57  Gafadurahütte » Sücka;
47.1621460000;9.5577330000;1926;R57  Gafadurahütte » Sücka;
47.1621020000;9.5577050000;1926;R57  Gafadurahütte » Sücka;
47.1620040000;9.5576610000;1957;R57  Gafadurahütte » Sücka;
47.1619230000;9.5576190000;1957;R57  Gafadurahütte » Sücka;
47.1618350000;9.5575360000;1957;R57  Gafadurahütte » Sücka;
47.1617380000;9.5574000000;1957;R57  Gafadurahütte » Sücka;
47.1616670000;9.5573840000;1957;R57  Gafadurahütte » Sücka;
47.1614960000;9.5573770000;1957;R57  Gafadurahütte » Sücka;
47.1614250000;9.5573220000;1957;R57  Gafadurahütte » Sücka;
47.1613460000;9.5572000000;1957;R57  Gafadurahütte » Sücka;
47.1612760000;9.5571050000;1957;R57  Gafadurahütte » Sücka;
47.1611970000;9.5569960000;1940;R57  Gafadurahütte » Sücka;
47.1611160000;9.5569800000;1940;R57  Gafadurahütte » Sücka;
47.1608910000;9.5569970000;1940;R57  Gafadurahütte » Sücka;
47.1607300000;9.5569510000;1940;R57  Gafadurahütte » Sücka;
47.1605160000;9.5568370000;1940;R57  Gafadurahütte » Sücka;
47.1604010000;9.5567140000;1956;R57  Gafadurahütte » Sücka;
47.1602430000;9.5565360000;1956;R57  Gafadurahütte » Sücka;
47.1601640000;9.5564280000;1956;R57  Gafadurahütte » Sücka;
47.1600850000;9.5563190000;1956;R57  Gafadurahütte » Sücka;
47.1600400000;9.5562910000;1956;R57  Gafadurahütte » Sücka;
47.1600130000;9.5562900000;1956;R57  Gafadurahütte » Sücka;
47.1599400000;9.5563400000;1956;R57  Gafadurahütte » Sücka;
47.1598850000;9.5563900000;1956;R57  Gafadurahütte » Sücka;
47.1597870000;9.5563600000;1956;R57  Gafadurahütte » Sücka;
47.1596440000;9.5563150000;1956;R57  Gafadurahütte » Sücka;
47.1595270000;9.5563230000;1933;R57  Gafadurahütte » Sücka;
47.1593550000;9.5563430000;1933;R57  Gafadurahütte » Sücka;
47.1592480000;9.5563120000;1933;R57  Gafadurahütte » Sücka;
47.1591680000;9.5562560000;1933;R57  Gafadurahütte » Sücka;
47.1590980000;9.5561740000;1949;R57  Gafadurahütte » Sücka;
47.1590350000;9.5561450000;1949;R57  Gafadurahütte » Sücka;
47.1590080000;9.5561710000;1949;R57  Gafadurahütte » Sücka;
47.1590230000;9.5562900000;1933;R57  Gafadurahütte » Sücka;
47.1590750000;9.5564500000;1933;R57  Gafadurahütte » Sücka;
47.1591430000;9.5566510000;1933;R57  Gafadurahütte » Sücka;
47.1592570000;9.5567870000;1933;R57  Gafadurahütte » Sücka;
47.1593370000;9.5568570000;1933;R57  Gafadurahütte » Sücka;
47.1593270000;9.5569090000;1933;R57  Gafadurahütte » Sücka;
47.1593090000;9.5569210000;1933;R57  Gafadurahütte » Sücka;
47.1591920000;9.5569170000;1933;R57  Gafadurahütte » Sücka;
47.1589850000;9.5569220000;1933;R57  Gafadurahütte » Sücka;
47.1589310000;9.5569060000;1933;R57  Gafadurahütte » Sücka;
47.1588420000;9.5568500000;1933;R57  Gafadurahütte » Sücka;
47.1587990000;9.5567430000;1933;R57  Gafadurahütte » Sücka;
47.1587200000;9.5566610000;1883;R57  Gafadurahütte » Sücka;
47.1586660000;9.5566190000;1883;R57  Gafadurahütte » Sücka;
47.1585860000;9.5565760000;1883;R57  Gafadurahütte » Sücka;
47.1584970000;9.5565200000;1883;R57  Gafadurahütte » Sücka;
47.1584630000;9.5564390000;1883;R57  Gafadurahütte » Sücka;
47.1584190000;9.5563580000;1883;R57  Gafadurahütte » Sücka;
47.1583760000;9.5562910000;1883;R57  Gafadurahütte » Sücka;
47.1582770000;9.5562470000;1912;R57  Gafadurahütte » Sücka;
47.1582070000;9.5561650000;1912;R57  Gafadurahütte » Sücka;
47.1580580000;9.5559480000;1912;R57  Gafadurahütte » Sücka;
47.1579370000;9.5556930000;1912;R57  Gafadurahütte » Sücka;
47.1578660000;9.5556110000;1851;R57  Gafadurahütte » Sücka;
47.1576620000;9.5554450000;1851;R57  Gafadurahütte » Sücka;
47.1576100000;9.5553770000;1865;R57  Gafadurahütte » Sücka;
47.1575830000;9.5553490000;1865;R57  Gafadurahütte » Sücka;
47.1573740000;9.5549850000;1865;R57  Gafadurahütte » Sücka;
47.1572700000;9.5547430000;1865;R57  Gafadurahütte » Sücka;
47.1571400000;9.5545140000;1849;R57  Gafadurahütte » Sücka;
47.1570520000;9.5544050000;1823;R57  Gafadurahütte » Sücka;
47.1568650000;9.5542520000;1823;R57  Gafadurahütte » Sücka;
47.1566710000;9.5540860000;1823;R57  Gafadurahütte » Sücka;
47.1564570000;9.5539720000;1823;R57  Gafadurahütte » Sücka;
47.1562960000;9.5539130000;1823;R57  Gafadurahütte » Sücka;
47.1561970000;9.5538960000;1815;R57  Gafadurahütte » Sücka;
47.1560980000;9.5538920000;1815;R57  Gafadurahütte » Sücka;
47.1559540000;9.5539260000;1815;R57  Gafadurahütte » Sücka;
47.1559170000;9.5539510000;1815;R57  Gafadurahütte » Sücka;
47.1558530000;9.5540010000;1815;R57  Gafadurahütte » Sücka;
47.1557810000;9.5540250000;1815;R57  Gafadurahütte » Sücka;
47.1557090000;9.5540220000;1815;R57  Gafadurahütte » Sücka;
47.1556200000;9.5539520000;1815;R57  Gafadurahütte » Sücka;
47.1555500000;9.5538840000;1815;R57  Gafadurahütte » Sücka;
47.1554150000;9.5538650000;1794;R57  Gafadurahütte » Sücka;
47.1552720000;9.5538070000;1794;R57  Gafadurahütte » Sücka;
47.1551830000;9.5537640000;1794;R57  Gafadurahütte » Sücka;
47.1550030000;9.5537300000;1823;R57  Gafadurahütte » Sücka;
47.1548600000;9.5536850000;1823;R57  Gafadurahütte » Sücka;
47.1547260000;9.5536400000;1823;R57  Gafadurahütte » Sücka;
47.1545200000;9.5536050000;1813;R57  Gafadurahütte » Sücka;
47.1543940000;9.5535870000;1813;R57  Gafadurahütte » Sücka;
47.1542330000;9.5535550000;1813;R57  Gafadurahütte » Sücka;
47.1540360000;9.5534940000;1813;R57  Gafadurahütte » Sücka;
47.1539280000;9.5534900000;1813;R57  Gafadurahütte » Sücka;
47.1537920000;9.5535370000;1813;R57  Gafadurahütte » Sücka;
47.1537290000;9.5535350000;1802;R57  Gafadurahütte » Sücka;
47.1536480000;9.5535310000;1802;R57  Gafadurahütte » Sücka;
47.1535420000;9.5534610000;1802;R57  Gafadurahütte » Sücka;
47.1534710000;9.5533660000;1802;R57  Gafadurahütte » Sücka;
47.1533930000;9.5532570000;1802;R57  Gafadurahütte » Sücka;
47.1533140000;9.5531490000;1802;R57  Gafadurahütte » Sücka;
47.1532340000;9.5530930000;1802;R57  Gafadurahütte » Sücka;
47.1530280000;9.5530060000;1802;R57  Gafadurahütte » Sücka;
47.1528860000;9.5528950000;1817;R57  Gafadurahütte » Sücka;
47.1527530000;9.5527840000;1817;R57  Gafadurahütte » Sücka;
47.1526190000;9.5527520000;1817;R57  Gafadurahütte » Sücka;
47.1524760000;9.5527070000;1817;R57  Gafadurahütte » Sücka;
47.1523870000;9.5526370000;1817;R57  Gafadurahütte » Sücka;
47.1522270000;9.5525520000;1817;R57  Gafadurahütte » Sücka;
47.1520840000;9.5524930000;1817;R57  Gafadurahütte » Sücka;
47.1518240000;9.5524570000;1825;R57  Gafadurahütte » Sücka;
47.1516610000;9.5524770000;1825;R57  Gafadurahütte » Sücka;
47.1514600000;9.5526270000;1825;R57  Gafadurahütte » Sücka;
47.1512330000;9.5527900000;1842;R57  Gafadurahütte » Sücka;
47.1509960000;9.5529520000;1840;R57  Gafadurahütte » Sücka;
47.1510630000;9.5527040000;1842;R57  Gafadurahütte » Sücka;
47.1510460000;9.5526370000;1842;R57  Gafadurahütte » Sücka;
47.1509030000;9.5526310000;1842;R57  Gafadurahütte » Sücka;
47.1507050000;9.5525970000;1842;R57  Gafadurahütte » Sücka;
47.1505800000;9.5525530000;1842;R57  Gafadurahütte » Sücka;
47.1504640000;9.5525090000;1842;R57  Gafadurahütte » Sücka;
47.1504460000;9.5524820000;1842;R57  Gafadurahütte » Sücka;
47.1504560000;9.5524420000;1842;R57  Gafadurahütte » Sücka;
47.1505640000;9.5524200000;1842;R57  Gafadurahütte » Sücka;
47.1506740000;9.5523190000;1842;R57  Gafadurahütte » Sücka;
47.1507210000;9.5522420000;1842;R57  Gafadurahütte » Sücka;
47.1507210000;9.5522020000;1842;R57  Gafadurahütte » Sücka;
47.1507040000;9.5521880000;1842;R57  Gafadurahütte » Sücka;
47.1506130000;9.5522240000;1842;R57  Gafadurahütte » Sücka;
47.1505310000;9.5522610000;1842;R57  Gafadurahütte » Sücka;
47.1505050000;9.5522460000;1842;R57  Gafadurahütte » Sücka;
47.1504600000;9.5522050000;1842;R57  Gafadurahütte » Sücka;
47.1503810000;9.5521100000;1863;R57  Gafadurahütte » Sücka;
47.1502570000;9.5519990000;1779;R57  Gafadurahütte » Sücka;
47.1501790000;9.5518510000;1779;R57  Gafadurahütte » Sücka;
47.1501350000;9.5517970000;1779;R57  Gafadurahütte » Sücka;
47.1500990000;9.5517950000;1779;R57  Gafadurahütte » Sücka;
47.1500170000;9.5518450000;1779;R57  Gafadurahütte » Sücka;
47.1499100000;9.5518270000;1779;R57  Gafadurahütte » Sücka;
47.1498470000;9.5517850000;1779;R57  Gafadurahütte » Sücka;
47.1497930000;9.5517960000;1779;R57  Gafadurahütte » Sücka;
47.1497110000;9.5518850000;1779;R57  Gafadurahütte » Sücka;
47.1496460000;9.5519490000;1779;R57  Gafadurahütte » Sücka;
47.1494760000;9.5519290000;1817;R57  Gafadurahütte » Sücka;
47.1493680000;9.5519110000;1817;R57  Gafadurahütte » Sücka;
47.1492420000;9.5519060000;1817;R57  Gafadurahütte » Sücka;
47.1491540000;9.5518370000;1817;R57  Gafadurahütte » Sücka;
47.1490730000;9.5518210000;1817;R57  Gafadurahütte » Sücka;
47.1488910000;9.5519060000;1817;R57  Gafadurahütte » Sücka;
47.1488550000;9.5519040000;1817;R57  Gafadurahütte » Sücka;
47.1488380000;9.5518640000;1817;R57  Gafadurahütte » Sücka;
47.1488220000;9.5517710000;1817;R57  Gafadurahütte » Sücka;
47.1488240000;9.5516660000;1817;R57  Gafadurahütte » Sücka;
47.1488160000;9.5516130000;1817;R57  Gafadurahütte » Sücka;
47.1487270000;9.5515170000;1888;R57  Gafadurahütte » Sücka;
47.1487100000;9.5514900000;1888;R57  Gafadurahütte » Sücka;
47.1487110000;9.5514500000;1888;R57  Gafadurahütte » Sücka;
47.1487200000;9.5514110000;1888;R57  Gafadurahütte » Sücka;
47.1488440000;9.5510600000;1733;R57  Gafadurahütte » Sücka;
47.1488730000;9.5509420000;1733;R57  Gafadurahütte » Sücka;
47.1488480000;9.5508220000;1733;R57  Gafadurahütte » Sücka;
47.1488300000;9.5508090000;1733;R57  Gafadurahütte » Sücka;
47.1486680000;9.5508290000;;R57  Gafadurahütte » Sücka;
47.1485780000;9.5508250000;;R57  Gafadurahütte » Sücka;
47.1484900000;9.5507560000;;R57  Gafadurahütte » Sücka;
47.1483650000;9.5506580000;;R57  Gafadurahütte » Sücka;
47.1483210000;9.5506170000;;R57  Gafadurahütte » Sücka;
47.1483130000;9.5505510000;;R57  Gafadurahütte » Sücka;
47.1483320000;9.5504990000;;R57  Gafadurahütte » Sücka;
47.1484060000;9.5503830000;;R57  Gafadurahütte » Sücka;
47.1485630000;9.5501910000;;R57  Gafadurahütte » Sücka;
47.1486370000;9.5500490000;;R57  Gafadurahütte » Sücka;
47.1486570000;9.5499440000;;R57  Gafadurahütte » Sücka;
47.1486240000;9.5497850000;;R57  Gafadurahütte » Sücka;
47.1485720000;9.5497170000;;R57  Gafadurahütte » Sücka;
47.1484920000;9.5496610000;;R57  Gafadurahütte » Sücka;
47.1483020000;9.5497060000;;R57  Gafadurahütte » Sücka;
47.1481310000;9.5496990000;;R57  Gafadurahütte » Sücka;
47.1480600000;9.5496310000;;R57  Gafadurahütte » Sücka;
47.1480090000;9.5495100000;1743;R57  Gafadurahütte » Sücka;
47.1480030000;9.5493380000;1743;R57  Gafadurahütte » Sücka;
47.1480700000;9.5491030000;1743;R57  Gafadurahütte » Sücka;
47.1481180000;9.5489340000;1743;R57  Gafadurahütte » Sücka;
47.1481490000;9.5487110000;1725;R57  Gafadurahütte » Sücka;
47.1480540000;9.5485220000;1725;R57  Gafadurahütte » Sücka;
47.1479300000;9.5484120000;1725;R57  Gafadurahütte » Sücka;
47.1477420000;9.5483260000;1754;R57  Gafadurahütte » Sücka;
47.1475920000;9.5482010000;1754;R57  Gafadurahütte » Sücka;
47.1472790000;9.5480830000;1754;R57  Gafadurahütte » Sücka;
47.1471910000;9.5479610000;1754;R57  Gafadurahütte » Sücka;
47.1471550000;9.5479460000;1754;R57  Gafadurahütte » Sücka;
47.1470650000;9.5479690000;1745;R57  Gafadurahütte » Sücka;
47.1469930000;9.5479660000;1745;R57  Gafadurahütte » Sücka;
47.1468670000;9.5479480000;1745;R57  Gafadurahütte » Sücka;
47.1467780000;9.5479450000;1745;R57  Gafadurahütte » Sücka;
47.1466680000;9.5480330000;1745;R57  Gafadurahütte » Sücka;
47.1466040000;9.5481090000;1745;R57  Gafadurahütte » Sücka;
47.1465580000;9.5481210000;1745;R57  Gafadurahütte » Sücka;
47.1464960000;9.5481050000;1745;R57  Gafadurahütte » Sücka;
47.1464610000;9.5480380000;1745;R57  Gafadurahütte » Sücka;
47.1464630000;9.5479320000;1745;R57  Gafadurahütte » Sücka;
47.1465180000;9.5478550000;1687;R57  Gafadurahütte » Sücka;
47.1465300000;9.5476970000;1687;R57  Gafadurahütte » Sücka;
47.1464970000;9.5475510000;1687;R57  Gafadurahütte » Sücka;
47.1464620000;9.5474840000;1687;R57  Gafadurahütte » Sücka;
47.1463200000;9.5473990000;1687;R57  Gafadurahütte » Sücka;
47.1463160000;9.5475840000;1687;R57  Gafadurahütte » Sücka;
47.1461370000;9.5475630000;1674;R57  Gafadurahütte » Sücka;
47.1460640000;9.5476260000;1674;R57  Gafadurahütte » Sücka;
47.1459370000;9.5476740000;1674;R57  Gafadurahütte » Sücka;
47.1459170000;9.5477920000;1674;R57  Gafadurahütte » Sücka;
47.1458250000;9.5478540000;1674;R57  Gafadurahütte » Sücka;
47.1454460000;9.5479580000;1729;R57  Gafadurahütte » Sücka;
47.1449760000;9.5480320000;1696;R57  Gafadurahütte » Sücka;
47.1445320000;9.5482390000;1667;R57  Gafadurahütte » Sücka;
47.1442430000;9.5482670000;1667;R57  Gafadurahütte » Sücka;
47.1439470000;9.5482150000;1667;R57  Gafadurahütte » Sücka;
47.1436060000;9.5481890000;1650;R57  Gafadurahütte » Sücka;
47.1432000000;9.5482120000;1650;R57  Gafadurahütte » Sücka;
47.1427390000;9.5483260000;1637;R57  Gafadurahütte » Sücka;
47.1424010000;9.5481280000;1637;R57  Gafadurahütte » Sücka;
47.1421590000;9.5480660000;1637;R57  Gafadurahütte » Sücka;
47.1419150000;9.5481220000;1633;R57  Gafadurahütte » Sücka;
47.1418080000;9.5481050000;1633;R57  Gafadurahütte » Sücka;
47.1416110000;9.5480310000;1633;R57  Gafadurahütte » Sücka;
47.1415030000;9.5480400000;1633;R57  Gafadurahütte » Sücka;
47.1410490000;9.5477850000;1593;R57  Gafadurahütte » Sücka;
47.1407600000;9.5478390000;1593;R57  Gafadurahütte » Sücka;
47.1404700000;9.5479200000;1623;R57  Gafadurahütte » Sücka;
