latitude;longitude;altitude (m);name
47.3792310000;10.3875560000;1899;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3791740000;10.3875050000;1901;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3791970000;10.3874860000;1902;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792400000;10.3874680000;1903;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792800000;10.3874940000;1901;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792540000;10.3874050000;1906;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792270000;10.3873540000;1908;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792450000;10.3873260000;1909;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793480000;10.3873120000;1909;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793950000;10.3872820000;1910;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793930000;10.3872380000;1912;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793620000;10.3872120000;1914;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793190000;10.3872120000;1914;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793160000;10.3871900000;1915;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793260000;10.3871760000;1915;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794430000;10.3871370000;1916;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794590000;10.3871190000;1916;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794430000;10.3871000000;1917;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794050000;10.3870870000;1918;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794020000;10.3870560000;1920;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794110000;10.3870190000;1921;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794540000;10.3870140000;1921;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795360000;10.3870080000;1922;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794810000;10.3869130000;1925;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795060000;10.3869090000;1925;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795940000;10.3869400000;1926;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796080000;10.3869090000;1927;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795830000;10.3868670000;1928;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795600000;10.3868060000;1930;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795190000;10.3867770000;1931;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795190000;10.3867330000;1933;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795330000;10.3867290000;1933;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796140000;10.3867310000;1935;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796030000;10.3866960000;1936;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795650000;10.3867010000;1935;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795800000;10.3866540000;1938;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796070000;10.3866480000;1939;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796590000;10.3866850000;1938;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796690000;10.3866520000;1940;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796500000;10.3866220000;1941;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795850000;10.3865560000;1944;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795620000;10.3864640000;1949;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796010000;10.3864240000;1952;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796190000;10.3864720000;1949;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796410000;10.3864750000;1949;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796960000;10.3864860000;1950;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3797930000;10.3864640000;1953;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3797880000;10.3864310000;1955;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3797410000;10.3864260000;1954;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3797090000;10.3863520000;1958;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796800000;10.3863280000;1958;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796750000;10.3862990000;1960;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796530000;10.3862770000;1961;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796640000;10.3862490000;1962;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796980000;10.3862710000;1962;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3798100000;10.3862570000;1965;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3797700000;10.3862030000;1967;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3797390000;10.3861450000;1969;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3797140000;10.3860620000;1972;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3797270000;10.3859850000;1976;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3797570000;10.3859900000;1976;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3798110000;10.3860050000;1976;R50  Prinz-Luitpold-Haus » Oberstdorf;

47.3797720000;10.3858510000;1983;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3797250000;10.3857640000;1986;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796840000;10.3857200000;1987;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796050000;10.3857660000;1983;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795580000;10.3857640000;1983;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795240000;10.3857370000;1983;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794930000;10.3857130000;1984;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794160000;10.3855880000;1990;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793710000;10.3855070000;1995;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793140000;10.3854680000;1998;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3790230000;10.3854130000;2006;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3790170000;10.3853670000;2008;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3790370000;10.3852920000;2009;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3789940000;10.3851890000;2009;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3789780000;10.3851230000;2010;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3789670000;10.3849920000;2009;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3788830000;10.3847900000;2009;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3788360000;10.3847830000;2011;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3787860000;10.3848210000;2013;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3787370000;10.3847940000;2014;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3786930000;10.3846890000;2012;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3786690000;10.3845810000;2008;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3785880000;10.3845130000;2008;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3784820000;10.3843840000;2002;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3783130000;10.3841760000;1991;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3782950000;10.3841710000;1991;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3782360000;10.3841360000;1989;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3781860000;10.3841140000;1988;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3781570000;10.3840750000;1987;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3781540000;10.3840180000;1985;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3781410000;10.3839670000;1983;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3780120000;10.3837460000;1972;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3780080000;10.3837000000;1970;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3779490000;10.3836210000;1965;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3778640000;10.3835530000;1959;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3778050000;10.3835770000;1957;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3778050000;10.3835790000;1957;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3777980000;10.3834850000;1954;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3777750000;10.3835130000;1954;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3776960000;10.3835460000;1951;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3776580000;10.3835330000;1949;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3776580000;10.3834560000;1947;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3776960000;10.3833860000;1946;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3776990000;10.3832740000;1941;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3776630000;10.3832680000;1939;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3774890000;10.3833840000;1935;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3774240000;10.3834520000;1934;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3773810000;10.3834540000;1932;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3773000000;10.3833790000;1925;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3772730000;10.3834080000;1924;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3772280000;10.3833840000;1921;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3771910000;10.3833880000;1919;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3771490000;10.3834190000;1918;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3771280000;10.3834150000;1917;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3771400000;10.3832900000;1914;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3771100000;10.3833270000;1913;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3770180000;10.3833640000;1909;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3770250000;10.3832920000;1908;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3770240000;10.3832480000;1906;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3769610000;10.3832960000;1904;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3769360000;10.3832850000;1903;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3769380000;10.3832370000;1902;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3769590000;10.3831580000;1901;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3768370000;10.3832370000;1896;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3768140000;10.3831620000;1894;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3768240000;10.3831160000;1893;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3768480000;10.3830660000;1893;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3768120000;10.3830440000;1891;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3767400000;10.3830880000;1888;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3767690000;10.3830070000;1888;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3766970000;10.3830330000;1885;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3767000000;10.3829670000;1884;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3766410000;10.3829780000;1883;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3766000000;10.3830240000;1883;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3765390000;10.3830700000;1882;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3763030000;10.3831560000;1878;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3762940000;10.3830390000;1876;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3763050000;10.3829280000;1874;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3763010000;10.3828290000;1873;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3762530000;10.3827810000;1872;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3762100000;10.3826750000;1870;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3761880000;10.3826270000;1869;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3761490000;10.3825830000;1868;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3761150000;10.3825500000;1867;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3760680000;10.3825280000;1865;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3760320000;10.3824820000;1864;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3759300000;10.3824520000;1862;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3758720000;10.3824210000;1860;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3758070000;10.3822480000;1856;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3757480000;10.3821710000;1854;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3756420000;10.3821660000;1853;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3755290000;10.3821490000;1852;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3755020000;10.3820500000;1850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3753780000;10.3819230000;1847;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3752680000;10.3819010000;1846;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3751990000;10.3818610000;1845;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3751190000;10.3817120000;1843;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3749060000;10.3815240000;1837;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3747890000;10.3815280000;1837;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3747310000;10.3814860000;1836;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3746110000;10.3814510000;1836;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3745370000;10.3813990000;1835;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3744400000;10.3813570000;1835;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3743470000;10.3813530000;1835;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3742730000;10.3810190000;1830;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3741420000;10.3808170000;1829;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3740720000;10.3807380000;1829;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3736770000;10.3805130000;1833;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3735370000;10.3802840000;1831;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3733340000;10.3800080000;1823;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3732910000;10.3796590000;1816;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3731230000;10.3798940000;1809;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3730890000;10.3801720000;1812;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3730280000;10.3803960000;1815;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3730100000;10.3804380000;1816;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3729060000;10.3805980000;1815;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3728880000;10.3807140000;1818;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3727800000;10.3808350000;1815;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3726370000;10.3809550000;1810;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3724340000;10.3812740000;1811;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3723640000;10.3814490000;1817;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3722430000;10.3815260000;1818;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3720800000;10.3815590000;1817;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719700000;10.3815350000;1814;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3717200000;10.3815430000;1809;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3715770000;10.3815590000;1807;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3714690000;10.3815450000;1805;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3713480000;10.3816050000;1806;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3712690000;10.3816140000;1806;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3711260000;10.3815280000;1800;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3710380000;10.3815370000;1800;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3705990000;10.3814510000;1795;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3705490000;10.3814100000;1793;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3703950000;10.3813830000;1793;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3703570000;10.3813310000;1791;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3702420000;10.3812410000;1787;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3700120000;10.3810740000;1783;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3699610000;10.3810080000;1781;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3697580000;10.3808500000;1777;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3696430000;10.3807120000;1772;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3695680000;10.3806050000;1768;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3695660000;10.3806050000;1768;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3694890000;10.3805610000;1766;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3691080000;10.3804640000;1761;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3689000000;10.3803420000;1756;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3688220000;10.3802630000;1753;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3687090000;10.3801840000;1751;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3687060000;10.3801640000;1750;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3687240000;10.3801240000;1748;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3688240000;10.3800370000;1744;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3686990000;10.3799820000;1743;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3686360000;10.3799690000;1743;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3686500000;10.3799270000;1741;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3687520000;10.3798550000;1738;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3687490000;10.3798130000;1736;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3686300000;10.3797650000;1735;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3686840000;10.3796990000;1733;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3686590000;10.3796660000;1732;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3686180000;10.3796530000;1732;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3686320000;10.3795760000;1730;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3686270000;10.3795300000;1729;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3685980000;10.3794840000;1728;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3683990000;10.3794030000;1725;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3683860000;10.3793760000;1725;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3684260000;10.3792930000;1722;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3683110000;10.3792620000;1722;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3681780000;10.3791260000;1720;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3680990000;10.3790720000;1719;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3681580000;10.3789530000;1715;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3680970000;10.3788330000;1712;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3680900000;10.3787180000;1709;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3680430000;10.3786570000;1708;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3680360000;10.3785430000;1706;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3679850000;10.3784570000;1704;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3678150000;10.3783390000;1703;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3676840000;10.3781260000;1700;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3676710000;10.3780710000;1698;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3676170000;10.3780360000;1698;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3675810000;10.3779590000;1696;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3674520000;10.3778260000;1695;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3674320000;10.3777730000;1694;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3674320000;10.3776630000;1693;R50  Prinz-Luitpold-Haus » Oberstdorf;

47.3674100000;10.3775710000;1691;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3673580000;10.3775490000;1691;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3673040000;10.3775780000;1691;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3672590000;10.3774920000;1690;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3670620000;10.3774220000;1688;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3670310000;10.3773170000;1686;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3668780000;10.3770120000;1682;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3667960000;10.3769550000;1680;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3667310000;10.3769460000;1680;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3665060000;10.3768210000;1677;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3663950000;10.3768210000;1679;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3663520000;10.3767680000;1679;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3663000000;10.3765010000;1674;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3662510000;10.3763270000;1670;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3662420000;10.3761080000;1664;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3663640000;10.3761760000;1662;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664430000;10.3761700000;1659;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664880000;10.3761430000;1657;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3665940000;10.3759240000;1649;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3666090000;10.3758650000;1647;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3665300000;10.3757900000;1644;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664760000;10.3757330000;1643;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664450000;10.3756780000;1642;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664450000;10.3756480000;1641;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3665550000;10.3755420000;1636;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3665750000;10.3755140000;1635;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3665620000;10.3754850000;1635;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3665190000;10.3754570000;1634;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664740000;10.3754280000;1634;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664610000;10.3753950000;1633;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3665570000;10.3752990000;1630;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3665510000;10.3752550000;1628;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664780000;10.3751910000;1627;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3663840000;10.3749570000;1618;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664380000;10.3750050000;1620;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664870000;10.3750070000;1620;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3665240000;10.3749920000;1618;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3666520000;10.3747640000;1606;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3667650000;10.3746280000;1599;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3668480000;10.3743910000;1587;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3669660000;10.3742900000;1581;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3670850000;10.3741410000;1576;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3672290000;10.3741100000;1577;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3674390000;10.3740030000;1574;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3676740000;10.3739370000;1569;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3677590000;10.3738930000;1565;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3679810000;10.3738380000;1559;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3677780000;10.3736140000;1550;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3676200000;10.3735400000;1548;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3674980000;10.3734040000;1543;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3674420000;10.3733270000;1540;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3673310000;10.3732280000;1534;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3672250000;10.3731670000;1529;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3671480000;10.3731490000;1527;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3670220000;10.3730000000;1517;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3668170000;10.3730070000;1520;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3666700000;10.3729780000;1521;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3665640000;10.3729370000;1521;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664650000;10.3725680000;1505;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3663840000;10.3723970000;1497;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3660340000;10.3722670000;1487;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3655160000;10.3721210000;1472;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3655140000;10.3721210000;1472;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3653740000;10.3720330000;1466;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3652740000;10.3720260000;1465;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3651750000;10.3720280000;1464;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3650960000;10.3720460000;1465;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3650470000;10.3720220000;1464;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3649390000;10.3719380000;1460;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3648390000;10.3718270000;1456;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3647200000;10.3717560000;1454;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3644690000;10.3715740000;1448;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3643180000;10.3715170000;1448;R50  Prinz-Luitpold-Haus » Oberstdorf;
