latitude;longitude;altitude (m);name
47.6742720000;12.1923090000;518;A50  Spitzsteinhaus » Oberaudorf;
47.6742660000;12.1921930000;515;A50  Spitzsteinhaus » Oberaudorf;
47.6742460000;12.1919780000;511;A50  Spitzsteinhaus » Oberaudorf;
47.6741580000;12.1913950000;503;A50  Spitzsteinhaus » Oberaudorf;
47.6740960000;12.1910740000;500;A50  Spitzsteinhaus » Oberaudorf;
47.6739450000;12.1905630000;497;A50  Spitzsteinhaus » Oberaudorf;
47.6738620000;12.1901340000;491;A50  Spitzsteinhaus » Oberaudorf;
47.6738210000;12.1896900000;485;A50  Spitzsteinhaus » Oberaudorf;
47.6738530000;12.1895170000;484;A50  Spitzsteinhaus » Oberaudorf;
47.6738640000;12.1893860000;484;A50  Spitzsteinhaus » Oberaudorf;
47.6739550000;12.1891600000;484;A50  Spitzsteinhaus » Oberaudorf;
47.6740790000;12.1889080000;482;A50  Spitzsteinhaus » Oberaudorf;
47.6741220000;12.1887470000;481;A50  Spitzsteinhaus » Oberaudorf;
47.6741640000;12.1886490000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6741650000;12.1886900000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6742090000;12.1887800000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6743160000;12.1888720000;475;A50  Spitzsteinhaus » Oberaudorf;
47.6744190000;12.1889450000;474;A50  Spitzsteinhaus » Oberaudorf;
47.6745030000;12.1889450000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6745410000;12.1889080000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6746610000;12.1888130000;474;A50  Spitzsteinhaus » Oberaudorf;
47.6747260000;12.1887210000;474;A50  Spitzsteinhaus » Oberaudorf;
47.6747930000;12.1886840000;475;A50  Spitzsteinhaus » Oberaudorf;
47.6748480000;12.1886250000;474;A50  Spitzsteinhaus » Oberaudorf;
47.6749670000;12.1885520000;474;A50  Spitzsteinhaus » Oberaudorf;
47.6750330000;12.1885080000;474;A50  Spitzsteinhaus » Oberaudorf;
47.6750780000;12.1884560000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6751070000;12.1884470000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6751840000;12.1883750000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6751930000;12.1883390000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6752380000;12.1883090000;474;A50  Spitzsteinhaus » Oberaudorf;
47.6752450000;12.1882300000;474;A50  Spitzsteinhaus » Oberaudorf;
47.6752580000;12.1881820000;474;A50  Spitzsteinhaus » Oberaudorf;
47.6752580000;12.1880630000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6752780000;12.1879750000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6752780000;12.1878750000;471;A50  Spitzsteinhaus » Oberaudorf;
47.6753230000;12.1877650000;472;A50  Spitzsteinhaus » Oberaudorf;
47.6753660000;12.1876920000;472;A50  Spitzsteinhaus » Oberaudorf;
47.6753870000;12.1876420000;472;A50  Spitzsteinhaus » Oberaudorf;
47.6754160000;12.1876070000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6755490000;12.1873870000;471;A50  Spitzsteinhaus » Oberaudorf;
47.6755790000;12.1873130000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6756080000;12.1873110000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6757100000;12.1872510000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6757090000;12.1871860000;469;A50  Spitzsteinhaus » Oberaudorf;
47.6757700000;12.1870650000;469;A50  Spitzsteinhaus » Oberaudorf;
47.6759030000;12.1869090000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6759480000;12.1868110000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6760190000;12.1865800000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6762480000;12.1859750000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6762980000;12.1857800000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6763320000;12.1855560000;469;A50  Spitzsteinhaus » Oberaudorf;
47.6763950000;12.1846060000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6764200000;12.1845120000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6764130000;12.1842530000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6763750000;12.1836740000;471;A50  Spitzsteinhaus » Oberaudorf;
47.6762220000;12.1822310000;470;A50  Spitzsteinhaus » Oberaudorf;

47.6757580000;12.1827350000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6751940000;12.1833270000;468;A50  Spitzsteinhaus » Oberaudorf;
47.6746340000;12.1840180000;475;A50  Spitzsteinhaus » Oberaudorf;
47.6742850000;12.1845160000;476;A50  Spitzsteinhaus » Oberaudorf;
47.6740860000;12.1847730000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6737970000;12.1851130000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6735520000;12.1852470000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6732650000;12.1853830000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6731660000;12.1854240000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6729740000;12.1854570000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6728500000;12.1854900000;480;A50  Spitzsteinhaus » Oberaudorf;
47.6722280000;12.1855340000;482;A50  Spitzsteinhaus » Oberaudorf;
47.6714540000;12.1854150000;481;A50  Spitzsteinhaus » Oberaudorf;
47.6710190000;12.1853630000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6708880000;12.1853360000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6704010000;12.1852660000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6700270000;12.1852310000;468;A50  Spitzsteinhaus » Oberaudorf;
47.6698420000;12.1851900000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6691680000;12.1850970000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6687800000;12.1850250000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6686240000;12.1849550000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6683980000;12.1848890000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6680400000;12.1848210000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6677290000;12.1847610000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6673900000;12.1846280000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6670970000;12.1845840000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6667650000;12.1845050000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6666710000;12.1845050000;467;A50  Spitzsteinhaus » Oberaudorf;
47.6663640000;12.1844590000;468;A50  Spitzsteinhaus » Oberaudorf;
47.6657870000;12.1845020000;466;A50  Spitzsteinhaus » Oberaudorf;
47.6653580000;12.1846080000;464;A50  Spitzsteinhaus » Oberaudorf;
47.6649890000;12.1846600000;465;A50  Spitzsteinhaus » Oberaudorf;
47.6642040000;12.1848510000;464;A50  Spitzsteinhaus » Oberaudorf;
47.6631550000;12.1851010000;464;A50  Spitzsteinhaus » Oberaudorf;
47.6631010000;12.1842380000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6630340000;12.1834320000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6636590000;12.1833420000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6637490000;12.1832830000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6637790000;12.1832370000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6637990000;12.1830790000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6637810000;12.1828550000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6637700000;12.1827330000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6636970000;12.1825480000;472;A50  Spitzsteinhaus » Oberaudorf;
47.6636980000;12.1825480000;472;A50  Spitzsteinhaus » Oberaudorf;
47.6636160000;12.1824560000;471;A50  Spitzsteinhaus » Oberaudorf;
47.6636160000;12.1824540000;471;A50  Spitzsteinhaus » Oberaudorf;
47.6634000000;12.1824650000;471;A50  Spitzsteinhaus » Oberaudorf;
47.6627430000;12.1825750000;471;A50  Spitzsteinhaus » Oberaudorf;
47.6622380000;12.1826560000;472;A50  Spitzsteinhaus » Oberaudorf;
47.6621140000;12.1827000000;471;A50  Spitzsteinhaus » Oberaudorf;
47.6614220000;12.1828010000;470;A50  Spitzsteinhaus » Oberaudorf;
47.6613180000;12.1828250000;469;A50  Spitzsteinhaus » Oberaudorf;
47.6612050000;12.1823230000;469;A50  Spitzsteinhaus » Oberaudorf;
47.6607910000;12.1825220000;468;A50  Spitzsteinhaus » Oberaudorf;
47.6605810000;12.1828090000;469;A50  Spitzsteinhaus » Oberaudorf;
47.6605080000;12.1827110000;468;A50  Spitzsteinhaus » Oberaudorf;
47.6601930000;12.1819210000;463;A50  Spitzsteinhaus » Oberaudorf;
47.6599970000;12.1812740000;460;A50  Spitzsteinhaus » Oberaudorf;
47.6599380000;12.1810060000;460;A50  Spitzsteinhaus » Oberaudorf;
47.6599380000;12.1808920000;460;A50  Spitzsteinhaus » Oberaudorf;
47.6598680000;12.1800220000;459;A50  Spitzsteinhaus » Oberaudorf;
47.6598790000;12.1798150000;459;A50  Spitzsteinhaus » Oberaudorf;
47.6599090000;12.1794210000;460;A50  Spitzsteinhaus » Oberaudorf;
47.6600530000;12.1787960000;461;A50  Spitzsteinhaus » Oberaudorf;
47.6601920000;12.1782140000;462;A50  Spitzsteinhaus » Oberaudorf;
47.6602130000;12.1779560000;463;A50  Spitzsteinhaus » Oberaudorf;
47.6602170000;12.1773220000;464;A50  Spitzsteinhaus » Oberaudorf;
47.6601560000;12.1769690000;466;A50  Spitzsteinhaus » Oberaudorf;
47.6601900000;12.1763110000;468;A50  Spitzsteinhaus » Oberaudorf;
47.6595810000;12.1764270000;472;A50  Spitzsteinhaus » Oberaudorf;
47.6594570000;12.1765630000;472;A50  Spitzsteinhaus » Oberaudorf;
47.6589700000;12.1765870000;473;A50  Spitzsteinhaus » Oberaudorf;
47.6587600000;12.1765390000;474;A50  Spitzsteinhaus » Oberaudorf;
47.6584060000;12.1763680000;475;A50  Spitzsteinhaus » Oberaudorf;
47.6574660000;12.1759000000;476;A50  Spitzsteinhaus » Oberaudorf;
47.6573040000;12.1758740000;476;A50  Spitzsteinhaus » Oberaudorf;
47.6571250000;12.1758280000;477;A50  Spitzsteinhaus » Oberaudorf;
47.6569730000;12.1757520000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6568470000;12.1756460000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6565720000;12.1753220000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6565420000;12.1752710000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6564400000;12.1751700000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6562470000;12.1750500000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6560550000;12.1749550000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6557690000;12.1748920000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6554510000;12.1748460000;477;A50  Spitzsteinhaus » Oberaudorf;
47.6553870000;12.1748260000;477;A50  Spitzsteinhaus » Oberaudorf;
47.6550560000;12.1748480000;477;A50  Spitzsteinhaus » Oberaudorf;
47.6545150000;12.1748460000;477;A50  Spitzsteinhaus » Oberaudorf;
47.6537820000;12.1749090000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6535450000;12.1749090000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6532450000;12.1748900000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6530090000;12.1748550000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6528950000;12.1748000000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6528470000;12.1747490000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6527890000;12.1746570000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6527880000;12.1745150000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6527680000;12.1742030000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6527730000;12.1735610000;480;A50  Spitzsteinhaus » Oberaudorf;
47.6515470000;12.1735760000;481;A50  Spitzsteinhaus » Oberaudorf;
47.6504510000;12.1735980000;481;A50  Spitzsteinhaus » Oberaudorf;
47.6494650000;12.1736220000;479;A50  Spitzsteinhaus » Oberaudorf;
47.6491000000;12.1735820000;478;A50  Spitzsteinhaus » Oberaudorf;
47.6490640000;12.1730420000;482;A50  Spitzsteinhaus » Oberaudorf;
47.6487660000;12.1723820000;483;A50  Spitzsteinhaus » Oberaudorf;
47.6485060000;12.1720000000;483;A50  Spitzsteinhaus » Oberaudorf;

