latitude;longitude;altitude (m);name
47.3792120000;10.9777730000;1629;R46  Reintalanger Hütte » Coburger Hütte;
47.3790520000;10.9774010000;1632;R46  Reintalanger Hütte » Coburger Hütte;
47.3793200000;10.9774440000;1624;R46  Reintalanger Hütte » Coburger Hütte;
47.3795700000;10.9776590000;1617;R46  Reintalanger Hütte » Coburger Hütte;
47.3795260000;10.9769530000;1613;R46  Reintalanger Hütte » Coburger Hütte;
47.3794280000;10.9763740000;1607;R46  Reintalanger Hütte » Coburger Hütte;
47.3793130000;10.9760030000;1601;R46  Reintalanger Hütte » Coburger Hütte;
47.3790130000;10.9754920000;1604;R46  Reintalanger Hütte » Coburger Hütte;
47.3789440000;10.9751410000;1599;R46  Reintalanger Hütte » Coburger Hütte;
47.3789280000;10.9747750000;1594;R46  Reintalanger Hütte » Coburger Hütte;
47.3788760000;10.9742970000;1596;R46  Reintalanger Hütte » Coburger Hütte;
47.3788600000;10.9740710000;1597;R46  Reintalanger Hütte » Coburger Hütte;
47.3788400000;10.9737250000;1599;R46  Reintalanger Hütte » Coburger Hütte;
47.3788620000;10.9733930000;1599;R46  Reintalanger Hütte » Coburger Hütte;
47.3789100000;10.9729920000;1601;R46  Reintalanger Hütte » Coburger Hütte;
47.3789890000;10.9727270000;1601;R46  Reintalanger Hütte » Coburger Hütte;
47.3789680000;10.9726700000;1603;R46  Reintalanger Hütte » Coburger Hütte;
47.3788620000;10.9718820000;1603;R46  Reintalanger Hütte » Coburger Hütte;
47.3788170000;10.9707850000;1600;R46  Reintalanger Hütte » Coburger Hütte;
47.3788010000;10.9702100000;1597;R46  Reintalanger Hütte » Coburger Hütte;
47.3787490000;10.9695240000;1598;R46  Reintalanger Hütte » Coburger Hütte;
47.3786120000;10.9686860000;1597;R46  Reintalanger Hütte » Coburger Hütte;
47.3784940000;10.9680040000;1591;R46  Reintalanger Hütte » Coburger Hütte;
47.3783480000;10.9674360000;1585;R46  Reintalanger Hütte » Coburger Hütte;
47.3777890000;10.9677410000;1577;R46  Reintalanger Hütte » Coburger Hütte;
47.3770810000;10.9677610000;1581;R46  Reintalanger Hütte » Coburger Hütte;
47.3765500000;10.9673890000;1590;R46  Reintalanger Hütte » Coburger Hütte;
47.3761780000;10.9671790000;1591;R46  Reintalanger Hütte » Coburger Hütte;
47.3760670000;10.9671260000;1590;R46  Reintalanger Hütte » Coburger Hütte;
47.3758950000;10.9669850000;1586;R46  Reintalanger Hütte » Coburger Hütte;
47.3758220000;10.9669090000;1585;R46  Reintalanger Hütte » Coburger Hütte;
47.3757710000;10.9668170000;1584;R46  Reintalanger Hütte » Coburger Hütte;
47.3752190000;10.9657080000;1586;R46  Reintalanger Hütte » Coburger Hütte;
47.3750040000;10.9652890000;1582;R46  Reintalanger Hütte » Coburger Hütte;
47.3749750000;10.9651820000;1578;R46  Reintalanger Hütte » Coburger Hütte;
47.3749790000;10.9650040000;1573;R46  Reintalanger Hütte » Coburger Hütte;
47.3750220000;10.9648610000;1571;R46  Reintalanger Hütte » Coburger Hütte;
47.3751500000;10.9647320000;1575;R46  Reintalanger Hütte » Coburger Hütte;
47.3751950000;10.9645890000;1575;R46  Reintalanger Hütte » Coburger Hütte;
47.3752610000;10.9642120000;1568;R46  Reintalanger Hütte » Coburger Hütte;
47.3753010000;10.9640280000;1563;R46  Reintalanger Hütte » Coburger Hütte;
47.3760700000;10.9626420000;1552;R46  Reintalanger Hütte » Coburger Hütte;
47.3761400000;10.9624330000;1553;R46  Reintalanger Hütte » Coburger Hütte;
47.3761580000;10.9623100000;1553;R46  Reintalanger Hütte » Coburger Hütte;
47.3762020000;10.9621350000;1552;R46  Reintalanger Hütte » Coburger Hütte;
47.3763140000;10.9610780000;1547;R46  Reintalanger Hütte » Coburger Hütte;
47.3765240000;10.9602440000;1547;R46  Reintalanger Hütte » Coburger Hütte;
47.3766680000;10.9595860000;1544;R46  Reintalanger Hütte » Coburger Hütte;
47.3766950000;10.9594370000;1544;R46  Reintalanger Hütte » Coburger Hütte;
47.3766930000;10.9593600000;1543;R46  Reintalanger Hütte » Coburger Hütte;
47.3766460000;10.9591650000;1541;R46  Reintalanger Hütte » Coburger Hütte;
47.3766050000;10.9590950000;1541;R46  Reintalanger Hütte » Coburger Hütte;
47.3763620000;10.9587040000;1541;R46  Reintalanger Hütte » Coburger Hütte;
47.3762010000;10.9584220000;1543;R46  Reintalanger Hütte » Coburger Hütte;
47.3760300000;10.9578950000;1544;R46  Reintalanger Hütte » Coburger Hütte;
47.3759640000;10.9574450000;1545;R46  Reintalanger Hütte » Coburger Hütte;
47.3758990000;10.9567540000;1546;R46  Reintalanger Hütte » Coburger Hütte;
47.3759030000;10.9565970000;1546;R46  Reintalanger Hütte » Coburger Hütte;
47.3760030000;10.9561140000;1549;R46  Reintalanger Hütte » Coburger Hütte;
47.3760480000;10.9557920000;1551;R46  Reintalanger Hütte » Coburger Hütte;
47.3760620000;10.9554450000;1554;R46  Reintalanger Hütte » Coburger Hütte;
47.3760710000;10.9549820000;1556;R46  Reintalanger Hütte » Coburger Hütte;
47.3761130000;10.9546990000;1555;R46  Reintalanger Hütte » Coburger Hütte;
47.3763160000;10.9542010000;1551;R46  Reintalanger Hütte » Coburger Hütte;
47.3763180000;10.9542010000;1551;R46  Reintalanger Hütte » Coburger Hütte;
47.3764310000;10.9540810000;1549;R46  Reintalanger Hütte » Coburger Hütte;
47.3766160000;10.9538040000;1551;R46  Reintalanger Hütte » Coburger Hütte;
47.3767860000;10.9536220000;1552;R46  Reintalanger Hütte » Coburger Hütte;
47.3771320000;10.9534230000;1556;R46  Reintalanger Hütte » Coburger Hütte;
47.3771690000;10.9533570000;1557;R46  Reintalanger Hütte » Coburger Hütte;
47.3771690000;10.9531790000;1561;R46  Reintalanger Hütte » Coburger Hütte;
47.3771050000;10.9530740000;1562;R46  Reintalanger Hütte » Coburger Hütte;
47.3768960000;10.9529010000;1563;R46  Reintalanger Hütte » Coburger Hütte;
47.3768420000;10.9528700000;1563;R46  Reintalanger Hütte » Coburger Hütte;
47.3767360000;10.9528590000;1564;R46  Reintalanger Hütte » Coburger Hütte;
47.3766930000;10.9528520000;1564;R46  Reintalanger Hütte » Coburger Hütte;
47.3766790000;10.9528720000;1564;R46  Reintalanger Hütte » Coburger Hütte;
47.3765570000;10.9529530000;1564;R46  Reintalanger Hütte » Coburger Hütte;
47.3764920000;10.9529660000;1565;R46  Reintalanger Hütte » Coburger Hütte;
47.3764580000;10.9529620000;1565;R46  Reintalanger Hütte » Coburger Hütte;
47.3764400000;10.9529120000;1566;R46  Reintalanger Hütte » Coburger Hütte;
47.3764380000;10.9528000000;1567;R46  Reintalanger Hütte » Coburger Hütte;
47.3764610000;10.9527120000;1568;R46  Reintalanger Hütte » Coburger Hütte;
47.3766140000;10.9524800000;1569;R46  Reintalanger Hütte » Coburger Hütte;
47.3768050000;10.9522080000;1572;R46  Reintalanger Hütte » Coburger Hütte;
47.3770790000;10.9518260000;1578;R46  Reintalanger Hütte » Coburger Hütte;
47.3772250000;10.9515740000;1581;R46  Reintalanger Hütte » Coburger Hütte;
47.3772250000;10.9515710000;1581;R46  Reintalanger Hütte » Coburger Hütte;
47.3772540000;10.9514620000;1582;R46  Reintalanger Hütte » Coburger Hütte;
47.3772770000;10.9512780000;1583;R46  Reintalanger Hütte » Coburger Hütte;
47.3772740000;10.9506960000;1587;R46  Reintalanger Hütte » Coburger Hütte;
47.3771840000;10.9505140000;1588;R46  Reintalanger Hütte » Coburger Hütte;
47.3768030000;10.9502090000;1592;R46  Reintalanger Hütte » Coburger Hütte;
47.3766430000;10.9499370000;1596;R46  Reintalanger Hütte » Coburger Hütte;
47.3765570000;10.9497420000;1597;R46  Reintalanger Hütte » Coburger Hütte;
47.3763930000;10.9491850000;1599;R46  Reintalanger Hütte » Coburger Hütte;
47.3763050000;10.9489410000;1598;R46  Reintalanger Hütte » Coburger Hütte;
47.3762850000;10.9488650000;1597;R46  Reintalanger Hütte » Coburger Hütte;
47.3762230000;10.9488120000;1596;R46  Reintalanger Hütte » Coburger Hütte;
47.3761650000;10.9487370000;1594;R46  Reintalanger Hütte » Coburger Hütte;
47.3760200000;10.9486740000;1593;R46  Reintalanger Hütte » Coburger Hütte;
47.3759100000;10.9485640000;1591;R46  Reintalanger Hütte » Coburger Hütte;
47.3758510000;10.9484810000;1589;R46  Reintalanger Hütte » Coburger Hütte;
47.3754700000;10.9477830000;1581;R46  Reintalanger Hütte » Coburger Hütte;
47.3753660000;10.9476800000;1580;R46  Reintalanger Hütte » Coburger Hütte;
47.3752990000;10.9476560000;1580;R46  Reintalanger Hütte » Coburger Hütte;
47.3748750000;10.9476540000;1578;R46  Reintalanger Hütte » Coburger Hütte;
47.3747850000;10.9476410000;1576;R46  Reintalanger Hütte » Coburger Hütte;
47.3747600000;10.9475900000;1574;R46  Reintalanger Hütte » Coburger Hütte;
47.3747370000;10.9474520000;1570;R46  Reintalanger Hütte » Coburger Hütte;
47.3746330000;10.9466540000;1563;R46  Reintalanger Hütte » Coburger Hütte;
47.3745790000;10.9464760000;1558;R46  Reintalanger Hütte » Coburger Hütte;
47.3745230000;10.9463600000;1555;R46  Reintalanger Hütte » Coburger Hütte;
47.3744600000;10.9462810000;1555;R46  Reintalanger Hütte » Coburger Hütte;
47.3742680000;10.9460940000;1557;R46  Reintalanger Hütte » Coburger Hütte;
47.3742020000;10.9459830000;1558;R46  Reintalanger Hütte » Coburger Hütte;
47.3741510000;10.9457870000;1561;R46  Reintalanger Hütte » Coburger Hütte;
47.3741420000;10.9456360000;1562;R46  Reintalanger Hütte » Coburger Hütte;
47.3740540000;10.9451310000;1569;R46  Reintalanger Hütte » Coburger Hütte;
47.3739860000;10.9448750000;1568;R46  Reintalanger Hütte » Coburger Hütte;
47.3739730000;10.9446620000;1567;R46  Reintalanger Hütte » Coburger Hütte;
47.3739300000;10.9445090000;1567;R46  Reintalanger Hütte » Coburger Hütte;
47.3738640000;10.9444300000;1568;R46  Reintalanger Hütte » Coburger Hütte;
47.3738580000;10.9444010000;1568;R46  Reintalanger Hütte » Coburger Hütte;
47.3737720000;10.9442630000;1568;R46  Reintalanger Hütte » Coburger Hütte;
47.3736390000;10.9441580000;1568;R46  Reintalanger Hütte » Coburger Hütte;
47.3733100000;10.9439800000;1570;R46  Reintalanger Hütte » Coburger Hütte;
47.3730270000;10.9438130000;1579;R46  Reintalanger Hütte » Coburger Hütte;
47.3731560000;10.9434080000;1575;R46  Reintalanger Hütte » Coburger Hütte;
47.3731360000;10.9433090000;1576;R46  Reintalanger Hütte » Coburger Hütte;
47.3731580000;10.9430000000;1576;R46  Reintalanger Hütte » Coburger Hütte;
47.3731310000;10.9428000000;1578;R46  Reintalanger Hütte » Coburger Hütte;

47.3731360000;10.9433090000;1576;R46  Reintalanger Hütte » Coburger Hütte;
47.3731580000;10.9430000000;1576;R46  Reintalanger Hütte » Coburger Hütte;
47.3731310000;10.9428000000;1578;R46  Reintalanger Hütte » Coburger Hütte;
47.3730450000;10.9424950000;1583;R46  Reintalanger Hütte » Coburger Hütte;
47.3729020000;10.9421440000;1589;R46  Reintalanger Hütte » Coburger Hütte;
47.3727190000;10.9418220000;1591;R46  Reintalanger Hütte » Coburger Hütte;
47.3727260000;10.9412540000;1595;R46  Reintalanger Hütte » Coburger Hütte;
47.3726310000;10.9404360000;1598;R46  Reintalanger Hütte » Coburger Hütte;
47.3724800000;10.9397380000;1610;R46  Reintalanger Hütte » Coburger Hütte;
47.3724170000;10.9395300000;1619;R46  Reintalanger Hütte » Coburger Hütte;
47.3723390000;10.9393540000;1623;R46  Reintalanger Hütte » Coburger Hütte;
47.3722120000;10.9392050000;1625;R46  Reintalanger Hütte » Coburger Hütte;
47.3719660000;10.9392010000;1623;R46  Reintalanger Hütte » Coburger Hütte;
47.3717970000;10.9391880000;1623;R46  Reintalanger Hütte » Coburger Hütte;
47.3716930000;10.9390740000;1627;R46  Reintalanger Hütte » Coburger Hütte;
47.3715260000;10.9389900000;1632;R46  Reintalanger Hütte » Coburger Hütte;
47.3714200000;10.9388430000;1635;R46  Reintalanger Hütte » Coburger Hütte;
47.3711270000;10.9385980000;1636;R46  Reintalanger Hütte » Coburger Hütte;
47.3709690000;10.9385010000;1639;R46  Reintalanger Hütte » Coburger Hütte;
47.3708500000;10.9383690000;1639;R46  Reintalanger Hütte » Coburger Hütte;
47.3706380000;10.9381760000;1644;R46  Reintalanger Hütte » Coburger Hütte;
47.3704260000;10.9379400000;1646;R46  Reintalanger Hütte » Coburger Hütte;
47.3699590000;10.9379370000;1655;R46  Reintalanger Hütte » Coburger Hütte;
47.3697160000;10.9378760000;1658;R46  Reintalanger Hütte » Coburger Hütte;
47.3695510000;10.9376830000;1659;R46  Reintalanger Hütte » Coburger Hütte;
47.3691040000;10.9373080000;1659;R46  Reintalanger Hütte » Coburger Hütte;
47.3688620000;10.9367370000;1660;R46  Reintalanger Hütte » Coburger Hütte;
47.3684750000;10.9362120000;1660;R46  Reintalanger Hütte » Coburger Hütte;
47.3681550000;10.9358460000;1660;R46  Reintalanger Hütte » Coburger Hütte;
47.3676610000;10.9354250000;1660;R46  Reintalanger Hütte » Coburger Hütte;
47.3670810000;10.9351140000;1660;R46  Reintalanger Hütte » Coburger Hütte;
47.3664110000;10.9348480000;1666;R46  Reintalanger Hütte » Coburger Hütte;
47.3662080000;10.9347280000;1668;R46  Reintalanger Hütte » Coburger Hütte;
47.3659890000;10.9344910000;1670;R46  Reintalanger Hütte » Coburger Hütte;
47.3658380000;10.9342840000;1672;R46  Reintalanger Hütte » Coburger Hütte;
47.3657070000;10.9341400000;1672;R46  Reintalanger Hütte » Coburger Hütte;
47.3654530000;10.9339510000;1674;R46  Reintalanger Hütte » Coburger Hütte;
47.3649540000;10.9338430000;1678;R46  Reintalanger Hütte » Coburger Hütte;
47.3647100000;10.9338430000;1681;R46  Reintalanger Hütte » Coburger Hütte;
47.3645300000;10.9337970000;1681;R46  Reintalanger Hütte » Coburger Hütte;
47.3642820000;10.9338000000;1684;R46  Reintalanger Hütte » Coburger Hütte;
47.3640830000;10.9338520000;1690;R46  Reintalanger Hütte » Coburger Hütte;
47.3639010000;10.9339690000;1696;R46  Reintalanger Hütte » Coburger Hütte;
47.3638240000;10.9340100000;1699;R46  Reintalanger Hütte » Coburger Hütte;
47.3635670000;10.9339110000;1714;R46  Reintalanger Hütte » Coburger Hütte;
47.3637070000;10.9336060000;1716;R46  Reintalanger Hütte » Coburger Hütte;
47.3635220000;10.9335350000;1728;R46  Reintalanger Hütte » Coburger Hütte;
47.3635150000;10.9332200000;1735;R46  Reintalanger Hütte » Coburger Hütte;
47.3633960000;10.9334260000;1737;R46  Reintalanger Hütte » Coburger Hütte;
47.3631160000;10.9337940000;1742;R46  Reintalanger Hütte » Coburger Hütte;
47.3631560000;10.9330070000;1761;R46  Reintalanger Hütte » Coburger Hütte;
47.3628930000;10.9332720000;1770;R46  Reintalanger Hütte » Coburger Hütte;
47.3627050000;10.9334920000;1774;R46  Reintalanger Hütte » Coburger Hütte;
47.3625970000;10.9332420000;1786;R46  Reintalanger Hütte » Coburger Hütte;
47.3623670000;10.9333880000;1795;R46  Reintalanger Hütte » Coburger Hütte;
47.3621480000;10.9336030000;1798;R46  Reintalanger Hütte » Coburger Hütte;
47.3620620000;10.9333450000;1812;R46  Reintalanger Hütte » Coburger Hütte;
47.3619120000;10.9336890000;1807;R46  Reintalanger Hütte » Coburger Hütte;
47.3617000000;10.9338800000;1810;R46  Reintalanger Hütte » Coburger Hütte;
47.3616300000;10.9336430000;1822;R46  Reintalanger Hütte » Coburger Hütte;
47.3617630000;10.9328580000;1838;R46  Reintalanger Hütte » Coburger Hütte;
47.3615190000;10.9330270000;1849;R46  Reintalanger Hütte » Coburger Hütte;
47.3615460000;10.9326760000;1851;R46  Reintalanger Hütte » Coburger Hütte;
47.3613200000;10.9328090000;1866;R46  Reintalanger Hütte » Coburger Hütte;
47.3610980000;10.9328730000;1876;R46  Reintalanger Hütte » Coburger Hütte;
47.3609030000;10.9330880000;1882;R46  Reintalanger Hütte » Coburger Hütte;
47.3608780000;10.9331580000;1882;R46  Reintalanger Hütte » Coburger Hütte;
47.3607930000;10.9330000000;1889;R46  Reintalanger Hütte » Coburger Hütte;

