latitude;longitude;altitude (m);name
46.8180670000;10.2038470000;1952;R66  Jamtalhütte » Scuol;
46.8178110000;10.2036110000;1937;R66  Jamtalhütte » Scuol;
46.8177230000;10.2035410000;1937;R66  Jamtalhütte » Scuol;
46.8176400000;10.2035230000;1937;R66  Jamtalhütte » Scuol;
46.8175570000;10.2035190000;1937;R66  Jamtalhütte » Scuol;
46.8174710000;10.2035540000;1937;R66  Jamtalhütte » Scuol;
46.8173090000;10.2036510000;1937;R66  Jamtalhütte » Scuol;
46.8171470000;10.2037210000;1937;R66  Jamtalhütte » Scuol;
46.8169880000;10.2037650000;1931;R66  Jamtalhütte » Scuol;
46.8168300000;10.2037700000;1931;R66  Jamtalhütte » Scuol;
46.8164640000;10.2037780000;1931;R66  Jamtalhütte » Scuol;
46.8161180000;10.2040350000;1924;R66  Jamtalhütte » Scuol;
46.8158580000;10.2042580000;1924;R66  Jamtalhütte » Scuol;
46.8157240000;10.2043300000;1924;R66  Jamtalhütte » Scuol;
46.8155610000;10.2044520000;1924;R66  Jamtalhütte » Scuol;
46.8153950000;10.2046140000;1914;R66  Jamtalhütte » Scuol;
46.8152280000;10.2047240000;1914;R66  Jamtalhütte » Scuol;
46.8150620000;10.2048990000;1914;R66  Jamtalhütte » Scuol;
46.8149450000;10.2052810000;1914;R66  Jamtalhütte » Scuol;
46.8148590000;10.2054780000;1921;R66  Jamtalhütte » Scuol;
46.8147200000;10.2056550000;1921;R66  Jamtalhütte » Scuol;
46.8146090000;10.2057670000;1921;R66  Jamtalhütte » Scuol;
46.8144750000;10.2059440000;1907;R66  Jamtalhütte » Scuol;
46.8143410000;10.2060420000;1907;R66  Jamtalhütte » Scuol;
46.8139320000;10.2062700000;1914;R66  Jamtalhütte » Scuol;
46.8135000000;10.2066010000;1909;R66  Jamtalhütte » Scuol;
46.8133250000;10.2067500000;1909;R66  Jamtalhütte » Scuol;
46.8132850000;10.2069180000;1909;R66  Jamtalhütte » Scuol;
46.8131560000;10.2070300000;1909;R66  Jamtalhütte » Scuol;
46.8130460000;10.2069190000;1909;R66  Jamtalhütte » Scuol;
46.8129700000;10.2068890000;1909;R66  Jamtalhütte » Scuol;
46.8127910000;10.2068540000;1902;R66  Jamtalhütte » Scuol;
46.8123060000;10.2068150000;1902;R66  Jamtalhütte » Scuol;
46.8118710000;10.2068060000;1896;R66  Jamtalhütte » Scuol;
46.8109190000;10.2068620000;1885;R66  Jamtalhütte » Scuol;
46.8107390000;10.2068660000;1885;R66  Jamtalhütte » Scuol;
46.8104530000;10.2067730000;1885;R66  Jamtalhütte » Scuol;
46.8101270000;10.2065330000;1880;R66  Jamtalhütte » Scuol;
46.8100010000;10.2064870000;1880;R66  Jamtalhütte » Scuol;
46.8097860000;10.2064500000;1880;R66  Jamtalhütte » Scuol;
46.8096950000;10.2064710000;1880;R66  Jamtalhütte » Scuol;
46.8096130000;10.2065200000;1880;R66  Jamtalhütte » Scuol;
46.8095570000;10.2065950000;1877;R66  Jamtalhütte » Scuol;
46.8094780000;10.2068930000;1877;R66  Jamtalhütte » Scuol;
46.8091260000;10.2071240000;1884;R66  Jamtalhütte » Scuol;
46.8089650000;10.2072200000;1884;R66  Jamtalhütte » Scuol;
46.8088000000;10.2073820000;1884;R66  Jamtalhütte » Scuol;
46.8080370000;10.2076560000;1874;R66  Jamtalhütte » Scuol;
46.8075240000;10.2076960000;1860;R66  Jamtalhütte » Scuol;
46.8073350000;10.2076990000;1860;R66  Jamtalhütte » Scuol;
46.8072230000;10.2076930000;1860;R66  Jamtalhütte » Scuol;
46.8071120000;10.2076350000;1860;R66  Jamtalhütte » Scuol;
46.8069950000;10.2074850000;1845;R66  Jamtalhütte » Scuol;
46.8068750000;10.2073480000;1845;R66  Jamtalhütte » Scuol;
46.8067510000;10.2072630000;1845;R66  Jamtalhütte » Scuol;
46.8061920000;10.2073260000;1831;R66  Jamtalhütte » Scuol;
46.8058390000;10.2074120000;1831;R66  Jamtalhütte » Scuol;
46.8053330000;10.2075040000;1825;R66  Jamtalhütte » Scuol;
46.8049550000;10.2074850000;1825;R66  Jamtalhütte » Scuol;
46.8047050000;10.2073540000;1825;R66  Jamtalhütte » Scuol;
46.8044610000;10.2070790000;1794;R66  Jamtalhütte » Scuol;
46.8042740000;10.2069120000;1794;R66  Jamtalhütte » Scuol;
46.8040570000;10.2068220000;1794;R66  Jamtalhütte » Scuol;
46.8038730000;10.2068130000;1794;R66  Jamtalhütte » Scuol;
46.8036380000;10.2068400000;1785;R66  Jamtalhütte » Scuol;
46.8031100000;10.2069440000;1785;R66  Jamtalhütte » Scuol;
46.8022470000;10.2070700000;1768;R66  Jamtalhütte » Scuol;
46.8015450000;10.2070600000;1756;R66  Jamtalhütte » Scuol;
46.8012590000;10.2069800000;1756;R66  Jamtalhütte » Scuol;
46.8011030000;10.2069720000;1741;R66  Jamtalhütte » Scuol;
46.8009460000;10.2070690000;1741;R66  Jamtalhütte » Scuol;
46.8007870000;10.2072050000;1765;R66  Jamtalhütte » Scuol;
46.8005900000;10.2074700000;1765;R66  Jamtalhütte » Scuol;
46.8004330000;10.2076320000;1765;R66  Jamtalhütte » Scuol;
46.8002770000;10.2077420000;1734;R66  Jamtalhütte » Scuol;
46.7998950000;10.2078670000;1734;R66  Jamtalhütte » Scuol;
46.7997430000;10.2079250000;1759;R66  Jamtalhütte » Scuol;
46.7993220000;10.2081650000;1725;R66  Jamtalhütte » Scuol;
46.7991850000;10.2082240000;1725;R66  Jamtalhütte » Scuol;
46.7990540000;10.2082040000;1725;R66  Jamtalhütte » Scuol;
46.7989270000;10.2081190000;1725;R66  Jamtalhütte » Scuol;
46.7988200000;10.2080610000;1725;R66  Jamtalhütte » Scuol;
46.7987360000;10.2080430000;1709;R66  Jamtalhütte » Scuol;
46.7986490000;10.2080650000;1709;R66  Jamtalhütte » Scuol;
46.7985490000;10.2081250000;1709;R66  Jamtalhütte » Scuol;
46.7982810000;10.2084000000;1709;R66  Jamtalhütte » Scuol;
46.7979360000;10.2088930000;1726;R66  Jamtalhütte » Scuol;
46.7977200000;10.2089870000;1700;R66  Jamtalhütte » Scuol;
46.7972970000;10.2090440000;1700;R66  Jamtalhütte » Scuol;
46.7969900000;10.2092900000;1675;R66  Jamtalhütte » Scuol;
46.7967940000;10.2093590000;1675;R66  Jamtalhütte » Scuol;
46.7965170000;10.2094360000;1675;R66  Jamtalhütte » Scuol;
46.7962620000;10.2095280000;1675;R66  Jamtalhütte » Scuol;
46.7954780000;10.2100510000;1677;R66  Jamtalhütte » Scuol;
46.7951750000;10.2103630000;1664;R66  Jamtalhütte » Scuol;
46.7947750000;10.2108280000;1668;R66  Jamtalhütte » Scuol;
46.7940120000;10.2110900000;1647;R66  Jamtalhütte » Scuol;
46.7933520000;10.2112130000;1649;R66  Jamtalhütte » Scuol;
46.7927750000;10.2112620000;1646;R66  Jamtalhütte » Scuol;
46.7925040000;10.2112870000;1646;R66  Jamtalhütte » Scuol;
46.7921270000;10.2113470000;1646;R66  Jamtalhütte » Scuol;
46.7915670000;10.2113960000;1627;R66  Jamtalhütte » Scuol;
46.7914270000;10.2114420000;1627;R66  Jamtalhütte » Scuol;
46.7912840000;10.2115000000;1627;R66  Jamtalhütte » Scuol;
46.7907140000;10.2119820000;1605;R66  Jamtalhütte » Scuol;
46.7901440000;10.2124630000;1605;R66  Jamtalhütte » Scuol;
46.7899230000;10.2126750000;1605;R66  Jamtalhütte » Scuol;
46.7898030000;10.2128240000;1605;R66  Jamtalhütte » Scuol;
46.7897090000;10.2129780000;1636;R66  Jamtalhütte » Scuol;
46.7894080000;10.2135080000;1599;R66  Jamtalhütte » Scuol;
46.7890870000;10.2141150000;1624;R66  Jamtalhütte » Scuol;
46.7889470000;10.2143150000;1624;R66  Jamtalhütte » Scuol;
46.7881910000;10.2152820000;1619;R66  Jamtalhütte » Scuol;
46.7880910000;10.2154630000;1648;R66  Jamtalhütte » Scuol;
46.7880050000;10.2156690000;1648;R66  Jamtalhütte » Scuol;
46.7872950000;10.2174930000;1651;R66  Jamtalhütte » Scuol;
46.7871890000;10.2177760000;1651;R66  Jamtalhütte » Scuol;
46.7871390000;10.2179700000;1654;R66  Jamtalhütte » Scuol;
46.7871260000;10.2181220000;1654;R66  Jamtalhütte » Scuol;
46.7871230000;10.2182730000;1654;R66  Jamtalhütte » Scuol;
46.7871280000;10.2184280000;1654;R66  Jamtalhütte » Scuol;
46.7871680000;10.2186260000;1654;R66  Jamtalhütte » Scuol;
46.7872170000;10.2188390000;1648;R66  Jamtalhütte » Scuol;
46.7873000000;10.2191180000;1648;R66  Jamtalhütte » Scuol;
46.7873490000;10.2193130000;1648;R66  Jamtalhütte » Scuol;
46.7873940000;10.2196970000;1648;R66  Jamtalhütte » Scuol;
46.7873890000;10.2199060000;1648;R66  Jamtalhütte » Scuol;
46.7873660000;10.2201170000;1648;R66  Jamtalhütte » Scuol;
46.7873150000;10.2203370000;1648;R66  Jamtalhütte » Scuol;
46.7872460000;10.2205880000;1661;R66  Jamtalhütte » Scuol;
46.7871590000;10.2208400000;1661;R66  Jamtalhütte » Scuol;
46.7867560000;10.2218920000;1627;R66  Jamtalhütte » Scuol;
46.7865590000;10.2225790000;1647;R66  Jamtalhütte » Scuol;
46.7864090000;10.2231840000;1653;R66  Jamtalhütte » Scuol;
46.7863560000;10.2238790000;1650;R66  Jamtalhütte » Scuol;
46.7863480000;10.2241930000;1650;R66  Jamtalhütte » Scuol;
46.7863700000;10.2244170000;1650;R66  Jamtalhütte » Scuol;
46.7864930000;10.2249210000;1639;R66  Jamtalhütte » Scuol;
46.7865720000;10.2250560000;1639;R66  Jamtalhütte » Scuol;
46.7866390000;10.2251890000;1639;R66  Jamtalhütte » Scuol;
46.7866990000;10.2253250000;1639;R66  Jamtalhütte » Scuol;
46.7869800000;10.2259680000;1631;R66  Jamtalhütte » Scuol;
46.7870830000;10.2261570000;1631;R66  Jamtalhütte » Scuol;
46.7874310000;10.2266860000;1658;R66  Jamtalhütte » Scuol;
46.7876580000;10.2269420000;1658;R66  Jamtalhütte » Scuol;
46.7876390000;10.2273520000;1645;R66  Jamtalhütte » Scuol;
46.7876480000;10.2277190000;1645;R66  Jamtalhütte » Scuol;
46.7876450000;10.2278560000;1645;R66  Jamtalhütte » Scuol;
46.7876240000;10.2279930000;1641;R66  Jamtalhütte » Scuol;
46.7875640000;10.2282180000;1641;R66  Jamtalhütte » Scuol;
46.7874870000;10.2284450000;1641;R66  Jamtalhütte » Scuol;
46.7873130000;10.2289230000;1636;R66  Jamtalhütte » Scuol;
46.7872250000;10.2292050000;1636;R66  Jamtalhütte » Scuol;
46.7871720000;10.2295430000;1636;R66  Jamtalhütte » Scuol;
46.7871190000;10.2302410000;1641;R66  Jamtalhütte » Scuol;
46.7870860000;10.2304550000;1644;R66  Jamtalhütte » Scuol;
46.7869540000;10.2310780000;1628;R66  Jamtalhütte » Scuol;
46.7868930000;10.2313780000;1629;R66  Jamtalhütte » Scuol;
46.7867490000;10.2320930000;1633;R66  Jamtalhütte » Scuol;
46.7866060000;10.2324500000;1633;R66  Jamtalhütte » Scuol;
46.7865930000;10.2325780000;1633;R66  Jamtalhütte » Scuol;
46.7865990000;10.2327080000;1633;R66  Jamtalhütte » Scuol;
46.7866140000;10.2328420000;1633;R66  Jamtalhütte » Scuol;
46.7866900000;10.2334120000;1636;R66  Jamtalhütte » Scuol;
46.7868380000;10.2339890000;1629;R66  Jamtalhütte » Scuol;
46.7869950000;10.2345660000;1629;R66  Jamtalhütte » Scuol;
46.7870100000;10.2346710000;1624;R66  Jamtalhütte » Scuol;
46.7870390000;10.2349870000;1624;R66  Jamtalhütte » Scuol;
46.7870390000;10.2357080000;1624;R66  Jamtalhütte » Scuol;
46.7870430000;10.2358920000;1624;R66  Jamtalhütte » Scuol;
46.7870940000;10.2367460000;1636;R66  Jamtalhütte » Scuol;
46.7870990000;10.2369430000;1636;R66  Jamtalhütte » Scuol;
46.7869430000;10.2366730000;1623;R66  Jamtalhütte » Scuol;
46.7868300000;10.2365360000;1623;R66  Jamtalhütte » Scuol;
46.7867900000;10.2366910000;1623;R66  Jamtalhütte » Scuol;
46.7867450000;10.2370660000;1623;R66  Jamtalhütte » Scuol;
46.7867980000;10.2378050000;1620;R66  Jamtalhütte » Scuol;
46.7868130000;10.2379630000;1617;R66  Jamtalhütte » Scuol;
46.7868710000;10.2381630000;1617;R66  Jamtalhütte » Scuol;
46.7868860000;10.2382870000;1617;R66  Jamtalhütte » Scuol;
46.7869150000;10.2389170000;1616;R66  Jamtalhütte » Scuol;
46.7869950000;10.2397130000;1611;R66  Jamtalhütte » Scuol;
46.7871000000;10.2401800000;1604;R66  Jamtalhütte » Scuol;
46.7872800000;10.2413000000;1600;R66  Jamtalhütte » Scuol;
46.7873880000;10.2416490000;1600;R66  Jamtalhütte » Scuol;
46.7874390000;10.2417970000;1600;R66  Jamtalhütte » Scuol;
46.7875250000;10.2419450000;1600;R66  Jamtalhütte » Scuol;
46.7876380000;10.2420950000;1595;R66  Jamtalhütte » Scuol;
46.7877700000;10.2422330000;1595;R66  Jamtalhütte » Scuol;
46.7883120000;10.2426540000;1610;R66  Jamtalhütte » Scuol;
46.7891800000;10.2430920000;1621;R66  Jamtalhütte » Scuol;
46.7893890000;10.2432340000;1621;R66  Jamtalhütte » Scuol;
46.7895250000;10.2433460000;1621;R66  Jamtalhütte » Scuol;
46.7897960000;10.2436540000;1619;R66  Jamtalhütte » Scuol;
46.7906630000;10.2446770000;1628;R66  Jamtalhütte » Scuol;
46.7908100000;10.2448940000;1628;R66  Jamtalhütte » Scuol;
46.7909280000;10.2451990000;1628;R66  Jamtalhütte » Scuol;
46.7910030000;10.2454530000;1635;R66  Jamtalhütte » Scuol;
46.7910600000;10.2457070000;1635;R66  Jamtalhütte » Scuol;
46.7913650000;10.2464830000;1634;R66  Jamtalhütte » Scuol;
46.7915260000;10.2468790000;1634;R66  Jamtalhütte » Scuol;
46.7917250000;10.2472090000;1628;R66  Jamtalhütte » Scuol;
46.7917940000;10.2473180000;1628;R66  Jamtalhütte » Scuol;
46.7918740000;10.2473870000;1628;R66  Jamtalhütte » Scuol;
46.7919940000;10.2474850000;1628;R66  Jamtalhütte » Scuol;
46.7920970000;10.2475470000;1635;R66  Jamtalhütte » Scuol;

46.7920970000;10.2475470000;1635;R66  Jamtalhütte » Scuol;
46.7921130000;10.2475570000;1635;R66  Jamtalhütte » Scuol;
46.7922060000;10.2475750000;1635;R66  Jamtalhütte » Scuol;
46.7923200000;10.2475550000;1635;R66  Jamtalhütte » Scuol;
46.7924750000;10.2474710000;1635;R66  Jamtalhütte » Scuol;
46.7927970000;10.2472390000;1635;R66  Jamtalhütte » Scuol;
46.7929690000;10.2470640000;1638;R66  Jamtalhütte » Scuol;
46.7938070000;10.2467540000;1650;R66  Jamtalhütte » Scuol;
46.7939110000;10.2467730000;1650;R66  Jamtalhütte » Scuol;
46.7940120000;10.2468040000;1650;R66  Jamtalhütte » Scuol;
46.7940830000;10.2468600000;1650;R66  Jamtalhütte » Scuol;
46.7941260000;10.2469410000;1650;R66  Jamtalhütte » Scuol;
46.7941910000;10.2472290000;1649;R66  Jamtalhütte » Scuol;
46.7942360000;10.2475940000;1649;R66  Jamtalhütte » Scuol;
46.7942670000;10.2477870000;1649;R66  Jamtalhütte » Scuol;
46.7943760000;10.2481080000;1638;R66  Jamtalhütte » Scuol;
46.7946390000;10.2487640000;1648;R66  Jamtalhütte » Scuol;
46.7946720000;10.2489000000;1648;R66  Jamtalhütte » Scuol;
46.7947010000;10.2491700000;1648;R66  Jamtalhütte » Scuol;
46.7948120000;10.2501490000;1643;R66  Jamtalhütte » Scuol;
46.7949140000;10.2511110000;1642;R66  Jamtalhütte » Scuol;
46.7949440000;10.2513640000;1644;R66  Jamtalhütte » Scuol;
46.7949750000;10.2515730000;1644;R66  Jamtalhütte » Scuol;
46.7953680000;10.2531660000;1638;R66  Jamtalhütte » Scuol;
46.7953730000;10.2533240000;1638;R66  Jamtalhütte » Scuol;
46.7953910000;10.2540590000;1635;R66  Jamtalhütte » Scuol;
46.7949970000;10.2543320000;1635;R66  Jamtalhütte » Scuol;
46.7950250000;10.2546550000;1631;R66  Jamtalhütte » Scuol;
46.7950200000;10.2548520000;1631;R66  Jamtalhütte » Scuol;
46.7949790000;10.2550590000;1631;R66  Jamtalhütte » Scuol;
46.7949090000;10.2553570000;1631;R66  Jamtalhütte » Scuol;
46.7948680000;10.2555450000;1627;R66  Jamtalhütte » Scuol;
46.7948720000;10.2557350000;1627;R66  Jamtalhütte » Scuol;
46.7948930000;10.2560040000;1627;R66  Jamtalhütte » Scuol;
46.7949280000;10.2564180000;1626;R66  Jamtalhütte » Scuol;
46.7949320000;10.2565900000;1626;R66  Jamtalhütte » Scuol;
46.7949100000;10.2567860000;1626;R66  Jamtalhütte » Scuol;
46.7948180000;10.2571930000;1627;R66  Jamtalhütte » Scuol;
46.7947590000;10.2574070000;1627;R66  Jamtalhütte » Scuol;
46.7945650000;10.2579810000;1604;R66  Jamtalhütte » Scuol;
46.7943870000;10.2586350000;1604;R66  Jamtalhütte » Scuol;
46.7942450000;10.2592540000;1608;R66  Jamtalhütte » Scuol;
46.7942310000;10.2594890000;1608;R66  Jamtalhütte » Scuol;
46.7942230000;10.2597910000;1609;R66  Jamtalhütte » Scuol;
46.7942300000;10.2613510000;1610;R66  Jamtalhütte » Scuol;
46.7942230000;10.2616380000;1610;R66  Jamtalhütte » Scuol;
46.7942090000;10.2618210000;1610;R66  Jamtalhütte » Scuol;
46.7941500000;10.2620420000;1610;R66  Jamtalhütte » Scuol;
46.7940830000;10.2621950000;1616;R66  Jamtalhütte » Scuol;
46.7939890000;10.2623420000;1616;R66  Jamtalhütte » Scuol;
46.7938870000;10.2624860000;1616;R66  Jamtalhütte » Scuol;
46.7938210000;10.2626030000;1616;R66  Jamtalhütte » Scuol;
46.7937020000;10.2630500000;1591;R66  Jamtalhütte » Scuol;
46.7936030000;10.2634020000;1591;R66  Jamtalhütte » Scuol;
46.7935340000;10.2636190000;1591;R66  Jamtalhütte » Scuol;
46.7934570000;10.2638340000;1597;R66  Jamtalhütte » Scuol;
46.7933800000;10.2640450000;1597;R66  Jamtalhütte » Scuol;
46.7933310000;10.2641930000;1597;R66  Jamtalhütte » Scuol;
46.7933180000;10.2643430000;1597;R66  Jamtalhütte » Scuol;
46.7933110000;10.2646580000;1596;R66  Jamtalhütte » Scuol;
46.7933380000;10.2650130000;1596;R66  Jamtalhütte » Scuol;
46.7933760000;10.2653040000;1596;R66  Jamtalhütte » Scuol;
46.7934320000;10.2655940000;1578;R66  Jamtalhütte » Scuol;
46.7934880000;10.2658750000;1578;R66  Jamtalhütte » Scuol;
46.7937110000;10.2666580000;1553;R66  Jamtalhütte » Scuol;
46.7937620000;10.2667800000;1603;R66  Jamtalhütte » Scuol;
46.7938400000;10.2669000000;1603;R66  Jamtalhütte » Scuol;
46.7939260000;10.2669830000;1603;R66  Jamtalhütte » Scuol;
46.7941080000;10.2669930000;1603;R66  Jamtalhütte » Scuol;
46.7942970000;10.2669770000;1603;R66  Jamtalhütte » Scuol;
46.7944860000;10.2670130000;1603;R66  Jamtalhütte » Scuol;
46.7945560000;10.2670950000;1579;R66  Jamtalhütte » Scuol;
46.7946070000;10.2672160000;1601;R66  Jamtalhütte » Scuol;
46.7946770000;10.2672980000;1601;R66  Jamtalhütte » Scuol;
46.7954700000;10.2679690000;1607;R66  Jamtalhütte » Scuol;
46.7957090000;10.2681130000;1607;R66  Jamtalhütte » Scuol;
46.7957620000;10.2681680000;1607;R66  Jamtalhütte » Scuol;
46.7957970000;10.2682090000;1607;R66  Jamtalhütte » Scuol;
46.7958050000;10.2682620000;1607;R66  Jamtalhütte » Scuol;
46.7957510000;10.2686000000;1607;R66  Jamtalhütte » Scuol;
46.7957310000;10.2687090000;1607;R66  Jamtalhütte » Scuol;
46.7956520000;10.2688170000;1605;R66  Jamtalhütte » Scuol;
46.7954410000;10.2691440000;1605;R66  Jamtalhütte » Scuol;
46.7952340000;10.2695060000;1561;R66  Jamtalhütte » Scuol;
46.7949880000;10.2699880000;1568;R66  Jamtalhütte » Scuol;
46.7948810000;10.2702970000;1568;R66  Jamtalhütte » Scuol;
46.7948400000;10.2705050000;1572;R66  Jamtalhütte » Scuol;
46.7948180000;10.2706670000;1572;R66  Jamtalhütte » Scuol;
46.7948050000;10.2708310000;1572;R66  Jamtalhütte » Scuol;
46.7948010000;10.2710010000;1572;R66  Jamtalhütte » Scuol;
46.7948300000;10.2712770000;1566;R66  Jamtalhütte » Scuol;
46.7951290000;10.2726280000;1545;R66  Jamtalhütte » Scuol;
46.7953340000;10.2734670000;1531;R66  Jamtalhütte » Scuol;
46.7956380000;10.2746230000;1529;R66  Jamtalhütte » Scuol;
46.7956710000;10.2747240000;1529;R66  Jamtalhütte » Scuol;
46.7958370000;10.2749480000;1529;R66  Jamtalhütte » Scuol;
46.7958590000;10.2755070000;1512;R66  Jamtalhütte » Scuol;
46.7959980000;10.2764450000;1496;R66  Jamtalhütte » Scuol;
46.7962190000;10.2773010000;1476;R66  Jamtalhütte » Scuol;
46.7962950000;10.2775150000;1529;R66  Jamtalhütte » Scuol;
46.7963810000;10.2776710000;1529;R66  Jamtalhütte » Scuol;
46.7965150000;10.2781030000;1501;R66  Jamtalhütte » Scuol;
46.7965500000;10.2781310000;1501;R66  Jamtalhütte » Scuol;
46.7968610000;10.2783050000;1501;R66  Jamtalhütte » Scuol;
46.7969580000;10.2783760000;1501;R66  Jamtalhütte » Scuol;
46.7970280000;10.2784450000;1501;R66  Jamtalhütte » Scuol;
46.7970450000;10.2784900000;1501;R66  Jamtalhütte » Scuol;
46.7970530000;10.2785380000;1501;R66  Jamtalhütte » Scuol;
46.7970410000;10.2786550000;1501;R66  Jamtalhütte » Scuol;
46.7969100000;10.2792150000;1472;R66  Jamtalhütte » Scuol;
46.7968520000;10.2793810000;1472;R66  Jamtalhütte » Scuol;
46.7968120000;10.2795460000;1472;R66  Jamtalhütte » Scuol;
46.7968070000;10.2797390000;1458;R66  Jamtalhütte » Scuol;
46.7968290000;10.2799290000;1458;R66  Jamtalhütte » Scuol;
46.7968720000;10.2800090000;1458;R66  Jamtalhütte » Scuol;
46.7970730000;10.2802820000;1458;R66  Jamtalhütte » Scuol;
46.7971410000;10.2804040000;1498;R66  Jamtalhütte » Scuol;
46.7971990000;10.2806030000;1472;R66  Jamtalhütte » Scuol;
46.7972740000;10.2808700000;1472;R66  Jamtalhütte » Scuol;
46.7972970000;10.2810410000;1472;R66  Jamtalhütte » Scuol;
46.7972750000;10.2811920000;1472;R66  Jamtalhütte » Scuol;
46.7972080000;10.2813380000;1450;R66  Jamtalhütte » Scuol;
46.7971690000;10.2814460000;1450;R66  Jamtalhütte » Scuol;
46.7971490000;10.2815580000;1450;R66  Jamtalhütte » Scuol;
46.7971440000;10.2817260000;1450;R66  Jamtalhütte » Scuol;
46.7971580000;10.2818990000;1450;R66  Jamtalhütte » Scuol;
46.7972140000;10.2821770000;1437;R66  Jamtalhütte » Scuol;
46.7973800000;10.2827490000;1437;R66  Jamtalhütte » Scuol;
46.7974320000;10.2828180000;1437;R66  Jamtalhütte » Scuol;
46.7975280000;10.2829410000;1411;R66  Jamtalhütte » Scuol;
46.7975610000;10.2830610000;1411;R66  Jamtalhütte » Scuol;
46.7976520000;10.2834010000;1411;R66  Jamtalhütte » Scuol;
46.7977190000;10.2836060000;1411;R66  Jamtalhütte » Scuol;
46.7978420000;10.2837180000;1411;R66  Jamtalhütte » Scuol;
46.7979840000;10.2838170000;1419;R66  Jamtalhütte » Scuol;
46.7980270000;10.2838980000;1419;R66  Jamtalhütte » Scuol;
46.7980470000;10.2841480000;1419;R66  Jamtalhütte » Scuol;
46.7980200000;10.2841600000;1419;R66  Jamtalhütte » Scuol;
46.7977840000;10.2842260000;1390;R66  Jamtalhütte » Scuol;
46.7977820000;10.2843170000;1390;R66  Jamtalhütte » Scuol;
46.7978180000;10.2846640000;1377;R66  Jamtalhütte » Scuol;
46.7978040000;10.2848900000;1377;R66  Jamtalhütte » Scuol;
46.7974780000;10.2856710000;1370;R66  Jamtalhütte » Scuol;
46.7973440000;10.2859980000;1370;R66  Jamtalhütte » Scuol;
46.7972090000;10.2863450000;1356;R66  Jamtalhütte » Scuol;
46.7968380000;10.2871640000;1334;R66  Jamtalhütte » Scuol;
46.7967350000;10.2873290000;1334;R66  Jamtalhütte » Scuol;
46.7966420000;10.2874420000;1334;R66  Jamtalhütte » Scuol;
46.7961950000;10.2879560000;1308;R66  Jamtalhütte » Scuol;
46.7954740000;10.2884540000;1308;R66  Jamtalhütte » Scuol;
46.7954800000;10.2885630000;1308;R66  Jamtalhütte » Scuol;
46.7949900000;10.2890850000;1290;R66  Jamtalhütte » Scuol;
46.7949190000;10.2890290000;1290;R66  Jamtalhütte » Scuol;
46.7947880000;10.2888640000;1290;R66  Jamtalhütte » Scuol;
46.7946780000;10.2889370000;1290;R66  Jamtalhütte » Scuol;
46.7945160000;10.2889550000;1277;R66  Jamtalhütte » Scuol;
46.7944350000;10.2889510000;1277;R66  Jamtalhütte » Scuol;
46.7942590000;10.2887970000;1277;R66  Jamtalhütte » Scuol;
46.7940310000;10.2885620000;1283;R66  Jamtalhütte » Scuol;
46.7938450000;10.2884210000;1283;R66  Jamtalhütte » Scuol;
46.7935080000;10.2871580000;1280;R66  Jamtalhütte » Scuol;
46.7934170000;10.2868000000;1283;R66  Jamtalhütte » Scuol;
46.7934490000;10.2866180000;1283;R66  Jamtalhütte » Scuol;

