latitude;longitude;altitude (m);name
44.2787700000;7.0849400000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2787400000;7.0849500000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2787200000;7.0849600000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2787100000;7.0849700000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2786900000;7.0849900000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2786700000;7.0850100000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2786800000;7.0850200000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2787100000;7.0850000000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2787100000;7.0850200000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2786900000;7.0850500000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2786800000;7.0850800000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2785500000;7.0853100000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2785000000;7.0853600000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2784600000;7.0853900000;1567;R139  Strepeis » Sant'Anna di Vinadio;
44.2784200000;7.0854200000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2783800000;7.0854300000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2783400000;7.0854400000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2783200000;7.0854700000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2783100000;7.0854900000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2782900000;7.0855200000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2782700000;7.0855200000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2782600000;7.0855500000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2782400000;7.0855800000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2782200000;7.0856300000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2781900000;7.0856900000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2781500000;7.0857400000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2781200000;7.0858000000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2780900000;7.0858500000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2780500000;7.0858700000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2780400000;7.0859000000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2780100000;7.0859500000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2779800000;7.0859800000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2779500000;7.0860100000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2779200000;7.0860600000;1548;R139  Strepeis » Sant'Anna di Vinadio;
44.2778700000;7.0861100000;1594;R139  Strepeis » Sant'Anna di Vinadio;
44.2778400000;7.0861600000;1594;R139  Strepeis » Sant'Anna di Vinadio;
44.2778100000;7.0861900000;1594;R139  Strepeis » Sant'Anna di Vinadio;
44.2777800000;7.0862100000;1594;R139  Strepeis » Sant'Anna di Vinadio;
44.2777400000;7.0862300000;1594;R139  Strepeis » Sant'Anna di Vinadio;
44.2776900000;7.0862700000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2776500000;7.0862800000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2776200000;7.0863100000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2776300000;7.0863600000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2776000000;7.0863700000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2775500000;7.0863900000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2775100000;7.0864300000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2774900000;7.0864500000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2774500000;7.0864900000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2774200000;7.0865200000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2774100000;7.0865500000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2773900000;7.0865800000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2773800000;7.0865900000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2773500000;7.0866100000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2773200000;7.0866100000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2772900000;7.0866100000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2772600000;7.0866200000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2772300000;7.0866300000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2772200000;7.0866400000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2772000000;7.0866600000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2771900000;7.0866900000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2771600000;7.0867300000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2771100000;7.0867600000;1572;R139  Strepeis » Sant'Anna di Vinadio;
44.2770700000;7.0867700000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2770500000;7.0867700000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2770400000;7.0867800000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2770300000;7.0867800000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2770300000;7.0867900000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2770200000;7.0867900000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2770200000;7.0867900000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2770100000;7.0868000000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2770000000;7.0868100000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2769300000;7.0869700000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2769200000;7.0869900000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2768900000;7.0870400000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2768500000;7.0870500000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2768300000;7.0870600000;1621;R139  Strepeis » Sant'Anna di Vinadio;
44.2768100000;7.0871000000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2767800000;7.0871200000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2767600000;7.0871400000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2767300000;7.0871600000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2767200000;7.0871600000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2767100000;7.0871700000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2767000000;7.0871900000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2766900000;7.0872100000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2766600000;7.0872400000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2766400000;7.0872700000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2766300000;7.0872900000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2766200000;7.0873100000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2766000000;7.0873500000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2765700000;7.0873700000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2765400000;7.0873800000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2765000000;7.0873900000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2764700000;7.0874200000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2764400000;7.0874400000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2764100000;7.0874600000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2763700000;7.0874600000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2763500000;7.0874600000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2763400000;7.0874900000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2763200000;7.0875100000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2762800000;7.0875300000;1600;R139  Strepeis » Sant'Anna di Vinadio;
44.2762500000;7.0875700000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2762100000;7.0876200000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2761800000;7.0876700000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2761800000;7.0876800000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2761600000;7.0877200000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2761500000;7.0877300000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2761200000;7.0877400000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2761100000;7.0877300000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2760900000;7.0876800000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2760800000;7.0876700000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2760600000;7.0876500000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2760500000;7.0876400000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2760500000;7.0876200000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2760500000;7.0876500000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2760400000;7.0876800000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2760300000;7.0876900000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2760300000;7.0877000000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2760200000;7.0877000000;1645;R139  Strepeis » Sant'Anna di Vinadio;
44.2757600000;7.0880200000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2757300000;7.0880500000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2757000000;7.0880700000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2756900000;7.0880900000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2756400000;7.0881100000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2756100000;7.0881300000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2755900000;7.0881600000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2755700000;7.0881700000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2755500000;7.0881800000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2755200000;7.0882100000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2754800000;7.0882500000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2754300000;7.0883000000;1630;R139  Strepeis » Sant'Anna di Vinadio;
44.2754100000;7.0883100000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2753600000;7.0883300000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2753300000;7.0883400000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2753000000;7.0883400000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2752500000;7.0883500000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2752300000;7.0883600000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2752100000;7.0883800000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2751700000;7.0884000000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2751400000;7.0884100000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2751100000;7.0884100000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2750800000;7.0884100000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2750500000;7.0884300000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2750400000;7.0884500000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2749700000;7.0884700000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2749400000;7.0884900000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2749100000;7.0885000000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2748800000;7.0885100000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2748800000;7.0885200000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2748800000;7.0885400000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2747300000;7.0885400000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2746700000;7.0885400000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2746300000;7.0885400000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2746200000;7.0885400000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2746100000;7.0885400000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2745900000;7.0885600000;1662;R139  Strepeis » Sant'Anna di Vinadio;
44.2745700000;7.0885600000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2745500000;7.0885700000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2745200000;7.0885700000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2745100000;7.0885800000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2744800000;7.0885700000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2744700000;7.0885800000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2744400000;7.0885800000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2744300000;7.0885800000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2744100000;7.0885800000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2743900000;7.0885800000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2743600000;7.0885800000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2743100000;7.0886100000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2742700000;7.0886400000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2742200000;7.0886600000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2741700000;7.0886900000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2741500000;7.0887100000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2741100000;7.0887300000;1689;R139  Strepeis » Sant'Anna di Vinadio;
44.2740600000;7.0887600000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2740600000;7.0887500000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2740300000;7.0887800000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2740200000;7.0887700000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2740100000;7.0887800000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2739900000;7.0887800000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2739600000;7.0887800000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2739500000;7.0887700000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2739400000;7.0887800000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2739400000;7.0887700000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2739300000;7.0887700000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2739100000;7.0887600000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2739000000;7.0887600000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2738800000;7.0887700000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2738600000;7.0887900000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2738300000;7.0887900000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2738100000;7.0888000000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2738000000;7.0888000000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2737800000;7.0888100000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2737600000;7.0888100000;1681;R139  Strepeis » Sant'Anna di Vinadio;
44.2737500000;7.0888100000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2737100000;7.0888400000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2737100000;7.0888200000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2736900000;7.0888300000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2736700000;7.0888300000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2735000000;7.0889300000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2734700000;7.0889500000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2734400000;7.0889600000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2734300000;7.0889600000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2734200000;7.0889500000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2734100000;7.0889500000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2733800000;7.0889600000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2733700000;7.0889700000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2733400000;7.0889800000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2733100000;7.0889900000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2733000000;7.0889900000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2732900000;7.0889900000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2732900000;7.0889900000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2732700000;7.0889900000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2732600000;7.0889900000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2732400000;7.0890000000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2732200000;7.0890100000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2731900000;7.0890300000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2731600000;7.0890400000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2731000000;7.0890700000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2730700000;7.0890900000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2730300000;7.0891200000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2730100000;7.0891300000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2729700000;7.0891400000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2729400000;7.0891500000;1702;R139  Strepeis » Sant'Anna di Vinadio;
44.2729000000;7.0891900000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2728600000;7.0892000000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2728300000;7.0892000000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2728100000;7.0892400000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2727800000;7.0892600000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2727400000;7.0892900000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2727000000;7.0893100000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2726900000;7.0893200000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2726900000;7.0893300000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2726700000;7.0893500000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2725400000;7.0893800000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2725100000;7.0893700000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2721400000;7.0894600000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2721100000;7.0894600000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2721000000;7.0894700000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2721200000;7.0895700000;1732;R139  Strepeis » Sant'Anna di Vinadio;
44.2721100000;7.0896000000;1720;R139  Strepeis » Sant'Anna di Vinadio;
44.2721100000;7.0896000000;1720;R139  Strepeis » Sant'Anna di Vinadio;
44.2721100000;7.0896300000;1720;R139  Strepeis » Sant'Anna di Vinadio;
44.2721000000;7.0896500000;1720;R139  Strepeis » Sant'Anna di Vinadio;
44.2720900000;7.0896500000;1720;R139  Strepeis » Sant'Anna di Vinadio;
44.2720800000;7.0896700000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2720400000;7.0896900000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2720300000;7.0897100000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2719900000;7.0897300000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2719600000;7.0897400000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2719100000;7.0897500000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2718700000;7.0897800000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2718400000;7.0897900000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2718200000;7.0898100000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2718100000;7.0898300000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2718000000;7.0898500000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2717800000;7.0898600000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2717500000;7.0898800000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2717100000;7.0899000000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2716600000;7.0899300000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2716400000;7.0899500000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2715900000;7.0899800000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2715200000;7.0900100000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2714900000;7.0900200000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2714800000;7.0900300000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2714600000;7.0900300000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2714400000;7.0900300000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2714100000;7.0900300000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2713600000;7.0900100000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2713400000;7.0899900000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2713100000;7.0899900000;1745;R139  Strepeis » Sant'Anna di Vinadio;
44.2712100000;7.0900200000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2711900000;7.0900300000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2711800000;7.0900200000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2711700000;7.0900200000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2711400000;7.0900400000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2711100000;7.0900700000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2711100000;7.0900800000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2711000000;7.0900800000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2710900000;7.0900700000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2710800000;7.0900800000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2710800000;7.0900700000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2710700000;7.0900900000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2710600000;7.0900900000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2710300000;7.0900800000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2710000000;7.0901000000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2709800000;7.0901000000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2709500000;7.0901100000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2709200000;7.0901100000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2708500000;7.0900900000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2708100000;7.0901400000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2708000000;7.0901100000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2707900000;7.0901100000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2707900000;7.0901200000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2707800000;7.0901300000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2707800000;7.0901300000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2707700000;7.0901300000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2707500000;7.0901500000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2707300000;7.0901500000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2707300000;7.0901600000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2707100000;7.0901600000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2707100000;7.0901300000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2707000000;7.0901800000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2706900000;7.0902100000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2706700000;7.0902100000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2706500000;7.0902100000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2706200000;7.0902300000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2706100000;7.0902300000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2706000000;7.0902400000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2705800000;7.0902500000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2705500000;7.0902600000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2705300000;7.0902600000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2705000000;7.0902700000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2704900000;7.0902800000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2704700000;7.0902900000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2704600000;7.0902900000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2704300000;7.0903000000;1768;R139  Strepeis » Sant'Anna di Vinadio;
44.2704000000;7.0903300000;1801;R139  Strepeis » Sant'Anna di Vinadio;
44.2703700000;7.0903400000;1801;R139  Strepeis » Sant'Anna di Vinadio;
44.2703600000;7.0903600000;1801;R139  Strepeis » Sant'Anna di Vinadio;
44.2703200000;7.0903900000;1801;R139  Strepeis » Sant'Anna di Vinadio;
44.2702800000;7.0904200000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2702500000;7.0904500000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2702100000;7.0905500000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2702000000;7.0905700000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2702000000;7.0905900000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2702000000;7.0906100000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701900000;7.0906200000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701900000;7.0906200000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701900000;7.0906300000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701800000;7.0906600000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701700000;7.0906700000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701700000;7.0906700000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701700000;7.0907000000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701700000;7.0907200000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701600000;7.0907300000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701600000;7.0907300000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701600000;7.0907600000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701300000;7.0907900000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2701100000;7.0907900000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2700700000;7.0908000000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2700500000;7.0908100000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2700400000;7.0908200000;1780;R139  Strepeis » Sant'Anna di Vinadio;
