latitude;longitude;altitude (m);name
44.3129200000;6.9906800000;2075;R137  Pontebernardo » Rifugio Zanotti;
44.3128800000;6.9907000000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3128300000;6.9907300000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3127900000;6.9907600000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3127400000;6.9907800000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3127000000;6.9908000000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3126400000;6.9908200000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3126000000;6.9908500000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3125600000;6.9908700000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3125100000;6.9908900000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3124600000;6.9909000000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3124100000;6.9909200000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3123700000;6.9909200000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3123200000;6.9909200000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3122700000;6.9909000000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3122200000;6.9908900000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3122300000;6.9909400000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3122600000;6.9909700000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3122900000;6.9910200000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3122600000;6.9910400000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3122200000;6.9910500000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3121700000;6.9910400000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3121200000;6.9910400000;2090;R137  Pontebernardo » Rifugio Zanotti;
44.3120700000;6.9910400000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3120200000;6.9910500000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3119700000;6.9910500000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3119300000;6.9910700000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3118800000;6.9910700000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3118300000;6.9910600000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3117800000;6.9910400000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3117400000;6.9910100000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3117000000;6.9909700000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3116600000;6.9909500000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3116300000;6.9909700000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3116500000;6.9910100000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3116900000;6.9910600000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3117300000;6.9911000000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3117600000;6.9911300000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3118000000;6.9911800000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3118400000;6.9912300000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3118400000;6.9912700000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3118000000;6.9912500000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3117400000;6.9912300000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3117000000;6.9912100000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3116400000;6.9912000000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3116000000;6.9912000000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3115500000;6.9911700000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3115000000;6.9911500000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3114500000;6.9911300000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3114600000;6.9911900000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3115100000;6.9912300000;2121;R137  Pontebernardo » Rifugio Zanotti;
44.3115500000;6.9912800000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3115900000;6.9913200000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3116300000;6.9913700000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3116600000;6.9914200000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3117100000;6.9914500000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3117500000;6.9914900000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3117800000;6.9915200000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3117400000;6.9915500000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3116900000;6.9915500000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3116500000;6.9915400000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3115900000;6.9915300000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3115400000;6.9915300000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3115000000;6.9915200000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3114500000;6.9915100000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3114000000;6.9915000000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3113800000;6.9915400000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3114200000;6.9915700000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3114400000;6.9916300000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3114800000;6.9916700000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3115100000;6.9917200000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3115500000;6.9917600000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3115800000;6.9918200000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3115700000;6.9918700000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3115300000;6.9918400000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3114700000;6.9918400000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3114300000;6.9918500000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3114500000;6.9919000000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3114800000;6.9919600000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3114600000;6.9920200000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3114200000;6.9920600000;2149;R137  Pontebernardo » Rifugio Zanotti;
44.3113700000;6.9920900000;2176;R137  Pontebernardo » Rifugio Zanotti;
44.3113300000;6.9921100000;2176;R137  Pontebernardo » Rifugio Zanotti;
44.3112800000;6.9921400000;2176;R137  Pontebernardo » Rifugio Zanotti;
44.3111600000;6.9921900000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3111700000;6.9921600000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3111700000;6.9921600000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3111300000;6.9921900000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3110900000;6.9922100000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3110400000;6.9922300000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3109900000;6.9922600000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3109500000;6.9922900000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3109300000;6.9923500000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3109000000;6.9924000000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3108600000;6.9924500000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3108300000;6.9924900000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3108000000;6.9925300000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3107600000;6.9925800000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3107200000;6.9926200000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3106900000;6.9926700000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3106500000;6.9927100000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3106100000;6.9927600000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3105700000;6.9928000000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3105300000;6.9928400000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3105000000;6.9928800000;2175;R137  Pontebernardo » Rifugio Zanotti;
44.3104500000;6.9929300000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3104100000;6.9929700000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3103700000;6.9930100000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3103300000;6.9930600000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3102900000;6.9930900000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3102500000;6.9931300000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3101600000;6.9932900000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3101700000;6.9932400000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3101400000;6.9932700000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3100700000;6.9932800000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3100200000;6.9933100000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3099800000;6.9933400000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3099200000;6.9933600000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3098700000;6.9933900000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3098200000;6.9934000000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3097800000;6.9934300000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3097300000;6.9934500000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3096800000;6.9934700000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3096300000;6.9934900000;2200;R137  Pontebernardo » Rifugio Zanotti;
44.3095800000;6.9935200000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3095300000;6.9935400000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3094900000;6.9935500000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3094400000;6.9935700000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3093900000;6.9935900000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3093400000;6.9936100000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3092900000;6.9936300000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3092500000;6.9936500000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3091900000;6.9936500000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3091500000;6.9936500000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3090900000;6.9936500000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3090400000;6.9936400000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3090000000;6.9936300000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3089500000;6.9936300000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3089000000;6.9936400000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3088000000;6.9936400000;2202;R137  Pontebernardo » Rifugio Zanotti;
44.3087000000;6.9936300000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3086400000;6.9936400000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3085900000;6.9936600000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3085400000;6.9936700000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3084900000;6.9936700000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3084400000;6.9936700000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3083900000;6.9936700000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3083400000;6.9936700000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3082900000;6.9936700000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3082400000;6.9936700000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3082000000;6.9936600000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3081600000;6.9936600000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3081100000;6.9936600000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3080700000;6.9936300000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3080200000;6.9935900000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3079700000;6.9935700000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3079300000;6.9935200000;2214;R137  Pontebernardo » Rifugio Zanotti;
44.3078800000;6.9934800000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3078300000;6.9934400000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3077900000;6.9934000000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3077400000;6.9933600000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3076800000;6.9933700000;2225;R137  Pontebernardo » Rifugio Zanotti;

44.3076800000;6.9933700000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3076700000;6.9933700000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3076600000;6.9933800000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3076500000;6.9933000000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3076400000;6.9932800000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3076000000;6.9932400000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3075700000;6.9932000000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3075300000;6.9931800000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3074900000;6.9931300000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3074600000;6.9930700000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3074100000;6.9930200000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3073600000;6.9930000000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3073100000;6.9929900000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3072500000;6.9929900000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3072100000;6.9930000000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3071900000;6.9930400000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3072200000;6.9930600000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3072600000;6.9930700000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3073200000;6.9931000000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3073600000;6.9931300000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3074000000;6.9931800000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3074300000;6.9932300000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3074600000;6.9932800000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3074800000;6.9933500000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3075000000;6.9934100000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3074800000;6.9934300000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3074100000;6.9933500000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3074000000;6.9933400000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3073800000;6.9933200000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3073400000;6.9932700000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3073000000;6.9932500000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3072400000;6.9932600000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3071900000;6.9932700000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3071300000;6.9932800000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3070800000;6.9932900000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3070300000;6.9932800000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3069900000;6.9932600000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3068900000;6.9933000000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3068900000;6.9933300000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3069100000;6.9933800000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3069500000;6.9934300000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3070000000;6.9934400000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3070500000;6.9934300000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3070900000;6.9934400000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3071500000;6.9934600000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3072000000;6.9935000000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3072500000;6.9935500000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3072800000;6.9936100000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3073100000;6.9936700000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3073600000;6.9937900000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3073700000;6.9938900000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3073800000;6.9939600000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3073700000;6.9940300000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3073400000;6.9940600000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3073100000;6.9940000000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3073000000;6.9939200000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3072900000;6.9938600000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3072500000;6.9937900000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3072100000;6.9937500000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3068200000;6.9937400000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3068100000;6.9937400000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3068300000;6.9937000000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3067800000;6.9937400000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3067400000;6.9937500000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3066900000;6.9937700000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3066900000;6.9938200000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3067400000;6.9938300000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3067900000;6.9938200000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3068400000;6.9938200000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3069000000;6.9938400000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3069400000;6.9938500000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3069900000;6.9939000000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3070400000;6.9939400000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3070700000;6.9940000000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3071000000;6.9940400000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3071300000;6.9941000000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3071500000;6.9941700000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3071700000;6.9942500000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3071900000;6.9943100000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3072300000;6.9943800000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3072500000;6.9944400000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3072400000;6.9945100000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3072000000;6.9944700000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3071800000;6.9943900000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3071400000;6.9943200000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3071100000;6.9942600000;2205;R137  Pontebernardo » Rifugio Zanotti;
44.3070600000;6.9942100000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3070100000;6.9941700000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3069700000;6.9941400000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3069200000;6.9941200000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3068600000;6.9941000000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3068100000;6.9940900000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3067500000;6.9941000000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3067000000;6.9941200000;2152;R137  Pontebernardo » Rifugio Zanotti;
44.3061600000;6.9939000000;2122;R137  Pontebernardo » Rifugio Zanotti;
44.3059200000;6.9938300000;2122;R137  Pontebernardo » Rifugio Zanotti;
44.3057400000;6.9937900000;2122;R137  Pontebernardo » Rifugio Zanotti;
44.3055700000;6.9937800000;2122;R137  Pontebernardo » Rifugio Zanotti;
44.3052100000;6.9938200000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3051600000;6.9938400000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3051100000;6.9938500000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3050500000;6.9938700000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3050100000;6.9938800000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3049600000;6.9939100000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3049000000;6.9939400000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3048500000;6.9939800000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3048000000;6.9940200000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3047500000;6.9940500000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3046900000;6.9940700000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3046400000;6.9940900000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3046000000;6.9941200000;2103;R137  Pontebernardo » Rifugio Zanotti;
44.3045500000;6.9941400000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3044900000;6.9941600000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3044400000;6.9941800000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3043900000;6.9942000000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3043400000;6.9942100000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3042900000;6.9942200000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3042400000;6.9942200000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3041800000;6.9942300000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3041200000;6.9942400000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3040700000;6.9942600000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3040100000;6.9942800000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3039600000;6.9943000000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3039000000;6.9943100000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3038500000;6.9943100000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3037900000;6.9943100000;2104;R137  Pontebernardo » Rifugio Zanotti;
44.3037400000;6.9943300000;2110;R137  Pontebernardo » Rifugio Zanotti;
44.3036900000;6.9943600000;2110;R137  Pontebernardo » Rifugio Zanotti;
44.3036400000;6.9943800000;2110;R137  Pontebernardo » Rifugio Zanotti;
44.3035800000;6.9944100000;2110;R137  Pontebernardo » Rifugio Zanotti;
44.3035300000;6.9944400000;2110;R137  Pontebernardo » Rifugio Zanotti;
44.3034800000;6.9944700000;2110;R137  Pontebernardo » Rifugio Zanotti;
44.3034300000;6.9945100000;2110;R137  Pontebernardo » Rifugio Zanotti;
44.3033800000;6.9945400000;2110;R137  Pontebernardo » Rifugio Zanotti;
44.3033500000;6.9945700000;2110;R137  Pontebernardo » Rifugio Zanotti;
44.3033100000;6.9945900000;2073;R137  Pontebernardo » Rifugio Zanotti;
44.3032700000;6.9946100000;2073;R137  Pontebernardo » Rifugio Zanotti;
44.3032300000;6.9946400000;2073;R137  Pontebernardo » Rifugio Zanotti;
44.3031800000;6.9946500000;2073;R137  Pontebernardo » Rifugio Zanotti;
44.3031300000;6.9946700000;2073;R137  Pontebernardo » Rifugio Zanotti;
44.3030700000;6.9946900000;2073;R137  Pontebernardo » Rifugio Zanotti;
44.3030200000;6.9947300000;2073;R137  Pontebernardo » Rifugio Zanotti;
44.3029700000;6.9947600000;2073;R137  Pontebernardo » Rifugio Zanotti;
44.3029300000;6.9948000000;2073;R137  Pontebernardo » Rifugio Zanotti;
44.3028800000;6.9948500000;2091;R137  Pontebernardo » Rifugio Zanotti;
44.3028500000;6.9949000000;2091;R137  Pontebernardo » Rifugio Zanotti;
44.3028100000;6.9949500000;2091;R137  Pontebernardo » Rifugio Zanotti;
44.3027900000;6.9949700000;2091;R137  Pontebernardo » Rifugio Zanotti;
44.3026900000;6.9951300000;2091;R137  Pontebernardo » Rifugio Zanotti;
44.3026400000;6.9952200000;2091;R137  Pontebernardo » Rifugio Zanotti;
44.3026000000;6.9953100000;2091;R137  Pontebernardo » Rifugio Zanotti;
44.3025800000;6.9953800000;2091;R137  Pontebernardo » Rifugio Zanotti;
44.3025600000;6.9954400000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3025500000;6.9954900000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3025500000;6.9955100000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3025400000;6.9955400000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3025200000;6.9956100000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3024900000;6.9956800000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3024700000;6.9957500000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3024300000;6.9958100000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3023900000;6.9958700000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3023500000;6.9959300000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3023200000;6.9960000000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3022800000;6.9960600000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3022400000;6.9961200000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3022000000;6.9961700000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3021600000;6.9962200000;2065;R137  Pontebernardo » Rifugio Zanotti;
44.3021200000;6.9962700000;2048;R137  Pontebernardo » Rifugio Zanotti;
44.3020800000;6.9963200000;2060;R137  Pontebernardo » Rifugio Zanotti;
44.3020400000;6.9963800000;2060;R137  Pontebernardo » Rifugio Zanotti;
44.3020100000;6.9964600000;2060;R137  Pontebernardo » Rifugio Zanotti;
44.3023300000;6.9963600000;2048;R137  Pontebernardo » Rifugio Zanotti;
44.3023400000;6.9964400000;2048;R137  Pontebernardo » Rifugio Zanotti;
44.3021500000;6.9966900000;2048;R137  Pontebernardo » Rifugio Zanotti;
44.3020600000;6.9968600000;2060;R137  Pontebernardo » Rifugio Zanotti;
44.3019300000;6.9970400000;2060;R137  Pontebernardo » Rifugio Zanotti;
44.3017700000;6.9971400000;2045;R137  Pontebernardo » Rifugio Zanotti;
44.3016600000;6.9972600000;2045;R137  Pontebernardo » Rifugio Zanotti;
44.3016000000;6.9974200000;2045;R137  Pontebernardo » Rifugio Zanotti;
44.3013800000;6.9974800000;2045;R137  Pontebernardo » Rifugio Zanotti;
44.3013800000;6.9975800000;2045;R137  Pontebernardo » Rifugio Zanotti;
44.3014000000;6.9977400000;2045;R137  Pontebernardo » Rifugio Zanotti;
44.3013600000;6.9978600000;2045;R137  Pontebernardo » Rifugio Zanotti;

