latitude;longitude;altitude (m);name
47.2726550000;10.1326630000;1748;R52  Mindelheimerhütte » Schröcken;
47.2723510000;10.1328430000;1739;R52  Mindelheimerhütte » Schröcken;
47.2721090000;10.1330670000;1723;R52  Mindelheimerhütte » Schröcken;
47.2719810000;10.1331260000;1715;R52  Mindelheimerhütte » Schröcken;
47.2716430000;10.1335620000;1703;R52  Mindelheimerhütte » Schröcken;
47.2715090000;10.1338210000;1701;R52  Mindelheimerhütte » Schröcken;
47.2715090000;10.1338260000;1701;R52  Mindelheimerhütte » Schröcken;
47.2714220000;10.1340890000;1697;R52  Mindelheimerhütte » Schröcken;
47.2708460000;10.1347600000;1669;R52  Mindelheimerhütte » Schröcken;
47.2706970000;10.1342830000;1668;R52  Mindelheimerhütte » Schröcken;
47.2704810000;10.1348150000;1667;R52  Mindelheimerhütte » Schröcken;
47.2704600000;10.1349400000;1667;R52  Mindelheimerhütte » Schröcken;
47.2704170000;10.1350630000;1667;R52  Mindelheimerhütte » Schröcken;
47.2703970000;10.1352320000;1666;R52  Mindelheimerhütte » Schröcken;
47.2703720000;10.1355190000;1666;R52  Mindelheimerhütte » Schröcken;
47.2703540000;10.1355700000;1667;R52  Mindelheimerhütte » Schröcken;
47.2702170000;10.1357760000;1666;R52  Mindelheimerhütte » Schröcken;
47.2701580000;10.1357870000;1666;R52  Mindelheimerhütte » Schröcken;
47.2701000000;10.1358530000;1666;R52  Mindelheimerhütte » Schröcken;
47.2700480000;10.1359190000;1665;R52  Mindelheimerhütte » Schröcken;
47.2699120000;10.1356200000;1667;R52  Mindelheimerhütte » Schröcken;
47.2697680000;10.1351950000;1669;R52  Mindelheimerhütte » Schröcken;
47.2697520000;10.1348500000;1671;R52  Mindelheimerhütte » Schröcken;
47.2697120000;10.1345040000;1675;R52  Mindelheimerhütte » Schröcken;
47.2696440000;10.1336990000;1674;R52  Mindelheimerhütte » Schröcken;
47.2695960000;10.1331220000;1671;R52  Mindelheimerhütte » Schröcken;
47.2695830000;10.1327100000;1670;R52  Mindelheimerhütte » Schröcken;
47.2695110000;10.1320490000;1674;R52  Mindelheimerhütte » Schröcken;
47.2694370000;10.1315950000;1677;R52  Mindelheimerhütte » Schröcken;
47.2693170000;10.1313150000;1679;R52  Mindelheimerhütte » Schröcken;
47.2692760000;10.1308890000;1677;R52  Mindelheimerhütte » Schröcken;
47.2694250000;10.1302900000;1679;R52  Mindelheimerhütte » Schröcken;

47.2688950000;10.1287970000;1677;R52  Mindelheimerhütte » Schröcken;
47.2686490000;10.1282110000;1671;R52  Mindelheimerhütte » Schröcken;
47.2683270000;10.1275420000;1668;R52  Mindelheimerhütte » Schröcken;
47.2680310000;10.1269480000;1669;R52  Mindelheimerhütte » Schröcken;
47.2677220000;10.1264170000;1664;R52  Mindelheimerhütte » Schröcken;
47.2675420000;10.1260180000;1662;R52  Mindelheimerhütte » Schröcken;
47.2673860000;10.1256230000;1660;R52  Mindelheimerhütte » Schröcken;
47.2672300000;10.1251290000;1658;R52  Mindelheimerhütte » Schröcken;
47.2671090000;10.1246640000;1654;R52  Mindelheimerhütte » Schröcken;
47.2670230000;10.1240610000;1654;R52  Mindelheimerhütte » Schröcken;
47.2670050000;10.1237540000;1653;R52  Mindelheimerhütte » Schröcken;
47.2667010000;10.1236420000;1658;R52  Mindelheimerhütte » Schröcken;
47.2665880000;10.1233460000;1659;R52  Mindelheimerhütte » Schröcken;
47.2665560000;10.1232130000;1660;R52  Mindelheimerhütte » Schröcken;
47.2663210000;10.1226310000;1660;R52  Mindelheimerhütte » Schröcken;
47.2662020000;10.1221200000;1668;R52  Mindelheimerhütte » Schröcken;
47.2660460000;10.1216160000;1668;R52  Mindelheimerhütte » Schröcken;
47.2658210000;10.1210410000;1677;R52  Mindelheimerhütte » Schröcken;
47.2657410000;10.1206790000;1682;R52  Mindelheimerhütte » Schröcken;
47.2656320000;10.1203630000;1685;R52  Mindelheimerhütte » Schröcken;
47.2655200000;10.1199420000;1687;R52  Mindelheimerhütte » Schröcken;
47.2653890000;10.1196200000;1687;R52  Mindelheimerhütte » Schröcken;
47.2652170000;10.1193500000;1686;R52  Mindelheimerhütte » Schröcken;
47.2650160000;10.1188870000;1685;R52  Mindelheimerhütte » Schröcken;

47.2647890000;10.1182690000;1687;R52  Mindelheimerhütte » Schröcken;
47.2646640000;10.1180080000;1687;R52  Mindelheimerhütte » Schröcken;
47.2643910000;10.1171520000;1691;R52  Mindelheimerhütte » Schröcken;
47.2642560000;10.1166190000;1693;R52  Mindelheimerhütte » Schröcken;
47.2639990000;10.1159550000;1694;R52  Mindelheimerhütte » Schröcken;
47.2637600000;10.1155970000;1695;R52  Mindelheimerhütte » Schröcken;
47.2636160000;10.1154940000;1697;R52  Mindelheimerhütte » Schröcken;
47.2634180000;10.1153800000;1697;R52  Mindelheimerhütte » Schröcken;
47.2633520000;10.1152730000;1697;R52  Mindelheimerhütte » Schröcken;
47.2632910000;10.1147240000;1703;R52  Mindelheimerhütte » Schröcken;
47.2632910000;10.1144850000;1706;R52  Mindelheimerhütte » Schröcken;
47.2629570000;10.1139460000;1711;R52  Mindelheimerhütte » Schröcken;
47.2627210000;10.1134110000;1710;R52  Mindelheimerhütte » Schröcken;
47.2624720000;10.1130160000;1708;R52  Mindelheimerhütte » Schröcken;
47.2622780000;10.1127830000;1704;R52  Mindelheimerhütte » Schröcken;
47.2621000000;10.1127660000;1704;R52  Mindelheimerhütte » Schröcken;
47.2616630000;10.1128050000;1709;R52  Mindelheimerhütte » Schröcken;
47.2614510000;10.1127240000;1719;R52  Mindelheimerhütte » Schröcken;
47.2612730000;10.1126340000;1726;R52  Mindelheimerhütte » Schröcken;
47.2611170000;10.1123490000;1726;R52  Mindelheimerhütte » Schröcken;
47.2609480000;10.1120770000;1728;R52  Mindelheimerhütte » Schröcken;
47.2608310000;10.1118470000;1730;R52  Mindelheimerhütte » Schröcken;
47.2607180000;10.1117130000;1733;R52  Mindelheimerhütte » Schröcken;
47.2604290000;10.1115590000;1738;R52  Mindelheimerhütte » Schröcken;
47.2602300000;10.1115220000;1742;R52  Mindelheimerhütte » Schröcken;
47.2599640000;10.1115640000;1744;R52  Mindelheimerhütte » Schröcken;
47.2592410000;10.1116030000;1738;R52  Mindelheimerhütte » Schröcken;
47.2589070000;10.1116740000;1738;R52  Mindelheimerhütte » Schröcken;
47.2586790000;10.1116520000;1735;R52  Mindelheimerhütte » Schröcken;
47.2584330000;10.1115090000;1731;R52  Mindelheimerhütte » Schröcken;
47.2582250000;10.1113200000;1728;R52  Mindelheimerhütte » Schröcken;
47.2580140000;10.1111120000;1723;R52  Mindelheimerhütte » Schröcken;
47.2577940000;10.1108380000;1716;R52  Mindelheimerhütte » Schröcken;
47.2576870000;10.1106800000;1712;R52  Mindelheimerhütte » Schröcken;
47.2575740000;10.1106430000;1708;R52  Mindelheimerhütte » Schröcken;
47.2573590000;10.1106210000;1700;R52  Mindelheimerhütte » Schröcken;
47.2572400000;10.1106450000;1695;R52  Mindelheimerhütte » Schröcken;
47.2570950000;10.1105990000;1691;R52  Mindelheimerhütte » Schröcken;
47.2569600000;10.1105770000;1688;R52  Mindelheimerhütte » Schröcken;
47.2562700000;10.1101430000;1685;R52  Mindelheimerhütte » Schröcken;
47.2559830000;10.1098570000;1690;R52  Mindelheimerhütte » Schröcken;
47.2555280000;10.1093050000;1676;R52  Mindelheimerhütte » Schröcken;
47.2553180000;10.1089910000;1669;R52  Mindelheimerhütte » Schröcken;
47.2552410000;10.1088510000;1668;R52  Mindelheimerhütte » Schröcken;
47.2552050000;10.1085350000;1665;R52  Mindelheimerhütte » Schröcken;
47.2551110000;10.1082100000;1663;R52  Mindelheimerhütte » Schröcken;

47.2549620000;10.1079980000;1662;R52  Mindelheimerhütte » Schröcken;
47.2546930000;10.1079560000;1662;R52  Mindelheimerhütte » Schröcken;
47.2545130000;10.1080440000;1664;R52  Mindelheimerhütte » Schröcken;
47.2543440000;10.1083020000;1665;R52  Mindelheimerhütte » Schröcken;
47.2542380000;10.1080900000;1659;R52  Mindelheimerhütte » Schröcken;
47.2542170000;10.1080830000;1658;R52  Mindelheimerhütte » Schröcken;
47.2541250000;10.1079320000;1656;R52  Mindelheimerhütte » Schröcken;
47.2540840000;10.1077570000;1656;R52  Mindelheimerhütte » Schröcken;
47.2540840000;10.1073570000;1652;R52  Mindelheimerhütte » Schröcken;
47.2540640000;10.1071640000;1651;R52  Mindelheimerhütte » Schröcken;
47.2540870000;10.1069300000;1650;R52  Mindelheimerhütte » Schröcken;
47.2543480000;10.1066070000;1646;R52  Mindelheimerhütte » Schröcken;
47.2543820000;10.1065280000;1646;R52  Mindelheimerhütte » Schröcken;
47.2543860000;10.1064030000;1645;R52  Mindelheimerhütte » Schröcken;
47.2543500000;10.1063270000;1645;R52  Mindelheimerhütte » Schröcken;
47.2543250000;10.1063130000;1645;R52  Mindelheimerhütte » Schröcken;
47.2541680000;10.1064190000;1648;R52  Mindelheimerhütte » Schröcken;
47.2539600000;10.1064930000;1652;R52  Mindelheimerhütte » Schröcken;
47.2539100000;10.1061530000;1651;R52  Mindelheimerhütte » Schröcken;
47.2539100000;10.1060980000;1650;R52  Mindelheimerhütte » Schröcken;
47.2538660000;10.1060280000;1651;R52  Mindelheimerhütte » Schröcken;
47.2537870000;10.1057410000;1654;R52  Mindelheimerhütte » Schröcken;
47.2536350000;10.1054050000;1655;R52  Mindelheimerhütte » Schröcken;
47.2533130000;10.1050520000;1660;R52  Mindelheimerhütte » Schröcken;
47.2532490000;10.1048280000;1661;R52  Mindelheimerhütte » Schröcken;
47.2531710000;10.1046770000;1661;R52  Mindelheimerhütte » Schröcken;
47.2531140000;10.1046510000;1659;R52  Mindelheimerhütte » Schröcken;
47.2529880000;10.1044990000;1654;R52  Mindelheimerhütte » Schröcken;
47.2529880000;10.1043920000;1653;R52  Mindelheimerhütte » Schröcken;
47.2530600000;10.1039840000;1648;R52  Mindelheimerhütte » Schröcken;
47.2530600000;10.1038900000;1645;R52  Mindelheimerhütte » Schröcken;
47.2529950000;10.1037100000;1639;R52  Mindelheimerhütte » Schröcken;
47.2529630000;10.1036830000;1638;R52  Mindelheimerhütte » Schröcken;
47.2527080000;10.1035890000;1633;R52  Mindelheimerhütte » Schröcken;
47.2524260000;10.1034970000;1631;R52  Mindelheimerhütte » Schröcken;
47.2522690000;10.1033680000;1630;R52  Mindelheimerhütte » Schröcken;
47.2522030000;10.1032190000;1629;R52  Mindelheimerhütte » Schröcken;
47.2521420000;10.1030170000;1625;R52  Mindelheimerhütte » Schröcken;
47.2521170000;10.1029220000;1625;R52  Mindelheimerhütte » Schröcken;
47.2521170000;10.1028760000;1625;R52  Mindelheimerhütte » Schröcken;
47.2521470000;10.1027600000;1624;R52  Mindelheimerhütte » Schröcken;
47.2522600000;10.1024930000;1620;R52  Mindelheimerhütte » Schröcken;
47.2523680000;10.1018960000;1617;R52  Mindelheimerhütte » Schröcken;
47.2523480000;10.1014720000;1618;R52  Mindelheimerhütte » Schröcken;
47.2522580000;10.1011190000;1619;R52  Mindelheimerhütte » Schröcken;
47.2520970000;10.1008850000;1621;R52  Mindelheimerhütte » Schröcken;
47.2518400000;10.1007220000;1615;R52  Mindelheimerhütte » Schröcken;
47.2516580000;10.1005620000;1608;R52  Mindelheimerhütte » Schröcken;
47.2515330000;10.1003740000;1598;R52  Mindelheimerhütte » Schröcken;
47.2514880000;10.1002250000;1592;R52  Mindelheimerhütte » Schröcken;
47.2514500000;10.1001280000;1591;R52  Mindelheimerhütte » Schröcken;
47.2514480000;10.0997680000;1587;R52  Mindelheimerhütte » Schröcken;
47.2513420000;10.0997140000;1588;R52  Mindelheimerhütte » Schröcken;
47.2511880000;10.0997790000;1590;R52  Mindelheimerhütte » Schröcken;
47.2510120000;10.0998690000;1592;R52  Mindelheimerhütte » Schröcken;
47.2506850000;10.1000930000;1592;R52  Mindelheimerhütte » Schröcken;
47.2503950000;10.1003850000;1593;R52  Mindelheimerhütte » Schröcken;
47.2503360000;10.1004730000;1595;R52  Mindelheimerhütte » Schröcken;
47.2500830000;10.1006500000;1596;R52  Mindelheimerhütte » Schröcken;
47.2500150000;10.1007200000;1597;R52  Mindelheimerhütte » Schröcken;
47.2497760000;10.1008830000;1594;R52  Mindelheimerhütte » Schröcken;
47.2496860000;10.1009620000;1594;R52  Mindelheimerhütte » Schröcken;
47.2494340000;10.1010300000;1592;R52  Mindelheimerhütte » Schröcken;
47.2489350000;10.1012210000;1583;R52  Mindelheimerhütte » Schröcken;
47.2487480000;10.1016200000;1586;R52  Mindelheimerhütte » Schröcken;
47.2484550000;10.1020280000;1585;R52  Mindelheimerhütte » Schröcken;
47.2479500000;10.1023410000;1570;R52  Mindelheimerhütte » Schröcken;

47.2479490000;10.1019500000;1567;R52  Mindelheimerhütte » Schröcken;
47.2479210000;10.1018050000;1564;R52  Mindelheimerhütte » Schröcken;
47.2478420000;10.1015530000;1557;R52  Mindelheimerhütte » Schröcken;
47.2477990000;10.1014520000;1554;R52  Mindelheimerhütte » Schröcken;
47.2477970000;10.1013640000;1552;R52  Mindelheimerhütte » Schröcken;
47.2478220000;10.1012570000;1550;R52  Mindelheimerhütte » Schröcken;
47.2478700000;10.1011690000;1549;R52  Mindelheimerhütte » Schröcken;
47.2478690000;10.1011690000;1549;R52  Mindelheimerhütte » Schröcken;
47.2481540000;10.1007390000;1549;R52  Mindelheimerhütte » Schröcken;
47.2482410000;10.1005990000;1549;R52  Mindelheimerhütte » Schröcken;
47.2483110000;10.1004320000;1547;R52  Mindelheimerhütte » Schröcken;
47.2483750000;10.1002020000;1543;R52  Mindelheimerhütte » Schröcken;
47.2485280000;10.0996910000;1532;R52  Mindelheimerhütte » Schröcken;
47.2486110000;10.0995350000;1530;R52  Mindelheimerhütte » Schröcken;
47.2488890000;10.0991050000;1529;R52  Mindelheimerhütte » Schröcken;
47.2490040000;10.0988970000;1526;R52  Mindelheimerhütte » Schröcken;
47.2490830000;10.0987150000;1524;R52  Mindelheimerhütte » Schröcken;
47.2492610000;10.0982260000;1522;R52  Mindelheimerhütte » Schröcken;
47.2494550000;10.0976030000;1522;R52  Mindelheimerhütte » Schröcken;
47.2496000000;10.0971180000;1516;R52  Mindelheimerhütte » Schröcken;
47.2496440000;10.0963770000;1505;R52  Mindelheimerhütte » Schröcken;
47.2496670000;10.0962560000;1502;R52  Mindelheimerhütte » Schröcken;
47.2497120000;10.0961770000;1501;R52  Mindelheimerhütte » Schröcken;
47.2497480000;10.0960780000;1499;R52  Mindelheimerhütte » Schröcken;
47.2500260000;10.0956810000;1491;R52  Mindelheimerhütte » Schröcken;
47.2501830000;10.0954160000;1487;R52  Mindelheimerhütte » Schröcken;
47.2502240000;10.0953040000;1484;R52  Mindelheimerhütte » Schröcken;
47.2502630000;10.0951550000;1480;R52  Mindelheimerhütte » Schröcken;
47.2504590000;10.0947840000;1463;R52  Mindelheimerhütte » Schröcken;
47.2504320000;10.0947120000;1462;R52  Mindelheimerhütte » Schröcken;
47.2503890000;10.0946750000;1462;R52  Mindelheimerhütte » Schröcken;
47.2503510000;10.0946480000;1461;R52  Mindelheimerhütte » Schröcken;
47.2500800000;10.0946810000;1463;R52  Mindelheimerhütte » Schröcken;
47.2500330000;10.0946970000;1464;R52  Mindelheimerhütte » Schröcken;
47.2500100000;10.0947250000;1465;R52  Mindelheimerhütte » Schröcken;
47.2499270000;10.0947510000;1466;R52  Mindelheimerhütte » Schröcken;
47.2494330000;10.0950630000;1462;R52  Mindelheimerhütte » Schröcken;
47.2493090000;10.0951050000;1461;R52  Mindelheimerhütte » Schröcken;
47.2492410000;10.0951070000;1459;R52  Mindelheimerhütte » Schröcken;
47.2492180000;10.0950480000;1455;R52  Mindelheimerhütte » Schröcken;
47.2492180000;10.0949660000;1452;R52  Mindelheimerhütte » Schröcken;
47.2492880000;10.0947840000;1445;R52  Mindelheimerhütte » Schröcken;
47.2494190000;10.0945230000;1433;R52  Mindelheimerhütte » Schröcken;
47.2496470000;10.0941790000;1425;R52  Mindelheimerhütte » Schröcken;
47.2499990000;10.0939460000;1422;R52  Mindelheimerhütte » Schröcken;
47.2500500000;10.0939400000;1421;R52  Mindelheimerhütte » Schröcken;
47.2504820000;10.0937420000;1411;R52  Mindelheimerhütte » Schröcken;
47.2506580000;10.0936900000;1406;R52  Mindelheimerhütte » Schröcken;
47.2508030000;10.0936870000;1400;R52  Mindelheimerhütte » Schröcken;
47.2511370000;10.0937490000;1386;R52  Mindelheimerhütte » Schröcken;
47.2512430000;10.0938210000;1383;R52  Mindelheimerhütte » Schröcken;
47.2514730000;10.0940870000;1387;R52  Mindelheimerhütte » Schröcken;
47.2517340000;10.0943590000;1375;R52  Mindelheimerhütte » Schröcken;
47.2519060000;10.0944990000;1366;R52  Mindelheimerhütte » Schröcken;
47.2519710000;10.0945270000;1362;R52  Mindelheimerhütte » Schröcken;
47.2521070000;10.0945250000;1357;R52  Mindelheimerhütte » Schröcken;
47.2528760000;10.0944130000;1347;R52  Mindelheimerhütte » Schröcken;
47.2531150000;10.0943720000;1348;R52  Mindelheimerhütte » Schröcken;
47.2538900000;10.0941480000;1339;R52  Mindelheimerhütte » Schröcken;
47.2539090000;10.0940800000;1337;R52  Mindelheimerhütte » Schröcken;
47.2539850000;10.0940470000;1335;R52  Mindelheimerhütte » Schröcken;
47.2540980000;10.0940100000;1331;R52  Mindelheimerhütte » Schröcken;
47.2541470000;10.0940030000;1329;R52  Mindelheimerhütte » Schröcken;
47.2541950000;10.0939860000;1327;R52  Mindelheimerhütte » Schröcken;
47.2542290000;10.0939220000;1324;R52  Mindelheimerhütte » Schröcken;
47.2542290000;10.0937440000;1316;R52  Mindelheimerhütte » Schröcken;
47.2542110000;10.0937070000;1315;R52  Mindelheimerhütte » Schröcken;
47.2541470000;10.0936320000;1313;R52  Mindelheimerhütte » Schröcken;
47.2539220000;10.0935690000;1315;R52  Mindelheimerhütte » Schröcken;
47.2538720000;10.0934720000;1307;R52  Mindelheimerhütte » Schröcken;
47.2538680000;10.0933930000;1300;R52  Mindelheimerhütte » Schröcken;
47.2538910000;10.0933470000;1295;R52  Mindelheimerhütte » Schröcken;
47.2539630000;10.0933470000;1294;R52  Mindelheimerhütte » Schröcken;
47.2545600000;10.0936240000;1300;R52  Mindelheimerhütte » Schröcken;
47.2550040000;10.0937440000;1294;R52  Mindelheimerhütte » Schröcken;
47.2551690000;10.0937930000;1292;R52  Mindelheimerhütte » Schröcken;
47.2551710000;10.0937930000;1292;R52  Mindelheimerhütte » Schröcken;
47.2553680000;10.0938850000;1291;R52  Mindelheimerhütte » Schröcken;
47.2554550000;10.0938870000;1289;R52  Mindelheimerhütte » Schröcken;
47.2554580000;10.0938650000;1288;R52  Mindelheimerhütte » Schröcken;
47.2554820000;10.0938500000;1287;R52  Mindelheimerhütte » Schröcken;
47.2554620000;10.0938360000;1288;R52  Mindelheimerhütte » Schröcken;
47.2554260000;10.0937880000;1289;R52  Mindelheimerhütte » Schröcken;
47.2553860000;10.0937490000;1289;R52  Mindelheimerhütte » Schröcken;
47.2553000000;10.0936110000;1290;R52  Mindelheimerhütte » Schröcken;
47.2551550000;10.0934770000;1293;R52  Mindelheimerhütte » Schröcken;
47.2550290000;10.0933190000;1295;R52  Mindelheimerhütte » Schröcken;
47.2549460000;10.0931520000;1293;R52  Mindelheimerhütte » Schröcken;
47.2549230000;10.0930840000;1292;R52  Mindelheimerhütte » Schröcken;
47.2549260000;10.0930210000;1292;R52  Mindelheimerhütte » Schröcken;
47.2549430000;10.0929790000;1291;R52  Mindelheimerhütte » Schröcken;
47.2549890000;10.0929390000;1290;R52  Mindelheimerhütte » Schröcken;
47.2550950000;10.0929330000;1293;R52  Mindelheimerhütte » Schröcken;
47.2552340000;10.0931020000;1297;R52  Mindelheimerhütte » Schröcken;
47.2554150000;10.0932820000;1295;R52  Mindelheimerhütte » Schröcken;
47.2555610000;10.0933870000;1291;R52  Mindelheimerhütte » Schröcken;
47.2557260000;10.0934530000;1287;R52  Mindelheimerhütte » Schröcken;
47.2559900000;10.0935360000;1279;R52  Mindelheimerhütte » Schröcken;
47.2561190000;10.0935600000;1276;R52  Mindelheimerhütte » Schröcken;
47.2562140000;10.0934420000;1273;R52  Mindelheimerhütte » Schröcken;
47.2562370000;10.0934000000;1272;R52  Mindelheimerhütte » Schröcken;
47.2563810000;10.0932420000;1269;R52  Mindelheimerhütte » Schröcken;
47.2563820000;10.0932400000;1269;R52  Mindelheimerhütte » Schröcken;
47.2568260000;10.0928140000;1264;R52  Mindelheimerhütte » Schröcken;
47.2569300000;10.0927090000;1264;R52  Mindelheimerhütte » Schröcken;
47.2571080000;10.0924500000;1266;R52  Mindelheimerhütte » Schröcken;
47.2572090000;10.0922200000;1267;R52  Mindelheimerhütte » Schröcken;
47.2572700000;10.0921210000;1266;R52  Mindelheimerhütte » Schröcken;
47.2573540000;10.0920340000;1263;R52  Mindelheimerhütte » Schröcken;
47.2574340000;10.0919990000;1262;R52  Mindelheimerhütte » Schröcken;
47.2574960000;10.0919960000;1262;R52  Mindelheimerhütte » Schröcken;
47.2577340000;10.0921430000;1263;R52  Mindelheimerhütte » Schröcken;

