latitude;longitude;altitude (m);name
46.5849120000;13.3860290000;1428;R17  Feistritzer Alm » Egger Alm;
46.5849060000;13.3857490000;1428;R17  Feistritzer Alm » Egger Alm;
46.5850490000;13.3852640000;1426;R17  Feistritzer Alm » Egger Alm;
46.5851520000;13.3848640000;1425;R17  Feistritzer Alm » Egger Alm;
46.5852570000;13.3843670000;1420;R17  Feistritzer Alm » Egger Alm;
46.5853130000;13.3841710000;1419;R17  Feistritzer Alm » Egger Alm;
46.5855590000;13.3836270000;1420;R17  Feistritzer Alm » Egger Alm;
46.5859360000;13.3827180000;1419;R17  Feistritzer Alm » Egger Alm;
46.5860430000;13.3825330000;1421;R17  Feistritzer Alm » Egger Alm;
46.5861110000;13.3822570000;1423;R17  Feistritzer Alm » Egger Alm;
46.5861050000;13.3821250000;1422;R17  Feistritzer Alm » Egger Alm;
46.5860600000;13.3819770000;1420;R17  Feistritzer Alm » Egger Alm;
46.5859900000;13.3818370000;1418;R17  Feistritzer Alm » Egger Alm;
46.5859570000;13.3817850000;1417;R17  Feistritzer Alm » Egger Alm;
46.5858550000;13.3813480000;1414;R17  Feistritzer Alm » Egger Alm;
46.5857630000;13.3810920000;1412;R17  Feistritzer Alm » Egger Alm;
46.5857440000;13.3806600000;1411;R17  Feistritzer Alm » Egger Alm;
46.5857470000;13.3806540000;1411;R17  Feistritzer Alm » Egger Alm;

