latitude;longitude;altitude (m);name
46.8984330000;9.0695680000;2205;C4  Elm » Linthal;
46.8985300000;9.0691120000;2205;C4  Elm » Linthal;
46.8985050000;9.0689340000;2205;C4  Elm » Linthal;
46.8984450000;9.0687550000;2205;C4  Elm » Linthal;
46.8982790000;9.0684080000;2231;C4  Elm » Linthal;
46.8982570000;9.0680140000;2231;C4  Elm » Linthal;
46.8982590000;9.0678960000;2251;C4  Elm » Linthal;
46.8981910000;9.0677890000;2251;C4  Elm » Linthal;
46.8981190000;9.0676550000;2251;C4  Elm » Linthal;
46.8980510000;9.0675090000;2251;C4  Elm » Linthal;

46.8980510000;9.0675090000;2251;C4  Elm » Linthal;
46.8977310000;9.0670990000;2256;C4  Elm » Linthal;
46.8973850000;9.0667140000;2210;C4  Elm » Linthal;
46.8972160000;9.0665780000;2210;C4  Elm » Linthal;
46.8971810000;9.0665370000;2210;C4  Elm » Linthal;
46.8972000000;9.0664720000;2210;C4  Elm » Linthal;
46.8972830000;9.0662910000;2210;C4  Elm » Linthal;
46.8974860000;9.0659300000;2178;C4  Elm » Linthal;
46.8975340000;9.0657740000;2178;C4  Elm » Linthal;
46.8975350000;9.0656460000;2178;C4  Elm » Linthal;
46.8975190000;9.0655110000;2178;C4  Elm » Linthal;
46.8975500000;9.0652230000;2143;C4  Elm » Linthal;
46.8974600000;9.0639540000;2111;C4  Elm » Linthal;
46.8973620000;9.0633140000;2087;C4  Elm » Linthal;
46.8970590000;9.0617820000;2030;C4  Elm » Linthal;
46.8969910000;9.0615340000;2030;C4  Elm » Linthal;
46.8968680000;9.0612870000;2030;C4  Elm » Linthal;
46.8967910000;9.0610360000;2008;C4  Elm » Linthal;
46.8966040000;9.0602720000;1986;C4  Elm » Linthal;
46.8966250000;9.0600630000;1986;C4  Elm » Linthal;
46.8966440000;9.0599620000;1986;C4  Elm » Linthal;
46.8967180000;9.0598690000;1986;C4  Elm » Linthal;
46.8968440000;9.0598460000;1986;C4  Elm » Linthal;
46.8974020000;9.0598370000;1986;C4  Elm » Linthal;
46.8975010000;9.0598140000;1986;C4  Elm » Linthal;
46.8976780000;9.0593860000;1952;C4  Elm » Linthal;
46.8976750000;9.0589660000;1952;C4  Elm » Linthal;
46.8976450000;9.0585180000;1929;C4  Elm » Linthal;
46.8974580000;9.0577910000;1904;C4  Elm » Linthal;
46.8972730000;9.0575230000;1904;C4  Elm » Linthal;
46.8970240000;9.0559930000;1831;C4  Elm » Linthal;
46.8967760000;9.0551190000;1807;C4  Elm » Linthal;
46.8966360000;9.0548260000;1807;C4  Elm » Linthal;
46.8965000000;9.0545690000;1776;C4  Elm » Linthal;
46.8963190000;9.0543180000;1776;C4  Elm » Linthal;
46.8959030000;9.0538850000;1773;C4  Elm » Linthal;
46.8957170000;9.0536430000;1758;C4  Elm » Linthal;
46.8956400000;9.0527160000;1724;C4  Elm » Linthal;
46.8954790000;9.0520480000;1688;C4  Elm » Linthal;
46.8954770000;9.0514970000;1688;C4  Elm » Linthal;
46.8953780000;9.0508770000;1669;C4  Elm » Linthal;
46.8952820000;9.0506770000;1669;C4  Elm » Linthal;
46.8951350000;9.0502660000;1639;C4  Elm » Linthal;
46.8950630000;9.0502240000;1639;C4  Elm » Linthal;
46.8950040000;9.0502620000;1639;C4  Elm » Linthal;
46.8948520000;9.0505100000;1669;C4  Elm » Linthal;
46.8947340000;9.0506340000;1669;C4  Elm » Linthal;
46.8942100000;9.0511170000;1633;C4  Elm » Linthal;
46.8941150000;9.0511280000;1633;C4  Elm » Linthal;
46.8940440000;9.0510600000;1633;C4  Elm » Linthal;
46.8940210000;9.0507900000;1633;C4  Elm » Linthal;
46.8938450000;9.0498460000;1604;C4  Elm » Linthal;
46.8938320000;9.0495080000;1573;C4  Elm » Linthal;
46.8938340000;9.0493340000;1573;C4  Elm » Linthal;
46.8938010000;9.0491630000;1573;C4  Elm » Linthal;
46.8937760000;9.0489810000;1573;C4  Elm » Linthal;
46.8937250000;9.0487960000;1559;C4  Elm » Linthal;
46.8937540000;9.0486560000;1545;C4  Elm » Linthal;
46.8937200000;9.0485170000;1540;C4  Elm » Linthal;
46.8936950000;9.0483720000;1540;C4  Elm » Linthal;
46.8936970000;9.0482180000;1540;C4  Elm » Linthal;
46.8938090000;9.0479590000;1545;C4  Elm » Linthal;
46.8938200000;9.0478210000;1511;C4  Elm » Linthal;
46.8936420000;9.0476390000;1513;C4  Elm » Linthal;
46.8938470000;9.0471530000;1511;C4  Elm » Linthal;
46.8944310000;9.0459690000;1460;C4  Elm » Linthal;
46.8947490000;9.0457160000;1463;C4  Elm » Linthal;
46.8948860000;9.0455500000;1463;C4  Elm » Linthal;
46.8955030000;9.0445440000;1428;C4  Elm » Linthal;
46.8958320000;9.0441870000;1428;C4  Elm » Linthal;
46.8961630000;9.0436840000;1415;C4  Elm » Linthal;
46.8964670000;9.0431820000;1415;C4  Elm » Linthal;
46.8965590000;9.0430530000;1415;C4  Elm » Linthal;
46.8967880000;9.0427650000;1403;C4  Elm » Linthal;
46.8968170000;9.0425790000;1403;C4  Elm » Linthal;
46.8968110000;9.0423810000;1403;C4  Elm » Linthal;
46.8967350000;9.0420020000;1400;C4  Elm » Linthal;
46.8967210000;9.0417850000;1400;C4  Elm » Linthal;
46.8967960000;9.0415640000;1400;C4  Elm » Linthal;
46.8971280000;9.0411080000;1400;C4  Elm » Linthal;

46.8971280000;9.0411080000;1400;C4  Elm » Linthal;
46.8971900000;9.0410640000;1400;C4  Elm » Linthal;
46.8977080000;9.0408170000;1400;C4  Elm » Linthal;
46.8978920000;9.0407040000;1400;C4  Elm » Linthal;
46.8981150000;9.0405270000;1384;C4  Elm » Linthal;
46.8983140000;9.0404540000;1384;C4  Elm » Linthal;
46.8987200000;9.0403740000;1416;C4  Elm » Linthal;
46.8992170000;9.0402180000;1388;C4  Elm » Linthal;
46.8998220000;9.0400530000;1361;C4  Elm » Linthal;
46.8999210000;9.0400560000;1361;C4  Elm » Linthal;
46.9000010000;9.0400810000;1361;C4  Elm » Linthal;
46.9000540000;9.0401480000;1361;C4  Elm » Linthal;
46.9001170000;9.0408460000;1359;C4  Elm » Linthal;
46.9002290000;9.0411770000;1359;C4  Elm » Linthal;
46.9006570000;9.0414530000;1366;C4  Elm » Linthal;
46.9016320000;9.0418490000;1357;C4  Elm » Linthal;
46.9019730000;9.0418990000;1357;C4  Elm » Linthal;
46.9025590000;9.0418110000;1356;C4  Elm » Linthal;
46.9028790000;9.0418210000;1356;C4  Elm » Linthal;
46.9033050000;9.0418600000;1357;C4  Elm » Linthal;
46.9035140000;9.0417740000;1357;C4  Elm » Linthal;
46.9038460000;9.0414820000;1365;C4  Elm » Linthal;
46.9041970000;9.0411250000;1347;C4  Elm » Linthal;
46.9044460000;9.0406990000;1347;C4  Elm » Linthal;
46.9045920000;9.0405460000;1354;C4  Elm » Linthal;
46.9049920000;9.0402690000;1340;C4  Elm » Linthal;
46.9052730000;9.0401590000;1340;C4  Elm » Linthal;
46.9056320000;9.0402090000;1338;C4  Elm » Linthal;
46.9058390000;9.0401890000;1338;C4  Elm » Linthal;
46.9062550000;9.0400570000;1335;C4  Elm » Linthal;
46.9064720000;9.0399980000;1335;C4  Elm » Linthal;
46.9066610000;9.0399250000;1335;C4  Elm » Linthal;
46.9067620000;9.0397840000;1335;C4  Elm » Linthal;
46.9072600000;9.0389710000;1323;C4  Elm » Linthal;
46.9073950000;9.0387920000;1323;C4  Elm » Linthal;
46.9081050000;9.0383270000;1315;C4  Elm » Linthal;
46.9085270000;9.0377620000;1310;C4  Elm » Linthal;
46.9088670000;9.0372860000;1306;C4  Elm » Linthal;
46.9091900000;9.0370070000;1296;C4  Elm » Linthal;
46.9093500000;9.0368180000;1296;C4  Elm » Linthal;
46.9094250000;9.0366200000;1296;C4  Elm » Linthal;
46.9096420000;9.0358720000;1292;C4  Elm » Linthal;
46.9098090000;9.0355160000;1292;C4  Elm » Linthal;
46.9099190000;9.0353880000;1281;C4  Elm » Linthal;
46.9102750000;9.0350170000;1281;C4  Elm » Linthal;
46.9106510000;9.0345300000;1261;C4  Elm » Linthal;
46.9111420000;9.0340980000;1261;C4  Elm » Linthal;
46.9123530000;9.0331360000;1238;C4  Elm » Linthal;
46.9126250000;9.0329870000;1238;C4  Elm » Linthal;
46.9129850000;9.0329580000;1255;C4  Elm » Linthal;
46.9131160000;9.0328960000;1230;C4  Elm » Linthal;
46.9132580000;9.0327030000;1230;C4  Elm » Linthal;
46.9138280000;9.0318270000;1224;C4  Elm » Linthal;
46.9139740000;9.0316740000;1224;C4  Elm » Linthal;
46.9141010000;9.0316250000;1224;C4  Elm » Linthal;
46.9142540000;9.0316040000;1224;C4  Elm » Linthal;
46.9144250000;9.0316350000;1224;C4  Elm » Linthal;
46.9145060000;9.0316240000;1224;C4  Elm » Linthal;
46.9145520000;9.0315730000;1224;C4  Elm » Linthal;
46.9146880000;9.0308420000;1224;C4  Elm » Linthal;
46.9148070000;9.0306750000;1224;C4  Elm » Linthal;
46.9150710000;9.0304590000;1224;C4  Elm » Linthal;
46.9151900000;9.0303180000;1198;C4  Elm » Linthal;
46.9152990000;9.0302430000;1198;C4  Elm » Linthal;
46.9156240000;9.0301210000;1231;C4  Elm » Linthal;
46.9157700000;9.0299940000;1231;C4  Elm » Linthal;
46.9158250000;9.0299040000;1231;C4  Elm » Linthal;
46.9159280000;9.0296740000;1231;C4  Elm » Linthal;
46.9160030000;9.0294400000;1195;C4  Elm » Linthal;
46.9161050000;9.0292160000;1195;C4  Elm » Linthal;
46.9161600000;9.0291390000;1195;C4  Elm » Linthal;
46.9163130000;9.0289860000;1238;C4  Elm » Linthal;
46.9164700000;9.0288590000;1238;C4  Elm » Linthal;
46.9167180000;9.0285060000;1199;C4  Elm » Linthal;
46.9168380000;9.0282800000;1199;C4  Elm » Linthal;
46.9170060000;9.0278250000;1167;C4  Elm » Linthal;
46.9171730000;9.0274360000;1206;C4  Elm » Linthal;
46.9172920000;9.0273080000;1206;C4  Elm » Linthal;
46.9174390000;9.0272210000;1206;C4  Elm » Linthal;
46.9175830000;9.0271070000;1206;C4  Elm » Linthal;
46.9176560000;9.0270170000;1168;C4  Elm » Linthal;
46.9179680000;9.0265670000;1202;C4  Elm » Linthal;
46.9178340000;9.0265360000;1168;C4  Elm » Linthal;
46.9174790000;9.0268280000;1168;C4  Elm » Linthal;
46.9173610000;9.0269030000;1168;C4  Elm » Linthal;
46.9172610000;9.0269260000;1168;C4  Elm » Linthal;
46.9173810000;9.0267330000;1168;C4  Elm » Linthal;
46.9174740000;9.0265360000;1168;C4  Elm » Linthal;
46.9175860000;9.0262070000;1138;C4  Elm » Linthal;
46.9177240000;9.0259680000;1138;C4  Elm » Linthal;
46.9180170000;9.0256490000;1168;C4  Elm » Linthal;
46.9178490000;9.0254470000;1138;C4  Elm » Linthal;
46.9186790000;9.0246180000;1134;C4  Elm » Linthal;
46.9184220000;9.0243080000;1103;C4  Elm » Linthal;
46.9184500000;9.0242830000;1103;C4  Elm » Linthal;
46.9185580000;9.0242200000;1103;C4  Elm » Linthal;
46.9188550000;9.0242420000;1104;C4  Elm » Linthal;
46.9190830000;9.0240130000;1104;C4  Elm » Linthal;
46.9191380000;9.0239490000;1104;C4  Elm » Linthal;
46.9188510000;9.0238880000;1104;C4  Elm » Linthal;
46.9190430000;9.0236670000;1065;C4  Elm » Linthal;
46.9185790000;9.0234200000;1067;C4  Elm » Linthal;
46.9184100000;9.0232710000;1067;C4  Elm » Linthal;
46.9183120000;9.0231630000;1067;C4  Elm » Linthal;
46.9183760000;9.0231120000;1067;C4  Elm » Linthal;
46.9188430000;9.0228370000;1032;C4  Elm » Linthal;
46.9190290000;9.0226980000;1032;C4  Elm » Linthal;
46.9186810000;9.0225300000;1031;C4  Elm » Linthal;
46.9185560000;9.0224610000;1031;C4  Elm » Linthal;
46.9185210000;9.0223810000;1031;C4  Elm » Linthal;
46.9190860000;9.0218460000;1005;C4  Elm » Linthal;
46.9188470000;9.0215760000;1005;C4  Elm » Linthal;
46.9190140000;9.0212140000;978;C4  Elm » Linthal;
46.9191600000;9.0210340000;978;C4  Elm » Linthal;
46.9194380000;9.0204710000;978;C4  Elm » Linthal;
46.9197790000;9.0198580000;998;C4  Elm » Linthal;
46.9197900000;9.0197530000;998;C4  Elm » Linthal;
46.9197030000;9.0195140000;979;C4  Elm » Linthal;
46.9197340000;9.0192390000;979;C4  Elm » Linthal;
46.9198930000;9.0181540000;956;C4  Elm » Linthal;
46.9200510000;9.0179750000;956;C4  Elm » Linthal;
46.9202020000;9.0179000000;931;C4  Elm » Linthal;
46.9202960000;9.0176400000;931;C4  Elm » Linthal;
46.9204250000;9.0174210000;983;C4  Elm » Linthal;
46.9204650000;9.0171070000;983;C4  Elm » Linthal;
46.9204940000;9.0169630000;946;C4  Elm » Linthal;
46.9207050000;9.0166810000;946;C4  Elm » Linthal;
46.9207250000;9.0165570000;946;C4  Elm » Linthal;
46.9207260000;9.0164350000;946;C4  Elm » Linthal;
46.9206830000;9.0162960000;946;C4  Elm » Linthal;
46.9206580000;9.0161540000;917;C4  Elm » Linthal;
46.9206340000;9.0159690000;917;C4  Elm » Linthal;
46.9206160000;9.0159430000;917;C4  Elm » Linthal;
46.9205810000;9.0159020000;917;C4  Elm » Linthal;
46.9205270000;9.0158880000;917;C4  Elm » Linthal;
46.9204840000;9.0159130000;917;C4  Elm » Linthal;
46.9204440000;9.0160000000;917;C4  Elm » Linthal;
46.9203410000;9.0163290000;902;C4  Elm » Linthal;
46.9200940000;9.0159860000;893;C4  Elm » Linthal;
46.9200520000;9.0157360000;893;C4  Elm » Linthal;
46.9200930000;9.0154020000;881;C4  Elm » Linthal;
46.9201410000;9.0151610000;881;C4  Elm » Linthal;
46.9208620000;9.0144140000;836;C4  Elm » Linthal;
46.9212280000;9.0140170000;836;C4  Elm » Linthal;
46.9213010000;9.0139010000;869;C4  Elm » Linthal;
46.9214510000;9.0134390000;814;C4  Elm » Linthal;
46.9216820000;9.0130060000;814;C4  Elm » Linthal;
46.9219760000;9.0125550000;784;C4  Elm » Linthal;
46.9220700000;9.0123220000;784;C4  Elm » Linthal;
46.9222120000;9.0121160000;806;C4  Elm » Linthal;
46.9225580000;9.0119810000;760;C4  Elm » Linthal;
46.9229050000;9.0117550000;760;C4  Elm » Linthal;
46.9231500000;9.0115920000;767;C4  Elm » Linthal;
46.9234240000;9.0113370000;767;C4  Elm » Linthal;
46.9235240000;9.0112150000;735;C4  Elm » Linthal;
46.9235980000;9.0110930000;735;C4  Elm » Linthal;
46.9236170000;9.0109910000;735;C4  Elm » Linthal;
46.9236280000;9.0108830000;735;C4  Elm » Linthal;
46.9233480000;9.0103040000;728;C4  Elm » Linthal;
46.9233320000;9.0101390000;728;C4  Elm » Linthal;
46.9233530000;9.0099300000;728;C4  Elm » Linthal;
46.9234120000;9.0095900000;728;C4  Elm » Linthal;
46.9234060000;9.0093800000;720;C4  Elm » Linthal;
46.9233650000;9.0090370000;720;C4  Elm » Linthal;
46.9234150000;9.0086970000;708;C4  Elm » Linthal;
46.9234170000;9.0085400000;708;C4  Elm » Linthal;
46.9233930000;9.0083290000;708;C4  Elm » Linthal;
46.9232570000;9.0077730000;700;C4  Elm » Linthal;
46.9232340000;9.0074840000;700;C4  Elm » Linthal;
46.9232940000;9.0070390000;699;C4  Elm » Linthal;
46.9233050000;9.0069080000;699;C4  Elm » Linthal;
46.9232710000;9.0067230000;699;C4  Elm » Linthal;
46.9230440000;9.0062180000;701;C4  Elm » Linthal;
46.9230120000;9.0059010000;701;C4  Elm » Linthal;
46.9233650000;9.0044610000;683;C4  Elm » Linthal;
46.9234600000;9.0041150000;683;C4  Elm » Linthal;
46.9238180000;9.0028910000;665;C4  Elm » Linthal;
46.9238950000;9.0025390000;665;C4  Elm » Linthal;
46.9239540000;9.0022120000;665;C4  Elm » Linthal;
46.9236780000;9.0019450000;662;C4  Elm » Linthal;
46.9239650000;9.0013760000;660;C4  Elm » Linthal;
46.9239840000;9.0012970000;660;C4  Elm » Linthal;
46.9239670000;9.0012440000;652;C4  Elm » Linthal;
46.9235100000;9.0011000000;652;C4  Elm » Linthal;
46.9239490000;8.9999440000;649;C4  Elm » Linthal;
46.9239850000;8.9999190000;649;C4  Elm » Linthal;
46.9242650000;8.9991650000;647;C4  Elm » Linthal;
46.9251220000;8.9996760000;647;C4  Elm » Linthal;
46.9263670000;9.0003980000;648;C4  Elm » Linthal;

