latitude;longitude;altitude (m);name
47.4916020000;13.4389760000;907;A34  Theodor-Körner Hütte » Lungötz;
47.4916020000;13.4389100000;909;A34  Theodor-Körner Hütte » Lungötz;
47.4915180000;13.4386340000;910;A34  Theodor-Körner Hütte » Lungötz;
47.4911890000;13.4380940000;900;A34  Theodor-Körner Hütte » Lungötz;
47.4910330000;13.4378050000;898;A34  Theodor-Körner Hütte » Lungötz;
47.4906750000;13.4370480000;898;A34  Theodor-Körner Hütte » Lungötz;
47.4906370000;13.4368570000;898;A34  Theodor-Körner Hütte » Lungötz;
47.4905670000;13.4361170000;897;A34  Theodor-Körner Hütte » Lungötz;
47.4904620000;13.4355210000;894;A34  Theodor-Körner Hütte » Lungötz;
47.4904430000;13.4349190000;893;A34  Theodor-Körner Hütte » Lungötz;
47.4904160000;13.4347420000;892;A34  Theodor-Körner Hütte » Lungötz;
47.4903970000;13.4338600000;887;A34  Theodor-Körner Hütte » Lungötz;
47.4904190000;13.4337880000;886;A34  Theodor-Körner Hütte » Lungötz;
47.4904050000;13.4336530000;886;A34  Theodor-Körner Hütte » Lungötz;
47.4904050000;13.4335080000;887;A34  Theodor-Körner Hütte » Lungötz;
47.4903840000;13.4333010000;886;A34  Theodor-Körner Hütte » Lungötz;
47.4902220000;13.4326330000;886;A34  Theodor-Körner Hütte » Lungötz;
47.4901950000;13.4323070000;888;A34  Theodor-Körner Hütte » Lungötz;
47.4901950000;13.4323040000;888;A34  Theodor-Körner Hütte » Lungötz;
47.4901870000;13.4318070000;888;A34  Theodor-Körner Hütte » Lungötz;
47.4901140000;13.4314910000;888;A34  Theodor-Körner Hütte » Lungötz;
47.4900230000;13.4312670000;888;A34  Theodor-Körner Hütte » Lungötz;

47.4885750000;13.4280000000;877;A34  Theodor-Körner Hütte » Lungötz;
47.4883110000;13.4270530000;871;A34  Theodor-Körner Hütte » Lungötz;
47.4882600000;13.4264710000;873;A34  Theodor-Körner Hütte » Lungötz;
47.4882630000;13.4255560000;868;A34  Theodor-Körner Hütte » Lungötz;
47.4882730000;13.4252110000;868;A34  Theodor-Körner Hütte » Lungötz;
47.4883220000;13.4249610000;868;A34  Theodor-Körner Hütte » Lungötz;
47.4885160000;13.4241220000;869;A34  Theodor-Körner Hütte » Lungötz;
47.4885350000;13.4239870000;869;A34  Theodor-Körner Hütte » Lungötz;
47.4885380000;13.4238950000;868;A34  Theodor-Körner Hütte » Lungötz;
47.4885130000;13.4237660000;867;A34  Theodor-Körner Hütte » Lungötz;
47.4883870000;13.4234370000;863;A34  Theodor-Körner Hütte » Lungötz;
47.4883490000;13.4233120000;862;A34  Theodor-Körner Hütte » Lungötz;
47.4882600000;13.4228350000;862;A34  Theodor-Körner Hütte » Lungötz;
47.4882570000;13.4226740000;862;A34  Theodor-Körner Hütte » Lungötz;
47.4882570000;13.4226710000;862;A34  Theodor-Körner Hütte » Lungötz;
47.4883060000;13.4224700000;862;A34  Theodor-Körner Hütte » Lungötz;
47.4883620000;13.4223320000;862;A34  Theodor-Körner Hütte » Lungötz;
47.4883620000;13.4222330000;862;A34  Theodor-Körner Hütte » Lungötz;
47.4883810000;13.4221150000;862;A34  Theodor-Körner Hütte » Lungötz;
47.4883790000;13.4220200000;862;A34  Theodor-Körner Hütte » Lungötz;
47.4883490000;13.4218450000;863;A34  Theodor-Körner Hütte » Lungötz;
47.4883650000;13.4217600000;864;A34  Theodor-Körner Hütte » Lungötz;
47.4883060000;13.4215290000;862;A34  Theodor-Körner Hütte » Lungötz;
47.4882360000;13.4213320000;860;A34  Theodor-Körner Hütte » Lungötz;
47.4881230000;13.4206900000;862;A34  Theodor-Körner Hütte » Lungötz;
47.4880770000;13.4198840000;861;A34  Theodor-Körner Hütte » Lungötz;
47.4880900000;13.4192300000;860;A34  Theodor-Körner Hütte » Lungötz;
47.4881790000;13.4178050000;856;A34  Theodor-Körner Hütte » Lungötz;
47.4882300000;13.4171410000;856;A34  Theodor-Körner Hütte » Lungötz;
47.4883410000;13.4163540000;853;A34  Theodor-Körner Hütte » Lungötz;
47.4884220000;13.4155910000;850;A34  Theodor-Körner Hütte » Lungötz;
47.4884270000;13.4151830000;848;A34  Theodor-Körner Hütte » Lungötz;
47.4883790000;13.4148670000;847;A34  Theodor-Körner Hütte » Lungötz;
47.4883760000;13.4147260000;847;A34  Theodor-Körner Hütte » Lungötz;
47.4883380000;13.4144560000;847;A34  Theodor-Körner Hütte » Lungötz;
47.4883440000;13.4141730000;848;A34  Theodor-Körner Hütte » Lungötz;
47.4883840000;13.4138600000;848;A34  Theodor-Körner Hütte » Lungötz;
47.4886750000;13.4127550000;842;A34  Theodor-Körner Hütte » Lungötz;
47.4889010000;13.4116530000;843;A34  Theodor-Körner Hütte » Lungötz;
47.4891820000;13.4107680000;843;A34  Theodor-Körner Hütte » Lungötz;
47.4895110000;13.4100080000;841;A34  Theodor-Körner Hütte » Lungötz;
47.4901630000;13.4086850000;838;A34  Theodor-Körner Hütte » Lungötz;
47.4902220000;13.4086200000;838;A34  Theodor-Körner Hütte » Lungötz;
47.4906230000;13.4080770000;837;A34  Theodor-Körner Hütte » Lungötz;
47.4909820000;13.4076500000;835;A34  Theodor-Körner Hütte » Lungötz;
47.4915330000;13.4070010000;832;A34  Theodor-Körner Hütte » Lungötz;
47.4919700000;13.4065300000;832;A34  Theodor-Körner Hütte » Lungötz;
47.4931070000;13.4055200000;829;A34  Theodor-Körner Hütte » Lungötz;
47.4932070000;13.4053980000;829;A34  Theodor-Körner Hütte » Lungötz;
47.4937350000;13.4048260000;826;A34  Theodor-Körner Hütte » Lungötz;
47.4939270000;13.4046090000;826;A34  Theodor-Körner Hütte » Lungötz;
47.4941500000;13.4043820000;830;A34  Theodor-Körner Hütte » Lungötz;
47.4942770000;13.4042860000;829;A34  Theodor-Körner Hütte » Lungötz;
47.4944550000;13.4041970000;826;A34  Theodor-Körner Hütte » Lungötz;
47.4946330000;13.4041090000;825;A34  Theodor-Körner Hütte » Lungötz;
47.4949590000;13.4040200000;825;A34  Theodor-Körner Hütte » Lungötz;
47.4951690000;13.4039930000;825;A34  Theodor-Körner Hütte » Lungötz;
47.4954460000;13.4039040000;826;A34  Theodor-Körner Hütte » Lungötz;
47.4956350000;13.4036810000;835;A34  Theodor-Körner Hütte » Lungötz;
47.4954710000;13.4034210000;834;A34  Theodor-Körner Hütte » Lungötz;
47.4952470000;13.4029540000;837;A34  Theodor-Körner Hütte » Lungötz;
47.4950930000;13.4024830000;848;A34  Theodor-Körner Hütte » Lungötz;
47.4948480000;13.4019860000;844;A34  Theodor-Körner Hütte » Lungötz;
47.4945710000;13.4011670000;843;A34  Theodor-Körner Hütte » Lungötz;
47.4943410000;13.4003810000;834;A34  Theodor-Körner Hütte » Lungötz;
47.4942360000;13.3996970000;838;A34  Theodor-Körner Hütte » Lungötz;
47.4941580000;13.3994830000;837;A34  Theodor-Körner Hütte » Lungötz;
47.4940830000;13.3993310000;836;A34  Theodor-Körner Hütte » Lungötz;
47.4940020000;13.3992190000;835;A34  Theodor-Körner Hütte » Lungötz;

