latitude;longitude;altitude (m);name
46.3642420000;8.9840520000;1062;R86  Capanna Alpe Cava » Biasca;
46.3641900000;8.9839590000;1062;R86  Capanna Alpe Cava » Biasca;
46.3642270000;8.9838560000;1062;R86  Capanna Alpe Cava » Biasca;
46.3643530000;8.9838470000;1062;R86  Capanna Alpe Cava » Biasca;
46.3645870000;8.9838410000;1031;R86  Capanna Alpe Cava » Biasca;
46.3647570000;8.9839620000;1031;R86  Capanna Alpe Cava » Biasca;
46.3647930000;8.9839510000;1031;R86  Capanna Alpe Cava » Biasca;
46.3648300000;8.9838610000;1031;R86  Capanna Alpe Cava » Biasca;
46.3648390000;8.9838350000;1031;R86  Capanna Alpe Cava » Biasca;
46.3649640000;8.9838900000;1031;R86  Capanna Alpe Cava » Biasca;
46.3649590000;8.9836690000;1003;R86  Capanna Alpe Cava » Biasca;
46.3650300000;8.9836840000;1003;R86  Capanna Alpe Cava » Biasca;
46.3650330000;8.9834630000;1003;R86  Capanna Alpe Cava » Biasca;
46.3650520000;8.9834250000;1003;R86  Capanna Alpe Cava » Biasca;
46.3650970000;8.9834260000;1003;R86  Capanna Alpe Cava » Biasca;
46.3651690000;8.9834280000;1003;R86  Capanna Alpe Cava » Biasca;
46.3653730000;8.9836290000;1003;R86  Capanna Alpe Cava » Biasca;
46.3654450000;8.9836570000;941;R86  Capanna Alpe Cava » Biasca;
46.3655890000;8.9836480000;941;R86  Capanna Alpe Cava » Biasca;
46.3657420000;8.9836140000;941;R86  Capanna Alpe Cava » Biasca;
46.3658050000;8.9836150000;941;R86  Capanna Alpe Cava » Biasca;
46.3659020000;8.9837610000;1000;R86  Capanna Alpe Cava » Biasca;
46.3659460000;8.9838400000;1000;R86  Capanna Alpe Cava » Biasca;
46.3660110000;8.9837120000;941;R86  Capanna Alpe Cava » Biasca;
46.3661260000;8.9837940000;1000;R86  Capanna Alpe Cava » Biasca;
46.3662080000;8.9837310000;941;R86  Capanna Alpe Cava » Biasca;
46.3662960000;8.9838760000;951;R86  Capanna Alpe Cava » Biasca;
46.3663170000;8.9836560000;911;R86  Capanna Alpe Cava » Biasca;
46.3663530000;8.9836440000;911;R86  Capanna Alpe Cava » Biasca;
46.3665390000;8.9839090000;951;R86  Capanna Alpe Cava » Biasca;
46.3668630000;8.9839180000;951;R86  Capanna Alpe Cava » Biasca;
46.3669250000;8.9839460000;951;R86  Capanna Alpe Cava » Biasca;
46.3670140000;8.9840530000;951;R86  Capanna Alpe Cava » Biasca;
46.3670580000;8.9840670000;951;R86  Capanna Alpe Cava » Biasca;
46.3670520000;8.9838850000;951;R86  Capanna Alpe Cava » Biasca;
46.3672320000;8.9839030000;890;R86  Capanna Alpe Cava » Biasca;
46.3672150000;8.9837860000;890;R86  Capanna Alpe Cava » Biasca;
46.3672260000;8.9836560000;850;R86  Capanna Alpe Cava » Biasca;
46.3670680000;8.9833780000;911;R86  Capanna Alpe Cava » Biasca;
46.3669370000;8.9831150000;911;R86  Capanna Alpe Cava » Biasca;
46.3669210000;8.9829450000;911;R86  Capanna Alpe Cava » Biasca;
46.3668780000;8.9827880000;875;R86  Capanna Alpe Cava » Biasca;
46.3667640000;8.9825770000;875;R86  Capanna Alpe Cava » Biasca;
46.3666570000;8.9824830000;875;R86  Capanna Alpe Cava » Biasca;
46.3664950000;8.9824910000;875;R86  Capanna Alpe Cava » Biasca;
46.3663350000;8.9823440000;875;R86  Capanna Alpe Cava » Biasca;
46.3663820000;8.9822280000;875;R86  Capanna Alpe Cava » Biasca;
46.3664580000;8.9818920000;841;R86  Capanna Alpe Cava » Biasca;
46.3664950000;8.9818280000;841;R86  Capanna Alpe Cava » Biasca;
46.3666310000;8.9817670000;841;R86  Capanna Alpe Cava » Biasca;
46.3668380000;8.9817730000;841;R86  Capanna Alpe Cava » Biasca;
46.3670990000;8.9817810000;820;R86  Capanna Alpe Cava » Biasca;
46.3672970000;8.9817860000;820;R86  Capanna Alpe Cava » Biasca;
46.3675710000;8.9821450000;832;R86  Capanna Alpe Cava » Biasca;
46.3676080000;8.9820680000;820;R86  Capanna Alpe Cava » Biasca;
46.3676270000;8.9819520000;820;R86  Capanna Alpe Cava » Biasca;
46.3676200000;8.9818340000;820;R86  Capanna Alpe Cava » Biasca;
46.3676480000;8.9817570000;820;R86  Capanna Alpe Cava » Biasca;
46.3676840000;8.9817580000;820;R86  Capanna Alpe Cava » Biasca;
46.3677270000;8.9818890000;820;R86  Capanna Alpe Cava » Biasca;
46.3678270000;8.9818010000;820;R86  Capanna Alpe Cava » Biasca;
46.3679070000;8.9819080000;820;R86  Capanna Alpe Cava » Biasca;
46.3679340000;8.9818950000;757;R86  Capanna Alpe Cava » Biasca;
46.3679590000;8.9813760000;757;R86  Capanna Alpe Cava » Biasca;
46.3680070000;8.9811440000;729;R86  Capanna Alpe Cava » Biasca;
46.3679280000;8.9809980000;729;R86  Capanna Alpe Cava » Biasca;
46.3678670000;8.9808280000;766;R86  Capanna Alpe Cava » Biasca;
46.3678140000;8.9807740000;766;R86  Capanna Alpe Cava » Biasca;
46.3676890000;8.9807190000;766;R86  Capanna Alpe Cava » Biasca;
46.3676090000;8.9806250000;766;R86  Capanna Alpe Cava » Biasca;
46.3675490000;8.9804160000;693;R86  Capanna Alpe Cava » Biasca;
46.3675410000;8.9803240000;693;R86  Capanna Alpe Cava » Biasca;
46.3675960000;8.9802870000;693;R86  Capanna Alpe Cava » Biasca;
46.3677940000;8.9802670000;693;R86  Capanna Alpe Cava » Biasca;
46.3679740000;8.9802850000;685;R86  Capanna Alpe Cava » Biasca;
46.3680740000;8.9802100000;685;R86  Capanna Alpe Cava » Biasca;
46.3681720000;8.9802640000;685;R86  Capanna Alpe Cava » Biasca;
46.3683070000;8.9802680000;685;R86  Capanna Alpe Cava » Biasca;
46.3683530000;8.9801920000;685;R86  Capanna Alpe Cava » Biasca;
46.3684690000;8.9802730000;685;R86  Capanna Alpe Cava » Biasca;
46.3684630000;8.9800520000;685;R86  Capanna Alpe Cava » Biasca;
46.3686590000;8.9801480000;685;R86  Capanna Alpe Cava » Biasca;
46.3686520000;8.9800180000;685;R86  Capanna Alpe Cava » Biasca;
46.3690170000;8.9802880000;626;R86  Capanna Alpe Cava » Biasca;
46.3690550000;8.9801730000;626;R86  Capanna Alpe Cava » Biasca;
46.3690830000;8.9800950000;626;R86  Capanna Alpe Cava » Biasca;
46.3691110000;8.9800440000;626;R86  Capanna Alpe Cava » Biasca;
46.3691470000;8.9800320000;626;R86  Capanna Alpe Cava » Biasca;
46.3692100000;8.9800470000;626;R86  Capanna Alpe Cava » Biasca;
46.3693520000;8.9801680000;626;R86  Capanna Alpe Cava » Biasca;
46.3694230000;8.9802610000;626;R86  Capanna Alpe Cava » Biasca;
46.3694410000;8.9802090000;626;R86  Capanna Alpe Cava » Biasca;
46.3694420000;8.9801320000;626;R86  Capanna Alpe Cava » Biasca;
46.3694380000;8.9798320000;626;R86  Capanna Alpe Cava » Biasca;
46.3694660000;8.9797160000;626;R86  Capanna Alpe Cava » Biasca;
46.3695020000;8.9797170000;626;R86  Capanna Alpe Cava » Biasca;
46.3696350000;8.9798900000;595;R86  Capanna Alpe Cava » Biasca;
46.3696890000;8.9799930000;595;R86  Capanna Alpe Cava » Biasca;

46.3696890000;8.9799930000;595;R86  Capanna Alpe Cava » Biasca;
46.3697050000;8.9800220000;595;R86  Capanna Alpe Cava » Biasca;
46.3696650000;8.9796440000;595;R86  Capanna Alpe Cava » Biasca;
46.3696510000;8.9793190000;559;R86  Capanna Alpe Cava » Biasca;
46.3695920000;8.9790440000;559;R86  Capanna Alpe Cava » Biasca;
46.3695480000;8.9790170000;571;R86  Capanna Alpe Cava » Biasca;
46.3694580000;8.9790140000;571;R86  Capanna Alpe Cava » Biasca;
46.3692410000;8.9790470000;571;R86  Capanna Alpe Cava » Biasca;
46.3691060000;8.9790560000;571;R86  Capanna Alpe Cava » Biasca;
46.3689900000;8.9790140000;571;R86  Capanna Alpe Cava » Biasca;
46.3689010000;8.9788940000;571;R86  Capanna Alpe Cava » Biasca;
46.3687680000;8.9787870000;571;R86  Capanna Alpe Cava » Biasca;
46.3684540000;8.9787520000;593;R86  Capanna Alpe Cava » Biasca;
46.3683290000;8.9786310000;525;R86  Capanna Alpe Cava » Biasca;
46.3682750000;8.9786430000;525;R86  Capanna Alpe Cava » Biasca;
46.3678890000;8.9785540000;535;R86  Capanna Alpe Cava » Biasca;
46.3676290000;8.9785070000;535;R86  Capanna Alpe Cava » Biasca;
46.3672790000;8.9784320000;535;R86  Capanna Alpe Cava » Biasca;
46.3668140000;8.9782370000;529;R86  Capanna Alpe Cava » Biasca;
46.3666440000;8.9781930000;529;R86  Capanna Alpe Cava » Biasca;
46.3662650000;8.9782740000;529;R86  Capanna Alpe Cava » Biasca;
46.3660470000;8.9783840000;522;R86  Capanna Alpe Cava » Biasca;
46.3659020000;8.9784840000;522;R86  Capanna Alpe Cava » Biasca;
46.3655680000;8.9785530000;522;R86  Capanna Alpe Cava » Biasca;
46.3653790000;8.9785600000;500;R86  Capanna Alpe Cava » Biasca;
46.3649840000;8.9784840000;500;R86  Capanna Alpe Cava » Biasca;
46.3648850000;8.9784940000;500;R86  Capanna Alpe Cava » Biasca;
46.3647400000;8.9785940000;500;R86  Capanna Alpe Cava » Biasca;
46.3645700000;8.9784860000;501;R86  Capanna Alpe Cava » Biasca;
46.3644270000;8.9784160000;501;R86  Capanna Alpe Cava » Biasca;
46.3641030000;8.9784200000;501;R86  Capanna Alpe Cava » Biasca;
46.3636480000;8.9781600000;516;R86  Capanna Alpe Cava » Biasca;
46.3634600000;8.9780770000;516;R86  Capanna Alpe Cava » Biasca;
46.3630990000;8.9781710000;516;R86  Capanna Alpe Cava » Biasca;
46.3630280000;8.9781300000;516;R86  Capanna Alpe Cava » Biasca;
46.3629750000;8.9779980000;516;R86  Capanna Alpe Cava » Biasca;
46.3628630000;8.9776700000;488;R86  Capanna Alpe Cava » Biasca;
46.3626140000;8.9774030000;488;R86  Capanna Alpe Cava » Biasca;
46.3624360000;8.9772810000;488;R86  Capanna Alpe Cava » Biasca;
46.3622950000;8.9770560000;448;R86  Capanna Alpe Cava » Biasca;
46.3623090000;8.9767450000;448;R86  Capanna Alpe Cava » Biasca;
46.3623390000;8.9765120000;448;R86  Capanna Alpe Cava » Biasca;
46.3623220000;8.9764070000;448;R86  Capanna Alpe Cava » Biasca;
46.3622340000;8.9762880000;448;R86  Capanna Alpe Cava » Biasca;
46.3617510000;8.9760400000;410;R86  Capanna Alpe Cava » Biasca;
46.3615650000;8.9758660000;410;R86  Capanna Alpe Cava » Biasca;
46.3614500000;8.9756940000;410;R86  Capanna Alpe Cava » Biasca;
46.3612970000;8.9756770000;410;R86  Capanna Alpe Cava » Biasca;
46.3612450000;8.9755320000;412;R86  Capanna Alpe Cava » Biasca;
46.3611750000;8.9753870000;377;R86  Capanna Alpe Cava » Biasca;
46.3609880000;8.9752780000;377;R86  Capanna Alpe Cava » Biasca;
46.3608450000;8.9752090000;377;R86  Capanna Alpe Cava » Biasca;
46.3607020000;8.9751400000;377;R86  Capanna Alpe Cava » Biasca;
46.3605870000;8.9749940000;377;R86  Capanna Alpe Cava » Biasca;
46.3605180000;8.9747840000;377;R86  Capanna Alpe Cava » Biasca;
46.3604590000;8.9744830000;343;R86  Capanna Alpe Cava » Biasca;
46.3604320000;8.9744430000;343;R86  Capanna Alpe Cava » Biasca;
46.3604330000;8.9743790000;343;R86  Capanna Alpe Cava » Biasca;
46.3603710000;8.9743250000;346;R86  Capanna Alpe Cava » Biasca;
46.3601660000;8.9741630000;346;R86  Capanna Alpe Cava » Biasca;
46.3600780000;8.9740310000;346;R86  Capanna Alpe Cava » Biasca;
46.3600710000;8.9739000000;346;R86  Capanna Alpe Cava » Biasca;
46.3599800000;8.9739500000;346;R86  Capanna Alpe Cava » Biasca;
46.3598020000;8.9738280000;346;R86  Capanna Alpe Cava » Biasca;
46.3599220000;8.9735840000;330;R86  Capanna Alpe Cava » Biasca;
46.3600070000;8.9733270000;330;R86  Capanna Alpe Cava » Biasca;
46.3600020000;8.9730280000;330;R86  Capanna Alpe Cava » Biasca;
46.3599160000;8.9727130000;315;R86  Capanna Alpe Cava » Biasca;
46.3597590000;8.9723320000;315;R86  Capanna Alpe Cava » Biasca;
46.3596990000;8.9721480000;315;R86  Capanna Alpe Cava » Biasca;
46.3593580000;8.9720740000;303;R86  Capanna Alpe Cava » Biasca;
46.3589430000;8.9721270000;311;R86  Capanna Alpe Cava » Biasca;
46.3588800000;8.9721640000;311;R86  Capanna Alpe Cava » Biasca;
46.3588260000;8.9721630000;311;R86  Capanna Alpe Cava » Biasca;
46.3587820000;8.9720580000;303;R86  Capanna Alpe Cava » Biasca;
46.3587470000;8.9719920000;300;R86  Capanna Alpe Cava » Biasca;
46.3587020000;8.9720030000;300;R86  Capanna Alpe Cava » Biasca;
46.3583200000;8.9722650000;303;R86  Capanna Alpe Cava » Biasca;
46.3582770000;8.9721340000;303;R86  Capanna Alpe Cava » Biasca;
46.3581500000;8.9722220000;303;R86  Capanna Alpe Cava » Biasca;
46.3581410000;8.9722210000;303;R86  Capanna Alpe Cava » Biasca;
46.3580690000;8.9722580000;303;R86  Capanna Alpe Cava » Biasca;
46.3579330000;8.9723330000;303;R86  Capanna Alpe Cava » Biasca;
46.3578960000;8.9723570000;298;R86  Capanna Alpe Cava » Biasca;
46.3572640000;8.9725220000;298;R86  Capanna Alpe Cava » Biasca;
46.3564520000;8.9727070000;297;R86  Capanna Alpe Cava » Biasca;
46.3556660000;8.9729180000;295;R86  Capanna Alpe Cava » Biasca;
46.3548350000;8.9731550000;294;R86  Capanna Alpe Cava » Biasca;
46.3547810000;8.9731660000;294;R86  Capanna Alpe Cava » Biasca;
46.3538960000;8.9733880000;293;R86  Capanna Alpe Cava » Biasca;
46.3536800000;8.9734600000;292;R86  Capanna Alpe Cava » Biasca;
46.3535900000;8.9734050000;292;R86  Capanna Alpe Cava » Biasca;
46.3535540000;8.9734560000;292;R86  Capanna Alpe Cava » Biasca;
46.3535080000;8.9734940000;292;R86  Capanna Alpe Cava » Biasca;
46.3534630000;8.9734800000;292;R86  Capanna Alpe Cava » Biasca;
46.3534100000;8.9734520000;292;R86  Capanna Alpe Cava » Biasca;
46.3533930000;8.9733740000;292;R86  Capanna Alpe Cava » Biasca;

