latitude;longitude;altitude (m);name
45.5996770000;6.9689020000;2252;R119  Valgrisenche » Refuge de l'Archeboc;
45.5996670000;6.9687100000;2245;R119  Valgrisenche » Refuge de l'Archeboc;
45.5996880000;6.9685900000;2240;R119  Valgrisenche » Refuge de l'Archeboc;
45.5998100000;6.9683230000;2233;R119  Valgrisenche » Refuge de l'Archeboc;
45.5999180000;6.9681870000;2229;R119  Valgrisenche » Refuge de l'Archeboc;
45.5999780000;6.9680700000;2229;R119  Valgrisenche » Refuge de l'Archeboc;
45.6000720000;6.9678600000;2235;R119  Valgrisenche » Refuge de l'Archeboc;
45.6001200000;6.9677120000;2225;R119  Valgrisenche » Refuge de l'Archeboc;
45.6002070000;6.9675330000;2223;R119  Valgrisenche » Refuge de l'Archeboc;
45.6002820000;6.9673800000;2218;R119  Valgrisenche » Refuge de l'Archeboc;
45.6003130000;6.9672070000;2218;R119  Valgrisenche » Refuge de l'Archeboc;
45.6003350000;6.9670830000;2218;R119  Valgrisenche » Refuge de l'Archeboc;
45.6004030000;6.9668530000;2208;R119  Valgrisenche » Refuge de l'Archeboc;
45.6004570000;6.9667400000;2205;R119  Valgrisenche » Refuge de l'Archeboc;
45.6005050000;6.9666620000;2201;R119  Valgrisenche » Refuge de l'Archeboc;
45.6005430000;6.9665670000;2201;R119  Valgrisenche » Refuge de l'Archeboc;
45.6006620000;6.9662680000;2198;R119  Valgrisenche » Refuge de l'Archeboc;
45.6007130000;6.9661120000;2198;R119  Valgrisenche » Refuge de l'Archeboc;
45.6007820000;6.9658050000;2191;R119  Valgrisenche » Refuge de l'Archeboc;
45.6008380000;6.9655620000;2190;R119  Valgrisenche » Refuge de l'Archeboc;
45.6008980000;6.9653380000;2188;R119  Valgrisenche » Refuge de l'Archeboc;
45.6009330000;6.9650930000;2186;R119  Valgrisenche » Refuge de l'Archeboc;
45.6009450000;6.9650000000;2186;R119  Valgrisenche » Refuge de l'Archeboc;
45.6009580000;6.9649050000;2186;R119  Valgrisenche » Refuge de l'Archeboc;
45.6009720000;6.9648100000;2181;R119  Valgrisenche » Refuge de l'Archeboc;
45.6010230000;6.9645630000;2178;R119  Valgrisenche » Refuge de l'Archeboc;
45.6010470000;6.9642670000;2182;R119  Valgrisenche » Refuge de l'Archeboc;
45.6010470000;6.9639870000;2183;R119  Valgrisenche » Refuge de l'Archeboc;
45.6010850000;6.9638150000;2183;R119  Valgrisenche » Refuge de l'Archeboc;
45.6010880000;6.9637220000;2181;R119  Valgrisenche » Refuge de l'Archeboc;
45.6011100000;6.9636080000;2181;R119  Valgrisenche » Refuge de l'Archeboc;
45.6012100000;6.9631150000;2164;R119  Valgrisenche » Refuge de l'Archeboc;
45.6012470000;6.9629180000;2159;R119  Valgrisenche » Refuge de l'Archeboc;
45.6012670000;6.9627820000;2154;R119  Valgrisenche » Refuge de l'Archeboc;
45.6012970000;6.9626420000;2148;R119  Valgrisenche » Refuge de l'Archeboc;
45.6013730000;6.9624120000;2149;R119  Valgrisenche » Refuge de l'Archeboc;
45.6014530000;6.9622270000;2147;R119  Valgrisenche » Refuge de l'Archeboc;
45.6014970000;6.9620970000;2138;R119  Valgrisenche » Refuge de l'Archeboc;
45.6015250000;6.9620070000;2123;R119  Valgrisenche » Refuge de l'Archeboc;
45.6015380000;6.9618620000;2121;R119  Valgrisenche » Refuge de l'Archeboc;
45.6015430000;6.9616400000;2120;R119  Valgrisenche » Refuge de l'Archeboc;
45.6015830000;6.9613770000;2115;R119  Valgrisenche » Refuge de l'Archeboc;
45.6016320000;6.9611870000;2115;R119  Valgrisenche » Refuge de l'Archeboc;
45.6017870000;6.9609570000;2113;R119  Valgrisenche » Refuge de l'Archeboc;
45.6017400000;6.9608680000;2107;R119  Valgrisenche » Refuge de l'Archeboc;
45.6016120000;6.9608770000;2105;R119  Valgrisenche » Refuge de l'Archeboc;
45.6015220000;6.9607300000;2101;R119  Valgrisenche » Refuge de l'Archeboc;
45.6015900000;6.9606500000;2098;R119  Valgrisenche » Refuge de l'Archeboc;
45.6015380000;6.9605270000;2093;R119  Valgrisenche » Refuge de l'Archeboc;
45.6014130000;6.9605120000;2093;R119  Valgrisenche » Refuge de l'Archeboc;
45.6013330000;6.9604470000;2091;R119  Valgrisenche » Refuge de l'Archeboc;
45.6013980000;6.9602850000;2087;R119  Valgrisenche » Refuge de l'Archeboc;
45.6015630000;6.9600430000;2080;R119  Valgrisenche » Refuge de l'Archeboc;
45.6016450000;6.9599230000;2080;R119  Valgrisenche » Refuge de l'Archeboc;
45.6018630000;6.9597580000;2053;R119  Valgrisenche » Refuge de l'Archeboc;
45.6020150000;6.9597220000;2042;R119  Valgrisenche » Refuge de l'Archeboc;
45.6020980000;6.9594830000;2043;R119  Valgrisenche » Refuge de l'Archeboc;
45.6020220000;6.9593400000;2045;R119  Valgrisenche » Refuge de l'Archeboc;
45.6021230000;6.9592120000;2043;R119  Valgrisenche » Refuge de l'Archeboc;
45.6022550000;6.9591780000;2032;R119  Valgrisenche » Refuge de l'Archeboc;
45.6024450000;6.9591200000;2026;R119  Valgrisenche » Refuge de l'Archeboc;
45.6025150000;6.9590420000;2026;R119  Valgrisenche » Refuge de l'Archeboc;
45.6024180000;6.9590020000;2026;R119  Valgrisenche » Refuge de l'Archeboc;

