latitude;longitude;altitude (m);name
46.4983230000;9.4700000000;1748;R81  Juf » Innerferrera;
46.4978870000;9.4705440000;1739;R81  Juf » Innerferrera;
46.4975850000;9.4707930000;1739;R81  Juf » Innerferrera;
46.4972680000;9.4709510000;1739;R81  Juf » Innerferrera;
46.4968140000;9.4711550000;1741;R81  Juf » Innerferrera;
46.4960980000;9.4714280000;1715;R81  Juf » Innerferrera;
46.4958990000;9.4715120000;1715;R81  Juf » Innerferrera;
46.4957990000;9.4715600000;1715;R81  Juf » Innerferrera;
46.4956990000;9.4716340000;1715;R81  Juf » Innerferrera;
46.4955410000;9.4718960000;1715;R81  Juf » Innerferrera;
46.4957790000;9.4721720000;1693;R81  Juf » Innerferrera;
46.4970970000;9.4724300000;1676;R81  Juf » Innerferrera;
46.4976640000;9.4724380000;1676;R81  Juf » Innerferrera;
46.4979210000;9.4723690000;1669;R81  Juf » Innerferrera;
46.4984240000;9.4722060000;1669;R81  Juf » Innerferrera;
46.4985770000;9.4722120000;1669;R81  Juf » Innerferrera;
46.4990600000;9.4723600000;1665;R81  Juf » Innerferrera;
46.4992260000;9.4723790000;1665;R81  Juf » Innerferrera;
46.4993930000;9.4723730000;1665;R81  Juf » Innerferrera;
46.5009420000;9.4717790000;1678;R81  Juf » Innerferrera;
46.5011690000;9.4716830000;1678;R81  Juf » Innerferrera;
46.5025420000;9.4708750000;1664;R81  Juf » Innerferrera;
46.5025720000;9.4707380000;1664;R81  Juf » Innerferrera;
46.5026730000;9.4706320000;1664;R81  Juf » Innerferrera;
46.5031940000;9.4701830000;1675;R81  Juf » Innerferrera;
46.5032580000;9.4700810000;1675;R81  Juf » Innerferrera;
46.5034540000;9.4697100000;1675;R81  Juf » Innerferrera;
46.5035320000;9.4693640000;1696;R81  Juf » Innerferrera;
46.5035850000;9.4689460000;1696;R81  Juf » Innerferrera;
46.5036350000;9.4686220000;1717;R81  Juf » Innerferrera;
46.5038740000;9.4683710000;1683;R81  Juf » Innerferrera;
46.5041660000;9.4681080000;1683;R81  Juf » Innerferrera;
46.5046240000;9.4677080000;1654;R81  Juf » Innerferrera;
46.5050730000;9.4677380000;1654;R81  Juf » Innerferrera;
46.5052860000;9.4673820000;1654;R81  Juf » Innerferrera;
46.5054280000;9.4670210000;1622;R81  Juf » Innerferrera;
46.5056470000;9.4663520000;1622;R81  Juf » Innerferrera;
46.5057610000;9.4660170000;1626;R81  Juf » Innerferrera;
46.5058450000;9.4658120000;1626;R81  Juf » Innerferrera;
46.5059720000;9.4659860000;1626;R81  Juf » Innerferrera;
46.5060230000;9.4659100000;1626;R81  Juf » Innerferrera;
46.5062990000;9.4651070000;1591;R81  Juf » Innerferrera;
46.5066110000;9.4647460000;1591;R81  Juf » Innerferrera;
46.5068090000;9.4645840000;1591;R81  Juf » Innerferrera;
46.5070030000;9.4645650000;1636;R81  Juf » Innerferrera;
46.5071990000;9.4645850000;1608;R81  Juf » Innerferrera;
46.5076560000;9.4646680000;1608;R81  Juf » Innerferrera;
46.5076860000;9.4645380000;1633;R81  Juf » Innerferrera;
46.5077000000;9.4642650000;1633;R81  Juf » Innerferrera;
46.5080130000;9.4643550000;1635;R81  Juf » Innerferrera;
46.5083890000;9.4649690000;1594;R81  Juf » Innerferrera;
46.5085470000;9.4652090000;1594;R81  Juf » Innerferrera;
46.5087670000;9.4654910000;1588;R81  Juf » Innerferrera;
46.5089620000;9.4656160000;1588;R81  Juf » Innerferrera;
46.5091360000;9.4656480000;1588;R81  Juf » Innerferrera;
46.5093130000;9.4656420000;1588;R81  Juf » Innerferrera;
46.5095500000;9.4654810000;1588;R81  Juf » Innerferrera;
46.5099980000;9.4650420000;1591;R81  Juf » Innerferrera;
46.5102650000;9.4647390000;1591;R81  Juf » Innerferrera;
46.5104400000;9.4644730000;1569;R81  Juf » Innerferrera;
46.5105440000;9.4642020000;1569;R81  Juf » Innerferrera;
46.5108520000;9.4631060000;1584;R81  Juf » Innerferrera;
46.5114750000;9.4619640000;1566;R81  Juf » Innerferrera;
46.5114870000;9.4618020000;1566;R81  Juf » Innerferrera;
46.5114720000;9.4616350000;1566;R81  Juf » Innerferrera;
46.5117410000;9.4606500000;1578;R81  Juf » Innerferrera;
46.5118950000;9.4601080000;1607;R81  Juf » Innerferrera;
46.5119710000;9.4599020000;1607;R81  Juf » Innerferrera;
46.5120350000;9.4598270000;1607;R81  Juf » Innerferrera;
46.5125540000;9.4594810000;1585;R81  Juf » Innerferrera;
46.5126650000;9.4593040000;1585;R81  Juf » Innerferrera;
46.5127760000;9.4591240000;1585;R81  Juf » Innerferrera;
46.5128710000;9.4588670000;1585;R81  Juf » Innerferrera;
46.5129670000;9.4585070000;1562;R81  Juf » Innerferrera;
46.5130000000;9.4576860000;1556;R81  Juf » Innerferrera;
46.5129870000;9.4573990000;1556;R81  Juf » Innerferrera;
46.5129650000;9.4571240000;1556;R81  Juf » Innerferrera;
46.5129060000;9.4569000000;1571;R81  Juf » Innerferrera;
46.5128550000;9.4567940000;1571;R81  Juf » Innerferrera;
46.5128000000;9.4567660000;1571;R81  Juf » Innerferrera;
46.5122450000;9.4566020000;1571;R81  Juf » Innerferrera;
46.5121330000;9.4565460000;1571;R81  Juf » Innerferrera;
46.5120230000;9.4564370000;1597;R81  Juf » Innerferrera;
46.5119530000;9.4563330000;1597;R81  Juf » Innerferrera;
46.5115100000;9.4554280000;1576;R81  Juf » Innerferrera;
46.5114160000;9.4551500000;1559;R81  Juf » Innerferrera;
46.5110400000;9.4535480000;1577;R81  Juf » Innerferrera;
46.5110340000;9.4533780000;1577;R81  Juf » Innerferrera;
46.5110440000;9.4532870000;1577;R81  Juf » Innerferrera;
46.5110910000;9.4532110000;1577;R81  Juf » Innerferrera;
46.5115210000;9.4527700000;1563;R81  Juf » Innerferrera;
46.5116040000;9.4526560000;1563;R81  Juf » Innerferrera;
46.5120530000;9.4517340000;1600;R81  Juf » Innerferrera;
46.5120620000;9.4517220000;1600;R81  Juf » Innerferrera;
46.5122640000;9.4514690000;1539;R81  Juf » Innerferrera;
46.5126660000;9.4511580000;1575;R81  Juf » Innerferrera;
46.5130700000;9.4509120000;1547;R81  Juf » Innerferrera;
46.5138560000;9.4505370000;1513;R81  Juf » Innerferrera;
46.5139110000;9.4504740000;1513;R81  Juf » Innerferrera;
46.5139390000;9.4503970000;1536;R81  Juf » Innerferrera;
46.5140700000;9.4495940000;1536;R81  Juf » Innerferrera;
46.5141760000;9.4492330000;1546;R81  Juf » Innerferrera;
46.5146270000;9.4486630000;1532;R81  Juf » Innerferrera;
46.5147570000;9.4484330000;1532;R81  Juf » Innerferrera;
46.5149750000;9.4478150000;1543;R81  Juf » Innerferrera;
46.5150710000;9.4476360000;1543;R81  Juf » Innerferrera;
46.5151680000;9.4475880000;1543;R81  Juf » Innerferrera;
46.5155210000;9.4474450000;1524;R81  Juf » Innerferrera;
46.5160100000;9.4472800000;1524;R81  Juf » Innerferrera;
46.5163290000;9.4470570000;1526;R81  Juf » Innerferrera;
46.5165730000;9.4468450000;1526;R81  Juf » Innerferrera;
46.5170560000;9.4461460000;1556;R81  Juf » Innerferrera;
46.5172380000;9.4459440000;1519;R81  Juf » Innerferrera;
46.5177670000;9.4456120000;1519;R81  Juf » Innerferrera;
46.5179400000;9.4454880000;1476;R81  Juf » Innerferrera;
46.5180230000;9.4453870000;1498;R81  Juf » Innerferrera;
46.5188460000;9.4441530000;1470;R81  Juf » Innerferrera;
46.5190030000;9.4439110000;1470;R81  Juf » Innerferrera;
46.5191010000;9.4438490000;1470;R81  Juf » Innerferrera;
46.5192010000;9.4438270000;1470;R81  Juf » Innerferrera;
46.5198970000;9.4438400000;1474;R81  Juf » Innerferrera;
46.5203900000;9.4438450000;1474;R81  Juf » Innerferrera;
46.5204800000;9.4438350000;1499;R81  Juf » Innerferrera;
46.5205350000;9.4437980000;1499;R81  Juf » Innerferrera;
46.5205810000;9.4437480000;1485;R81  Juf » Innerferrera;
46.5206180000;9.4436720000;1485;R81  Juf » Innerferrera;
46.5206460000;9.4435940000;1485;R81  Juf » Innerferrera;
46.5207520000;9.4432180000;1485;R81  Juf » Innerferrera;
46.5208070000;9.4431560000;1485;R81  Juf » Innerferrera;
46.5209170000;9.4430690000;1485;R81  Juf » Innerferrera;

