latitude;longitude;altitude (m);name
47.6456490000;12.1071780000;1162;A51  Oberaudorf » Brünnsteinhaus;
47.6456200000;12.1070250000;1164;A51  Oberaudorf » Brünnsteinhaus;
47.6454670000;12.1067440000;1174;A51  Oberaudorf » Brünnsteinhaus;
47.6454100000;12.1065880000;1180;A51  Oberaudorf » Brünnsteinhaus;
47.6454140000;12.1063800000;1181;A51  Oberaudorf » Brünnsteinhaus;
47.6454930000;12.1060110000;1179;A51  Oberaudorf » Brünnsteinhaus;
47.6454330000;12.1050050000;1180;A51  Oberaudorf » Brünnsteinhaus;
47.6456020000;12.1051190000;1182;A51  Oberaudorf » Brünnsteinhaus;
47.6455020000;12.1045900000;1186;A51  Oberaudorf » Brünnsteinhaus;
47.6453290000;12.1040860000;1207;A51  Oberaudorf » Brünnsteinhaus;
47.6454800000;12.1041300000;1204;A51  Oberaudorf » Brünnsteinhaus;
47.6451930000;12.1034560000;1218;A51  Oberaudorf » Brünnsteinhaus;
47.6453260000;12.1034100000;1219;A51  Oberaudorf » Brünnsteinhaus;
47.6450700000;12.1031140000;1230;A51  Oberaudorf » Brünnsteinhaus;
47.6447020000;12.1027300000;1263;A51  Oberaudorf » Brünnsteinhaus;
47.6445310000;12.1025350000;1272;A51  Oberaudorf » Brünnsteinhaus;
47.6444020000;12.1019540000;1282;A51  Oberaudorf » Brünnsteinhaus;
47.6445270000;12.1019740000;1278;A51  Oberaudorf » Brünnsteinhaus;
47.6445790000;12.1018530000;1276;A51  Oberaudorf » Brünnsteinhaus;
47.6446990000;12.1019390000;1272;A51  Oberaudorf » Brünnsteinhaus;
47.6447260000;12.1016780000;1275;A51  Oberaudorf » Brünnsteinhaus;
47.6446990000;12.1013750000;1283;A51  Oberaudorf » Brünnsteinhaus;
47.6446360000;12.1009560000;1290;A51  Oberaudorf » Brünnsteinhaus;
47.6445920000;12.1005790000;1296;A51  Oberaudorf » Brünnsteinhaus;
47.6446130000;12.1001890000;1300;A51  Oberaudorf » Brünnsteinhaus;
47.6446060000;12.0992940000;1309;A51  Oberaudorf » Brünnsteinhaus;
47.6445930000;12.0986380000;1324;A51  Oberaudorf » Brünnsteinhaus;
47.6447070000;12.0986100000;1332;A51  Oberaudorf » Brünnsteinhaus;
47.6445750000;12.0985390000;1325;A51  Oberaudorf » Brünnsteinhaus;
47.6445750000;12.0984670000;1326;A51  Oberaudorf » Brünnsteinhaus;
47.6445540000;12.0982410000;1327;A51  Oberaudorf » Brünnsteinhaus;
47.6445540000;12.0982450000;1327;A51  Oberaudorf » Brünnsteinhaus;
47.6445340000;12.0981380000;1326;A51  Oberaudorf » Brünnsteinhaus;
47.6444850000;12.0980500000;1325;A51  Oberaudorf » Brünnsteinhaus;
47.6443630000;12.0976820000;1324;A51  Oberaudorf » Brünnsteinhaus;

