latitude;longitude;altitude (m);name
47.7592430000;12.5714240000;1336;A46  Ruhpolding » Marquartstein;
47.7593060000;12.5713610000;1339;A46  Ruhpolding » Marquartstein;
47.7593910000;12.5713450000;1341;A46  Ruhpolding » Marquartstein;
47.7596100000;12.5713820000;1345;A46  Ruhpolding » Marquartstein;
47.7596930000;12.5712600000;1346;A46  Ruhpolding » Marquartstein;
47.7596940000;12.5711810000;1346;A46  Ruhpolding » Marquartstein;

47.7596940000;12.5711810000;1346;A46  Ruhpolding » Marquartstein;
47.7596420000;12.5710780000;1346;A46  Ruhpolding » Marquartstein;
47.7595700000;12.5709530000;1347;A46  Ruhpolding » Marquartstein;
47.7593570000;12.5707240000;1353;A46  Ruhpolding » Marquartstein;
47.7593120000;12.5706320000;1357;A46  Ruhpolding » Marquartstein;
47.7592900000;12.5704940000;1362;A46  Ruhpolding » Marquartstein;
47.7592850000;12.5697000000;1395;A46  Ruhpolding » Marquartstein;
47.7592430000;12.5689920000;1413;A46  Ruhpolding » Marquartstein;
47.7592200000;12.5688800000;1416;A46  Ruhpolding » Marquartstein;
47.7591680000;12.5688080000;1419;A46  Ruhpolding » Marquartstein;
47.7591140000;12.5687420000;1420;A46  Ruhpolding » Marquartstein;
47.7591410000;12.5686230000;1420;A46  Ruhpolding » Marquartstein;
47.7590870000;12.5684650000;1422;A46  Ruhpolding » Marquartstein;
47.7589850000;12.5683270000;1424;A46  Ruhpolding » Marquartstein;
47.7588910000;12.5679900000;1431;A46  Ruhpolding » Marquartstein;
47.7586110000;12.5670640000;1456;A46  Ruhpolding » Marquartstein;
47.7584900000;12.5666030000;1474;A46  Ruhpolding » Marquartstein;
47.7584670000;12.5663730000;1478;A46  Ruhpolding » Marquartstein;
47.7585120000;12.5660810000;1476;A46  Ruhpolding » Marquartstein;
47.7585960000;12.5658530000;1471;A46  Ruhpolding » Marquartstein;
47.7587040000;12.5656870000;1461;A46  Ruhpolding » Marquartstein;
47.7587720000;12.5655270000;1454;A46  Ruhpolding » Marquartstein;
47.7587690000;12.5649500000;1460;A46  Ruhpolding » Marquartstein;
47.7586610000;12.5647060000;1468;A46  Ruhpolding » Marquartstein;
47.7586160000;12.5645240000;1473;A46  Ruhpolding » Marquartstein;
47.7586050000;12.5643160000;1475;A46  Ruhpolding » Marquartstein;
47.7585530000;12.5642110000;1477;A46  Ruhpolding » Marquartstein;
47.7585120000;12.5640570000;1477;A46  Ruhpolding » Marquartstein;
47.7585140000;12.5639700000;1477;A46  Ruhpolding » Marquartstein;
47.7585570000;12.5638510000;1476;A46  Ruhpolding » Marquartstein;
47.7588280000;12.5635640000;1471;A46  Ruhpolding » Marquartstein;
47.7589360000;12.5633800000;1472;A46  Ruhpolding » Marquartstein;
47.7590040000;12.5632810000;1471;A46  Ruhpolding » Marquartstein;
47.7596370000;12.5629580000;1463;A46  Ruhpolding » Marquartstein;
47.7597390000;12.5629120000;1461;A46  Ruhpolding » Marquartstein;
47.7598090000;12.5628360000;1462;A46  Ruhpolding » Marquartstein;
47.7599550000;12.5627330000;1465;A46  Ruhpolding » Marquartstein;
47.7601000000;12.5626930000;1469;A46  Ruhpolding » Marquartstein;
47.7601900000;12.5626930000;1471;A46  Ruhpolding » Marquartstein;
47.7603130000;12.5627490000;1471;A46  Ruhpolding » Marquartstein;
47.7604570000;12.5628430000;1472;A46  Ruhpolding » Marquartstein;
47.7605730000;12.5629110000;1477;A46  Ruhpolding » Marquartstein;
47.7605770000;12.5629110000;1478;A46  Ruhpolding » Marquartstein;
47.7606630000;12.5629240000;1482;A46  Ruhpolding » Marquartstein;
47.7607660000;12.5628780000;1490;A46  Ruhpolding » Marquartstein;
47.7607760000;12.5628780000;1491;A46  Ruhpolding » Marquartstein;
47.7607800000;12.5628780000;1491;A46  Ruhpolding » Marquartstein;
47.7608970000;12.5628630000;1497;A46  Ruhpolding » Marquartstein;
47.7615580000;12.5630950000;1503;A46  Ruhpolding » Marquartstein;
47.7614910000;12.5626870000;1521;A46  Ruhpolding » Marquartstein;
47.7614050000;12.5623470000;1527;A46  Ruhpolding » Marquartstein;
47.7613030000;12.5620230000;1536;A46  Ruhpolding » Marquartstein;
47.7609810000;12.5615930000;1547;A46  Ruhpolding » Marquartstein;
47.7609430000;12.5615530000;1547;A46  Ruhpolding » Marquartstein;
47.7609540000;12.5614370000;1551;A46  Ruhpolding » Marquartstein;
47.7609920000;12.5614060000;1553;A46  Ruhpolding » Marquartstein;
47.7612160000;12.5614020000;1559;A46  Ruhpolding » Marquartstein;
47.7619010000;12.5613450000;1575;A46  Ruhpolding » Marquartstein;

47.7619010000;12.5613190000;1576;A46  Ruhpolding » Marquartstein;
47.7613840000;12.5606520000;1593;A46  Ruhpolding » Marquartstein;
47.7611470000;12.5604370000;1591;A46  Ruhpolding » Marquartstein;
47.7610960000;12.5603960000;1593;A46  Ruhpolding » Marquartstein;
47.7603780000;12.5603790000;1596;A46  Ruhpolding » Marquartstein;
47.7602320000;12.5604160000;1595;A46  Ruhpolding » Marquartstein;
47.7598410000;12.5607540000;1580;A46  Ruhpolding » Marquartstein;
47.7595120000;12.5610060000;1571;A46  Ruhpolding » Marquartstein;
47.7594220000;12.5611000000;1567;A46  Ruhpolding » Marquartstein;
47.7592440000;12.5613680000;1557;A46  Ruhpolding » Marquartstein;
47.7591580000;12.5614690000;1549;A46  Ruhpolding » Marquartstein;
47.7590950000;12.5614690000;1545;A46  Ruhpolding » Marquartstein;
47.7590280000;12.5614890000;1543;A46  Ruhpolding » Marquartstein;
47.7590250000;12.5614890000;1543;A46  Ruhpolding » Marquartstein;
47.7588310000;12.5614930000;1541;A46  Ruhpolding » Marquartstein;
47.7586350000;12.5615220000;1542;A46  Ruhpolding » Marquartstein;
47.7583420000;12.5616220000;1533;A46  Ruhpolding » Marquartstein;
47.7582390000;12.5617630000;1531;A46  Ruhpolding » Marquartstein;
47.7581690000;12.5619560000;1524;A46  Ruhpolding » Marquartstein;
47.7582000000;12.5620940000;1525;A46  Ruhpolding » Marquartstein;
47.7581670000;12.5622100000;1523;A46  Ruhpolding » Marquartstein;
47.7580560000;12.5623260000;1517;A46  Ruhpolding » Marquartstein;
47.7580360000;12.5623720000;1515;A46  Ruhpolding » Marquartstein;
47.7579930000;12.5624230000;1513;A46  Ruhpolding » Marquartstein;
47.7579790000;12.5624820000;1511;A46  Ruhpolding » Marquartstein;
47.7579160000;12.5625110000;1507;A46  Ruhpolding » Marquartstein;
47.7578660000;12.5625540000;1502;A46  Ruhpolding » Marquartstein;
47.7578350000;12.5627080000;1497;A46  Ruhpolding » Marquartstein;
47.7578010000;12.5628480000;1492;A46  Ruhpolding » Marquartstein;
47.7578040000;12.5629760000;1490;A46  Ruhpolding » Marquartstein;
47.7578300000;12.5630610000;1490;A46  Ruhpolding » Marquartstein;
47.7578010000;12.5631160000;1487;A46  Ruhpolding » Marquartstein;
47.7577420000;12.5631730000;1483;A46  Ruhpolding » Marquartstein;
47.7577040000;12.5631770000;1480;A46  Ruhpolding » Marquartstein;
47.7576700000;12.5632480000;1477;A46  Ruhpolding » Marquartstein;
47.7576720000;12.5634030000;1477;A46  Ruhpolding » Marquartstein;
47.7575910000;12.5633620000;1473;A46  Ruhpolding » Marquartstein;
47.7575760000;12.5632830000;1472;A46  Ruhpolding » Marquartstein;
47.7574740000;12.5628830000;1464;A46  Ruhpolding » Marquartstein;
47.7574630000;12.5628050000;1462;A46  Ruhpolding » Marquartstein;
47.7574040000;12.5626620000;1457;A46  Ruhpolding » Marquartstein;
47.7573840000;12.5625390000;1455;A46  Ruhpolding » Marquartstein;
47.7573190000;12.5624070000;1450;A46  Ruhpolding » Marquartstein;
47.7573120000;12.5622720000;1450;A46  Ruhpolding » Marquartstein;
47.7572730000;12.5621950000;1447;A46  Ruhpolding » Marquartstein;
47.7572390000;12.5622080000;1444;A46  Ruhpolding » Marquartstein;
47.7571700000;12.5621570000;1438;A46  Ruhpolding » Marquartstein;
47.7571400000;12.5620350000;1437;A46  Ruhpolding » Marquartstein;
47.7571150000;12.5618900000;1437;A46  Ruhpolding » Marquartstein;
47.7570720000;12.5617790000;1426;A46  Ruhpolding » Marquartstein;
47.7569620000;12.5616570000;1424;A46  Ruhpolding » Marquartstein;
47.7567560000;12.5613030000;1418;A46  Ruhpolding » Marquartstein;
47.7566780000;12.5611020000;1419;A46  Ruhpolding » Marquartstein;
47.7565620000;12.5606630000;1433;A46  Ruhpolding » Marquartstein;
47.7565200000;12.5605490000;1434;A46  Ruhpolding » Marquartstein;
47.7564630000;12.5604440000;1430;A46  Ruhpolding » Marquartstein;
47.7563890000;12.5603360000;1426;A46  Ruhpolding » Marquartstein;
47.7562490000;12.5601910000;1420;A46  Ruhpolding » Marquartstein;
47.7561470000;12.5601190000;1417;A46  Ruhpolding » Marquartstein;
47.7560660000;12.5600770000;1418;A46  Ruhpolding » Marquartstein;
47.7557930000;12.5600420000;1419;A46  Ruhpolding » Marquartstein;
47.7553610000;12.5599920000;1428;A46  Ruhpolding » Marquartstein;
47.7552230000;12.5598560000;1445;A46  Ruhpolding » Marquartstein;
47.7551440000;12.5597550000;1455;A46  Ruhpolding » Marquartstein;

47.7551440000;12.5597550000;1455;A46  Ruhpolding » Marquartstein;
47.7548480000;12.5592400000;1461;A46  Ruhpolding » Marquartstein;
47.7547600000;12.5591320000;1458;A46  Ruhpolding » Marquartstein;
47.7546900000;12.5591320000;1456;A46  Ruhpolding » Marquartstein;
47.7545850000;12.5591540000;1451;A46  Ruhpolding » Marquartstein;
47.7544610000;12.5591720000;1442;A46  Ruhpolding » Marquartstein;
47.7543910000;12.5591780000;1437;A46  Ruhpolding » Marquartstein;
47.7542850000;12.5590310000;1429;A46  Ruhpolding » Marquartstein;
47.7542820000;12.5590070000;1429;A46  Ruhpolding » Marquartstein;
47.7539330000;12.5590070000;1403;A46  Ruhpolding » Marquartstein;
47.7536330000;12.5589810000;1388;A46  Ruhpolding » Marquartstein;
47.7535450000;12.5589610000;1386;A46  Ruhpolding » Marquartstein;
47.7533710000;12.5588050000;1395;A46  Ruhpolding » Marquartstein;
47.7535290000;12.5586670000;1398;A46  Ruhpolding » Marquartstein;
47.7536650000;12.5585730000;1404;A46  Ruhpolding » Marquartstein;
47.7536400000;12.5585290000;1406;A46  Ruhpolding » Marquartstein;
47.7535770000;12.5584920000;1407;A46  Ruhpolding » Marquartstein;
47.7539440000;12.5581710000;1411;A46  Ruhpolding » Marquartstein;
47.7542390000;12.5580240000;1406;A46  Ruhpolding » Marquartstein;
47.7543880000;12.5579940000;1405;A46  Ruhpolding » Marquartstein;
47.7545060000;12.5580200000;1406;A46  Ruhpolding » Marquartstein;
47.7545080000;12.5580200000;1406;A46  Ruhpolding » Marquartstein;
47.7546210000;12.5579810000;1403;A46  Ruhpolding » Marquartstein;
47.7547040000;12.5578860000;1397;A46  Ruhpolding » Marquartstein;
47.7547650000;12.5578470000;1395;A46  Ruhpolding » Marquartstein;
47.7548670000;12.5578490000;1393;A46  Ruhpolding » Marquartstein;
47.7550230000;12.5577660000;1391;A46  Ruhpolding » Marquartstein;
47.7551170000;12.5577200000;1390;A46  Ruhpolding » Marquartstein;
47.7553860000;12.5578730000;1393;A46  Ruhpolding » Marquartstein;
47.7555160000;12.5578970000;1390;A46  Ruhpolding » Marquartstein;
47.7556940000;12.5579520000;1387;A46  Ruhpolding » Marquartstein;
47.7558680000;12.5580640000;1387;A46  Ruhpolding » Marquartstein;
47.7558950000;12.5581060000;1389;A46  Ruhpolding » Marquartstein;
47.7558790000;12.5578930000;1377;A46  Ruhpolding » Marquartstein;
47.7559600000;12.5578890000;1375;A46  Ruhpolding » Marquartstein;
47.7559600000;12.5578600000;1374;A46  Ruhpolding » Marquartstein;
47.7559090000;12.5577660000;1372;A46  Ruhpolding » Marquartstein;
47.7557870000;12.5576000000;1373;A46  Ruhpolding » Marquartstein;
47.7556310000;12.5573390000;1378;A46  Ruhpolding » Marquartstein;
47.7555090000;12.5570150000;1375;A46  Ruhpolding » Marquartstein;
47.7553110000;12.5568330000;1368;A46  Ruhpolding » Marquartstein;
47.7551310000;12.5567780000;1363;A46  Ruhpolding » Marquartstein;
47.7549370000;12.5567520000;1354;A46  Ruhpolding » Marquartstein;
47.7547360000;12.5566620000;1351;A46  Ruhpolding » Marquartstein;
47.7546980000;12.5566620000;1353;A46  Ruhpolding » Marquartstein;
47.7547160000;12.5565080000;1345;A46  Ruhpolding » Marquartstein;
47.7547330000;12.5560390000;1336;A46  Ruhpolding » Marquartstein;
47.7546700000;12.5554770000;1348;A46  Ruhpolding » Marquartstein;
47.7545210000;12.5547380000;1322;A46  Ruhpolding » Marquartstein;
47.7545210000;12.5546720000;1317;A46  Ruhpolding » Marquartstein;
47.7545460000;12.5546720000;1317;A46  Ruhpolding » Marquartstein;
47.7547180000;12.5548020000;1321;A46  Ruhpolding » Marquartstein;
47.7550110000;12.5549270000;1303;A46  Ruhpolding » Marquartstein;
47.7551330000;12.5550260000;1295;A46  Ruhpolding » Marquartstein;
47.7551870000;12.5550850000;1293;A46  Ruhpolding » Marquartstein;
47.7552320000;12.5551590000;1293;A46  Ruhpolding » Marquartstein;
47.7552730000;12.5553900000;1299;A46  Ruhpolding » Marquartstein;
47.7552770000;12.5555060000;1301;A46  Ruhpolding » Marquartstein;
47.7555700000;12.5555060000;1299;A46  Ruhpolding » Marquartstein;
47.7556450000;12.5554510000;1297;A46  Ruhpolding » Marquartstein;
47.7557190000;12.5553590000;1293;A46  Ruhpolding » Marquartstein;
47.7558430000;12.5552780000;1286;A46  Ruhpolding » Marquartstein;
47.7559440000;12.5551550000;1280;A46  Ruhpolding » Marquartstein;
47.7560420000;12.5548830000;1273;A46  Ruhpolding » Marquartstein;
47.7560890000;12.5547670000;1272;A46  Ruhpolding » Marquartstein;
47.7561050000;12.5546620000;1270;A46  Ruhpolding » Marquartstein;
47.7560190000;12.5544200000;1260;A46  Ruhpolding » Marquartstein;
47.7561070000;12.5543520000;1261;A46  Ruhpolding » Marquartstein;
47.7560640000;12.5540830000;1251;A46  Ruhpolding » Marquartstein;
47.7561740000;12.5537270000;1244;A46  Ruhpolding » Marquartstein;
47.7561210000;12.5536130000;1242;A46  Ruhpolding » Marquartstein;
47.7560640000;12.5534070000;1238;A46  Ruhpolding » Marquartstein;
47.7561270000;12.5531970000;1234;A46  Ruhpolding » Marquartstein;
47.7561130000;12.5530830000;1232;A46  Ruhpolding » Marquartstein;
47.7559850000;12.5529160000;1230;A46  Ruhpolding » Marquartstein;
47.7558520000;12.5527140000;1229;A46  Ruhpolding » Marquartstein;
47.7558000000;12.5525780000;1228;A46  Ruhpolding » Marquartstein;
47.7557440000;12.5523810000;1223;A46  Ruhpolding » Marquartstein;
47.7557640000;12.5522910000;1220;A46  Ruhpolding » Marquartstein;
47.7558070000;12.5521700000;1216;A46  Ruhpolding » Marquartstein;
47.7558140000;12.5520850000;1214;A46  Ruhpolding » Marquartstein;
47.7557910000;12.5519790000;1214;A46  Ruhpolding » Marquartstein;
47.7557890000;12.5519790000;1214;A46  Ruhpolding » Marquartstein;
47.7557530000;12.5519030000;1214;A46  Ruhpolding » Marquartstein;
47.7557510000;12.5519030000;1214;A46  Ruhpolding » Marquartstein;
47.7557240000;12.5518260000;1213;A46  Ruhpolding » Marquartstein;
47.7556900000;12.5518130000;1213;A46  Ruhpolding » Marquartstein;
47.7556090000;12.5518150000;1214;A46  Ruhpolding » Marquartstein;
47.7555570000;12.5518460000;1215;A46  Ruhpolding » Marquartstein;
47.7555090000;12.5518960000;1217;A46  Ruhpolding » Marquartstein;
47.7554850000;12.5519510000;1218;A46  Ruhpolding » Marquartstein;
47.7554490000;12.5519620000;1218;A46  Ruhpolding » Marquartstein;
47.7553310000;12.5519730000;1221;A46  Ruhpolding » Marquartstein;
47.7552210000;12.5520010000;1226;A46  Ruhpolding » Marquartstein;
47.7551870000;12.5519710000;1229;A46  Ruhpolding » Marquartstein;
47.7551660000;12.5519310000;1230;A46  Ruhpolding » Marquartstein;
47.7551490000;12.5518520000;1231;A46  Ruhpolding » Marquartstein;
47.7551400000;12.5517430000;1231;A46  Ruhpolding » Marquartstein;
47.7551420000;12.5513650000;1223;A46  Ruhpolding » Marquartstein;
47.7551580000;12.5512090000;1219;A46  Ruhpolding » Marquartstein;
47.7551870000;12.5510230000;1215;A46  Ruhpolding » Marquartstein;
47.7550610000;12.5505490000;1215;A46  Ruhpolding » Marquartstein;
47.7550000000;12.5504070000;1215;A46  Ruhpolding » Marquartstein;
47.7549120000;12.5502470000;1214;A46  Ruhpolding » Marquartstein;
47.7548440000;12.5501000000;1213;A46  Ruhpolding » Marquartstein;
47.7548400000;12.5500190000;1210;A46  Ruhpolding » Marquartstein;
47.7549120000;12.5496330000;1196;A46  Ruhpolding » Marquartstein;
47.7549570000;12.5491260000;1197;A46  Ruhpolding » Marquartstein;
47.7549550000;12.5489610000;1198;A46  Ruhpolding » Marquartstein;
47.7549730000;12.5488820000;1199;A46  Ruhpolding » Marquartstein;
47.7550720000;12.5486570000;1198;A46  Ruhpolding » Marquartstein;
47.7552660000;12.5483690000;1189;A46  Ruhpolding » Marquartstein;
47.7554210000;12.5480180000;1183;A46  Ruhpolding » Marquartstein;
47.7555250000;12.5476920000;1180;A46  Ruhpolding » Marquartstein;
47.7556400000;12.5471390000;1183;A46  Ruhpolding » Marquartstein;
47.7557870000;12.5461890000;1179;A46  Ruhpolding » Marquartstein;
47.7557870000;12.5455660000;1170;A46  Ruhpolding » Marquartstein;
47.7557260000;12.5452050000;1160;A46  Ruhpolding » Marquartstein;
47.7555890000;12.5449460000;1166;A46  Ruhpolding » Marquartstein;
47.7553790000;12.5446720000;1175;A46  Ruhpolding » Marquartstein;
47.7551510000;12.5443650000;1164;A46  Ruhpolding » Marquartstein;
47.7550990000;12.5442020000;1157;A46  Ruhpolding » Marquartstein;
47.7550770000;12.5441010000;1153;A46  Ruhpolding » Marquartstein;
47.7550790000;12.5439720000;1149;A46  Ruhpolding » Marquartstein;
47.7552730000;12.5433010000;1133;A46  Ruhpolding » Marquartstein;
47.7552910000;12.5431120000;1130;A46  Ruhpolding » Marquartstein;
47.7552930000;12.5430250000;1128;A46  Ruhpolding » Marquartstein;
47.7552790000;12.5429500000;1127;A46  Ruhpolding » Marquartstein;
47.7551230000;12.5427420000;1127;A46  Ruhpolding » Marquartstein;
47.7549950000;12.5426150000;1124;A46  Ruhpolding » Marquartstein;
47.7548800000;12.5424680000;1120;A46  Ruhpolding » Marquartstein;
47.7547940000;12.5423410000;1117;A46  Ruhpolding » Marquartstein;
47.7547360000;12.5422310000;1115;A46  Ruhpolding » Marquartstein;
47.7545890000;12.5416500000;1106;A46  Ruhpolding » Marquartstein;
47.7544970000;12.5414630000;1100;A46  Ruhpolding » Marquartstein;
47.7541990000;12.5411250000;1083;A46  Ruhpolding » Marquartstein;
47.7541180000;12.5410620000;1081;A46  Ruhpolding » Marquartstein;
47.7539910000;12.5410200000;1080;A46  Ruhpolding » Marquartstein;
47.7538330000;12.5410710000;1079;A46  Ruhpolding » Marquartstein;
47.7536850000;12.5411940000;1079;A46  Ruhpolding » Marquartstein;
47.7534610000;12.5414110000;1079;A46  Ruhpolding » Marquartstein;
47.7534120000;12.5414940000;1080;A46  Ruhpolding » Marquartstein;
47.7532990000;12.5414920000;1079;A46  Ruhpolding » Marquartstein;
47.7528280000;12.5411940000;1074;A46  Ruhpolding » Marquartstein;
47.7525660000;12.5411410000;1071;A46  Ruhpolding » Marquartstein;
47.7524600000;12.5411300000;1070;A46  Ruhpolding » Marquartstein;
47.7523990000;12.5410590000;1069;A46  Ruhpolding » Marquartstein;
47.7523740000;12.5409780000;1069;A46  Ruhpolding » Marquartstein;
47.7523710000;12.5408680000;1069;A46  Ruhpolding » Marquartstein;
47.7523940000;12.5407240000;1068;A46  Ruhpolding » Marquartstein;
47.7524190000;12.5405020000;1069;A46  Ruhpolding » Marquartstein;
47.7524850000;12.5402650000;1070;A46  Ruhpolding » Marquartstein;
47.7526360000;12.5398950000;1073;A46  Ruhpolding » Marquartstein;
47.7526380000;12.5398950000;1073;A46  Ruhpolding » Marquartstein;
47.7528610000;12.5394780000;1075;A46  Ruhpolding » Marquartstein;
47.7532420000;12.5389100000;1078;A46  Ruhpolding » Marquartstein;
47.7533640000;12.5386530000;1079;A46  Ruhpolding » Marquartstein;
47.7535760000;12.5383770000;1079;A46  Ruhpolding » Marquartstein;
47.7537680000;12.5381670000;1079;A46  Ruhpolding » Marquartstein;
47.7538720000;12.5379820000;1080;A46  Ruhpolding » Marquartstein;
47.7539860000;12.5377390000;1081;A46  Ruhpolding » Marquartstein;
47.7536660000;12.5376510000;1085;A46  Ruhpolding » Marquartstein;
47.7534880000;12.5376340000;1088;A46  Ruhpolding » Marquartstein;
47.7532560000;12.5376710000;1090;A46  Ruhpolding » Marquartstein;
47.7531000000;12.5377430000;1090;A46  Ruhpolding » Marquartstein;
47.7528650000;12.5377850000;1092;A46  Ruhpolding » Marquartstein;
47.7527170000;12.5378680000;1091;A46  Ruhpolding » Marquartstein;
47.7524800000;12.5377630000;1094;A46  Ruhpolding » Marquartstein;
47.7524370000;12.5376290000;1097;A46  Ruhpolding » Marquartstein;
47.7526080000;12.5375440000;1098;A46  Ruhpolding » Marquartstein;
47.7526970000;12.5375610000;1097;A46  Ruhpolding » Marquartstein;
47.7527440000;12.5375480000;1097;A46  Ruhpolding » Marquartstein;
47.7527820000;12.5375480000;1097;A46  Ruhpolding » Marquartstein;
47.7527850000;12.5374820000;1098;A46  Ruhpolding » Marquartstein;
47.7527210000;12.5373990000;1100;A46  Ruhpolding » Marquartstein;
47.7525520000;12.5372210000;1102;A46  Ruhpolding » Marquartstein;
47.7525030000;12.5370920000;1104;A46  Ruhpolding » Marquartstein;
47.7525270000;12.5368900000;1108;A46  Ruhpolding » Marquartstein;
47.7525820000;12.5366820000;1112;A46  Ruhpolding » Marquartstein;
47.7526350000;12.5364520000;1118;A46  Ruhpolding » Marquartstein;
47.7526620000;12.5362840000;1121;A46  Ruhpolding » Marquartstein;
47.7528210000;12.5355710000;1135;A46  Ruhpolding » Marquartstein;
47.7529810000;12.5352680000;1137;A46  Ruhpolding » Marquartstein;
47.7529800000;12.5350710000;1138;A46  Ruhpolding » Marquartstein;
47.7529980000;12.5346320000;1140;A46  Ruhpolding » Marquartstein;
47.7530440000;12.5343410000;1141;A46  Ruhpolding » Marquartstein;
47.7530640000;12.5340750000;1142;A46  Ruhpolding » Marquartstein;
47.7531270000;12.5337880000;1143;A46  Ruhpolding » Marquartstein;
47.7532330000;12.5335860000;1142;A46  Ruhpolding » Marquartstein;
47.7533350000;12.5333230000;1141;A46  Ruhpolding » Marquartstein;
47.7533910000;12.5332750000;1140;A46  Ruhpolding » Marquartstein;
47.7535780000;12.5331940000;1139;A46  Ruhpolding » Marquartstein;
47.7537660000;12.5331300000;1137;A46  Ruhpolding » Marquartstein;

47.7537660000;12.5331300000;1137;A46  Ruhpolding » Marquartstein;
47.7536210000;12.5329700000;1139;A46  Ruhpolding » Marquartstein;
47.7534000000;12.5328320000;1139;A46  Ruhpolding » Marquartstein;
47.7532080000;12.5326870000;1140;A46  Ruhpolding » Marquartstein;
47.7530680000;12.5326340000;1141;A46  Ruhpolding » Marquartstein;
47.7527820000;12.5325730000;1148;A46  Ruhpolding » Marquartstein;
47.7526130000;12.5324940000;1157;A46  Ruhpolding » Marquartstein;
47.7524420000;12.5323730000;1164;A46  Ruhpolding » Marquartstein;
47.7522300000;12.5321580000;1171;A46  Ruhpolding » Marquartstein;
47.7521870000;12.5322830000;1172;A46  Ruhpolding » Marquartstein;
47.7521150000;12.5321360000;1174;A46  Ruhpolding » Marquartstein;
47.7521210000;12.5323070000;1174;A46  Ruhpolding » Marquartstein;
47.7520510000;12.5321580000;1176;A46  Ruhpolding » Marquartstein;
47.7520080000;12.5323540000;1177;A46  Ruhpolding » Marquartstein;
47.7519700000;12.5321650000;1178;A46  Ruhpolding » Marquartstein;
47.7519480000;12.5321800000;1178;A46  Ruhpolding » Marquartstein;
47.7519290000;12.5323970000;1177;A46  Ruhpolding » Marquartstein;
47.7518800000;12.5322500000;1179;A46  Ruhpolding » Marquartstein;
47.7518230000;12.5323780000;1178;A46  Ruhpolding » Marquartstein;
47.7517940000;12.5323580000;1179;A46  Ruhpolding » Marquartstein;
47.7516930000;12.5320090000;1179;A46  Ruhpolding » Marquartstein;
47.7516450000;12.5317240000;1179;A46  Ruhpolding » Marquartstein;
47.7515840000;12.5315570000;1180;A46  Ruhpolding » Marquartstein;
47.7515190000;12.5314960000;1181;A46  Ruhpolding » Marquartstein;
47.7513660000;12.5314520000;1181;A46  Ruhpolding » Marquartstein;
47.7511900000;12.5313620000;1182;A46  Ruhpolding » Marquartstein;
47.7510820000;12.5312290000;1185;A46  Ruhpolding » Marquartstein;
47.7509570000;12.5309870000;1194;A46  Ruhpolding » Marquartstein;
47.7508400000;12.5308120000;1204;A46  Ruhpolding » Marquartstein;
47.7507300000;12.5307240000;1212;A46  Ruhpolding » Marquartstein;
47.7506260000;12.5307000000;1219;A46  Ruhpolding » Marquartstein;
47.7505150000;12.5306980000;1225;A46  Ruhpolding » Marquartstein;
47.7503870000;12.5307610000;1230;A46  Ruhpolding » Marquartstein;
47.7502130000;12.5309390000;1236;A46  Ruhpolding » Marquartstein;
47.7500650000;12.5312070000;1236;A46  Ruhpolding » Marquartstein;
47.7499480000;12.5307700000;1243;A46  Ruhpolding » Marquartstein;
47.7498230000;12.5309020000;1246;A46  Ruhpolding » Marquartstein;
47.7497650000;12.5307640000;1253;A46  Ruhpolding » Marquartstein;
47.7496480000;12.5305030000;1265;A46  Ruhpolding » Marquartstein;
47.7495190000;12.5304280000;1278;A46  Ruhpolding » Marquartstein;
47.7494330000;12.5304560000;1284;A46  Ruhpolding » Marquartstein;
47.7493250000;12.5305990000;1292;A46  Ruhpolding » Marquartstein;
47.7491990000;12.5307830000;1301;A46  Ruhpolding » Marquartstein;
47.7491020000;12.5308490000;1307;A46  Ruhpolding » Marquartstein;
47.7490090000;12.5308750000;1312;A46  Ruhpolding » Marquartstein;
47.7488970000;12.5308290000;1318;A46  Ruhpolding » Marquartstein;
47.7488340000;12.5307420000;1320;A46  Ruhpolding » Marquartstein;
47.7487480000;12.5306580000;1322;A46  Ruhpolding » Marquartstein;
47.7487070000;12.5304960000;1322;A46  Ruhpolding » Marquartstein;
47.7486600000;12.5302520000;1324;A46  Ruhpolding » Marquartstein;
47.7486420000;12.5300590000;1326;A46  Ruhpolding » Marquartstein;
47.7485950000;12.5300350000;1328;A46  Ruhpolding » Marquartstein;
47.7484300000;12.5302920000;1334;A46  Ruhpolding » Marquartstein;
47.7483310000;12.5303710000;1335;A46  Ruhpolding » Marquartstein;
47.7482420000;12.5303750000;1334;A46  Ruhpolding » Marquartstein;
47.7481460000;12.5303510000;1334;A46  Ruhpolding » Marquartstein;
47.7480780000;12.5302500000;1333;A46  Ruhpolding » Marquartstein;
47.7479950000;12.5300200000;1333;A46  Ruhpolding » Marquartstein;
47.7479970000;12.5296580000;1334;A46  Ruhpolding » Marquartstein;
47.7479970000;12.5289120000;1341;A46  Ruhpolding » Marquartstein;
47.7480210000;12.5277960000;1360;A46  Ruhpolding » Marquartstein;
47.7480190000;12.5274030000;1370;A46  Ruhpolding » Marquartstein;
47.7480030000;12.5270810000;1373;A46  Ruhpolding » Marquartstein;
47.7479630000;12.5268030000;1373;A46  Ruhpolding » Marquartstein;
47.7478280000;12.5261340000;1371;A46  Ruhpolding » Marquartstein;
47.7476770000;12.5258330000;1371;A46  Ruhpolding » Marquartstein;
47.7475700000;12.5255410000;1372;A46  Ruhpolding » Marquartstein;
