latitude;longitude;altitude (m);name
44.6841880000;6.6865150000;1575;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6841870000;6.6866100000;1575;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6841980000;6.6867000000;1575;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842550000;6.6868720000;1576;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842750000;6.6869650000;1576;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842830000;6.6870580000;1576;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842420000;6.6872400000;1580;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6843300000;6.6875050000;1582;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6844080000;6.6875750000;1583;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6844950000;6.6876530000;1584;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6845870000;6.6877430000;1585;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6846880000;6.6878370000;1585;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6847970000;6.6879300000;1586;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6849070000;6.6880250000;1587;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6850250000;6.6881280000;1588;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6851200000;6.6882630000;1589;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6851900000;6.6884300000;1590;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6852680000;6.6885750000;1590;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6853850000;6.6886280000;1591;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6855080000;6.6886570000;1592;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6856280000;6.6887030000;1592;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6857500000;6.6887680000;1592;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6858520000;6.6888780000;1593;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6859000000;6.6890350000;1594;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6859800000;6.6891150000;1594;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6860820000;6.6891220000;1592;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6862270000;6.6891280000;1590;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6863450000;6.6890880000;1590;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6865120000;6.6890650000;1594;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6866570000;6.6889900000;1593;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6867970000;6.6888520000;1593;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6869420000;6.6887750000;1591;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6871000000;6.6886320000;1590;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6872520000;6.6884930000;1590;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6874070000;6.6884820000;1590;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6878130000;6.6886800000;1588;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6879520000;6.6887130000;1587;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6880920000;6.6885820000;1583;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6881720000;6.6884680000;1583;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6882670000;6.6883220000;1582;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6883900000;6.6883070000;1581;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6885100000;6.6882800000;1581;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6885450000;6.6881300000;1584;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6886870000;6.6880200000;1577;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6888080000;6.6879380000;1575;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6888180000;6.6877300000;1572;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6889120000;6.6875850000;1569;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6890370000;6.6875220000;1569;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6891480000;6.6873630000;1569;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6892580000;6.6872780000;1568;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6894500000;6.6874320000;1571;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6896770000;6.6872880000;1572;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6897030000;6.6871220000;1573;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6898850000;6.6869780000;1565;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6899330000;6.6868950000;1561;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6899920000;6.6867720000;1561;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6902600000;6.6863720000;1552;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6904880000;6.6863030000;1547;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6906830000;6.6862470000;1546;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6907470000;6.6862130000;1550;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6908780000;6.6861400000;1562;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6909200000;6.6860200000;1555;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6910030000;6.6859600000;1551;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6910720000;6.6858430000;1544;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6911580000;6.6857350000;1539;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6912630000;6.6856070000;1533;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6914150000;6.6854430000;1528;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6916200000;6.6853420000;1525;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6918070000;6.6852030000;1523;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6922380000;6.6848920000;1518;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6924020000;6.6847900000;1513;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6927300000;6.6845750000;1512;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6929220000;6.6842520000;1508;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6930420000;6.6841850000;1510;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6932400000;6.6842820000;1517;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6934120000;6.6841830000;1517;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6935320000;6.6840650000;1516;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6936570000;6.6838920000;1514;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6937130000;6.6837530000;1513;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6938430000;6.6835570000;1513;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939830000;6.6834730000;1513;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6941900000;6.6831930000;1513;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6943130000;6.6829970000;1512;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6944520000;6.6830720000;1522;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;

44.6944520000;6.6830720000;1522;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6946880000;6.6830070000;1549;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6947780000;6.6829920000;1555;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6947380000;6.6829000000;1550;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6946980000;6.6830370000;1544;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6946120000;6.6831300000;1535;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6944880000;6.6832720000;1523;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6944980000;6.6834530000;1520;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6945730000;6.6833370000;1519;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6946870000;6.6832380000;1522;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6947970000;6.6833400000;1533;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6948750000;6.6832020000;1539;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949650000;6.6833150000;1547;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949750000;6.6834670000;1551;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949320000;6.6837450000;1558;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949230000;6.6839450000;1564;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6948980000;6.6840380000;1564;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6948880000;6.6841750000;1566;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949220000;6.6842920000;1568;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949550000;6.6843850000;1572;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6950050000;6.6845500000;1575;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949720000;6.6846770000;1583;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949500000;6.6848380000;1586;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949130000;6.6849830000;1592;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949020000;6.6851020000;1587;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949130000;6.6852120000;1585;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949080000;6.6853330000;1586;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949170000;6.6854370000;1586;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949600000;6.6855650000;1588;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949680000;6.6856620000;1589;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6948770000;6.6858150000;1592;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6948150000;6.6858880000;1594;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6946750000;6.6860970000;1597;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6945950000;6.6862250000;1597;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6945350000;6.6863050000;1596;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6944980000;6.6863920000;1596;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6944900000;6.6865900000;1594;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6945930000;6.6867180000;1594;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6946930000;6.6868300000;1594;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6947770000;6.6869750000;1596;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6948630000;6.6871330000;1596;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949030000;6.6872950000;1598;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949330000;6.6875250000;1598;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949070000;6.6877270000;1598;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6947450000;6.6880500000;1599;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6946320000;6.6881720000;1601;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6944870000;6.6884380000;1602;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6943880000;6.6888120000;1601;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6942980000;6.6890200000;1605;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6942420000;6.6891570000;1606;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6941570000;6.6892820000;1609;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939920000;6.6894930000;1611;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939520000;6.6896420000;1612;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939000000;6.6898220000;1612;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6938380000;6.6900770000;1611;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6937880000;6.6903130000;1611;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6938080000;6.6904870000;1612;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6938300000;6.6906000000;1614;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6938670000;6.6907450000;1618;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939050000;6.6909030000;1621;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939120000;6.6910070000;1625;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6938880000;6.6911600000;1634;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939100000;6.6912480000;1634;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939270000;6.6913900000;1632;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939230000;6.6914850000;1636;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939400000;6.6916230000;1637;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939480000;6.6917750000;1637;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939480000;6.6918830000;1643;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939230000;6.6920100000;1649;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939080000;6.6921250000;1654;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939030000;6.6922420000;1653;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6938970000;6.6924170000;1653;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6938980000;6.6925630000;1653;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939170000;6.6927570000;1653;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6939350000;6.6929020000;1653;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6940070000;6.6930230000;1654;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6940970000;6.6930920000;1654;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6941900000;6.6931130000;1655;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6943000000;6.6930980000;1656;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6944430000;6.6931220000;1666;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6945220000;6.6931680000;1665;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6946120000;6.6932480000;1665;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6947050000;6.6933150000;1668;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6947970000;6.6933220000;1671;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6949000000;6.6933530000;1673;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6950120000;6.6933950000;1673;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6951170000;6.6935300000;1674;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6953030000;6.6935980000;1674;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6954320000;6.6936270000;1673;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6955350000;6.6936570000;1674;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6957270000;6.6935680000;1679;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6958750000;6.6935020000;1682;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6960450000;6.6934900000;1680;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6962130000;6.6934470000;1682;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6963750000;6.6934280000;1684;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6965030000;6.6933980000;1687;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6966220000;6.6933650000;1693;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6967700000;6.6933280000;1698;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6968800000;6.6932530000;1704;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6969780000;6.6931770000;1703;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6970880000;6.6931250000;1702;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6972300000;6.6930470000;1704;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6973730000;6.6929650000;1709;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6974770000;6.6928820000;1713;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6975520000;6.6927820000;1714;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6976600000;6.6926930000;1717;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6977670000;6.6926150000;1721;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6978520000;6.6925130000;1722;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6979700000;6.6924300000;1728;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6980970000;6.6923800000;1731;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6982420000;6.6922870000;1736;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6983330000;6.6921950000;1736;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6984500000;6.6921030000;1737;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6985880000;6.6920570000;1739;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6986870000;6.6919970000;1734;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6987970000;6.6920650000;1749;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6989400000;6.6919980000;1752;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6990520000;6.6919430000;1756;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6991720000;6.6919200000;1761;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6990800000;6.6917820000;1761;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6989230000;6.6917100000;1761;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6988050000;6.6916050000;1764;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6992500000;6.6914220000;1779;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6993380000;6.6913420000;1778;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6996930000;6.6911470000;1790;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7000380000;6.6908370000;1813;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6999670000;6.6907350000;1814;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6998470000;6.6906680000;1813;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6996950000;6.6906230000;1818;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6994370000;6.6904130000;1830;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6992670000;6.6902020000;1831;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6991050000;6.6899570000;1848;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6988430000;6.6894500000;1862;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6988350000;6.6893130000;1862;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6988400000;6.6889680000;1866;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6989520000;6.6888480000;1867;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6990480000;6.6887650000;1872;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6991080000;6.6886620000;1881;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6991620000;6.6885370000;1885;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6991780000;6.6884070000;1887;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6991980000;6.6882530000;1889;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6992270000;6.6881300000;1893;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6992550000;6.6880000000;1895;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6992980000;6.6878930000;1898;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6993830000;6.6877400000;1899;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6994370000;6.6876250000;1900;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6994850000;6.6875080000;1901;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6995330000;6.6873420000;1905;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6996320000;6.6872250000;1910;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6997900000;6.6871570000;1907;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6998850000;6.6872870000;1916;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6999630000;6.6873780000;1918;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7000930000;6.6874820000;1922;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7001520000;6.6873500000;1924;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7002100000;6.6872080000;1928;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7003020000;6.6870680000;1933;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7003820000;6.6869770000;1936;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7004250000;6.6871070000;1938;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7004580000;6.6872750000;1940;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7005920000;6.6873570000;1942;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7007150000;6.6873530000;1946;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7008370000;6.6873000000;1951;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7009530000;6.6872370000;1954;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7009670000;6.6871220000;1955;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7010680000;6.6870350000;1959;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7011770000;6.6869680000;1961;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7012630000;6.6868880000;1965;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7016120000;6.6865980000;1980;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7016170000;6.6863150000;1986;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7020700000;6.6863850000;1996;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7022650000;6.6863420000;2004;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7022920000;6.6859630000;2012;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7023980000;6.6858850000;2013;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7025580000;6.6858320000;2015;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7026800000;6.6857420000;2018;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7027630000;6.6856530000;2020;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7029370000;6.6855880000;2027;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7030930000;6.6855330000;2028;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7032100000;6.6854830000;2029;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7033230000;6.6853950000;2029;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7034230000;6.6853120000;2030;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7035100000;6.6852280000;2032;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7035780000;6.6851170000;2034;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7036400000;6.6849750000;2032;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7037230000;6.6848250000;2032;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7038030000;6.6847180000;2033;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7038880000;6.6846300000;2034;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7040320000;6.6846030000;2037;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7041430000;6.6845380000;2038;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7042820000;6.6844730000;2039;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7044150000;6.6844300000;2041;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7046080000;6.6844530000;2044;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7047500000;6.6844520000;2047;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7048900000;6.6844170000;2050;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7050300000;6.6843950000;2054;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7051670000;6.6843520000;2060;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7053070000;6.6843370000;2061;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7054200000;6.6843230000;2065;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7055430000;6.6843380000;2069;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7056930000;6.6843380000;2071;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7058200000;6.6843580000;2074;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7059520000;6.6843480000;2076;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7060850000;6.6843330000;2079;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7062120000;6.6842820000;2083;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7063330000;6.6841970000;2089;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7064420000;6.6841270000;2091;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7065380000;6.6840250000;2094;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
