latitude;longitude;altitude (m);name
46.4066620000;8.5270550000;934;R91  Fontana (Val Bovana) » Robiei;
46.4068530000;8.5268370000;934;R91  Fontana (Val Bovana) » Robiei;
46.4070370000;8.5264120000;934;R91  Fontana (Val Bovana) » Robiei;
46.4073680000;8.5259240000;937;R91  Fontana (Val Bovana) » Robiei;
46.4077480000;8.5254770000;937;R91  Fontana (Val Bovana) » Robiei;
46.4079380000;8.5253240000;940;R91  Fontana (Val Bovana) » Robiei;
46.4080020000;8.5253000000;940;R91  Fontana (Val Bovana) » Robiei;
46.4080370000;8.5253260000;940;R91  Fontana (Val Bovana) » Robiei;
46.4084170000;8.5261010000;937;R91  Fontana (Val Bovana) » Robiei;
46.4084500000;8.5261540000;937;R91  Fontana (Val Bovana) » Robiei;
46.4084860000;8.5261550000;937;R91  Fontana (Val Bovana) » Robiei;
46.4085240000;8.5261430000;937;R91  Fontana (Val Bovana) » Robiei;
46.4085520000;8.5261130000;937;R91  Fontana (Val Bovana) » Robiei;

46.4085520000;8.5261130000;937;R91  Fontana (Val Bovana) » Robiei;
46.4087510000;8.5259130000;947;R91  Fontana (Val Bovana) » Robiei;
46.4088960000;8.5258380000;947;R91  Fontana (Val Bovana) » Robiei;
46.4093130000;8.5259110000;947;R91  Fontana (Val Bovana) » Robiei;
46.4103500000;8.5258540000;958;R91  Fontana (Val Bovana) » Robiei;
46.4115860000;8.5258010000;979;R91  Fontana (Val Bovana) » Robiei;
46.4116850000;8.5258420000;979;R91  Fontana (Val Bovana) » Robiei;
46.4123250000;8.5266140000;992;R91  Fontana (Val Bovana) » Robiei;
46.4123780000;8.5267400000;992;R91  Fontana (Val Bovana) » Robiei;
46.4123860000;8.5268960000;992;R91  Fontana (Val Bovana) » Robiei;
46.4124660000;8.5269370000;992;R91  Fontana (Val Bovana) » Robiei;
46.4125400000;8.5269380000;992;R91  Fontana (Val Bovana) » Robiei;
46.4127480000;8.5266170000;992;R91  Fontana (Val Bovana) » Robiei;
46.4127850000;8.5265660000;992;R91  Fontana (Val Bovana) » Robiei;
46.4129340000;8.5263740000;1013;R91  Fontana (Val Bovana) » Robiei;
46.4135180000;8.5261260000;1003;R91  Fontana (Val Bovana) » Robiei;
46.4136680000;8.5260110000;1003;R91  Fontana (Val Bovana) » Robiei;
46.4138450000;8.5257160000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4139060000;8.5256260000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4139640000;8.5255750000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4139900000;8.5256020000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4139990000;8.5256280000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4139520000;8.5258350000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4139610000;8.5258870000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4140140000;8.5259010000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4140700000;8.5258630000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4141240000;8.5257470000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4141800000;8.5255270000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4141820000;8.5253350000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4141570000;8.5250850000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4141950000;8.5249420000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4142490000;8.5248920000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4144760000;8.5246880000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4145130000;8.5246760000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4145480000;8.5247020000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4145560000;8.5247420000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4145560000;8.5248070000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4145180000;8.5250270000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4145250000;8.5251560000;1027;R91  Fontana (Val Bovana) » Robiei;
46.4146490000;8.5253680000;1062;R91  Fontana (Val Bovana) » Robiei;
46.4147350000;8.5258380000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4147870000;8.5260600000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4148100000;8.5261120000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4148310000;8.5261130000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4148400000;8.5260870000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4148630000;8.5256370000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4149580000;8.5250490000;1062;R91  Fontana (Val Bovana) » Robiei;
46.4149880000;8.5247370000;1062;R91  Fontana (Val Bovana) » Robiei;
46.4150160000;8.5246860000;1062;R91  Fontana (Val Bovana) » Robiei;
46.4150530000;8.5246860000;1062;R91  Fontana (Val Bovana) » Robiei;
46.4150870000;8.5247260000;1062;R91  Fontana (Val Bovana) » Robiei;
46.4151850000;8.5257560000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4152120000;8.5257970000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4152400000;8.5258350000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4152670000;8.5258350000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4152930000;8.5258100000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4152930000;8.5257580000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4152690000;8.5254710000;1066;R91  Fontana (Val Bovana) » Robiei;
46.4153750000;8.5247710000;1062;R91  Fontana (Val Bovana) » Robiei;
46.4153930000;8.5247450000;1062;R91  Fontana (Val Bovana) » Robiei;
46.4154200000;8.5247590000;1108;R91  Fontana (Val Bovana) » Robiei;
46.4154470000;8.5247980000;1108;R91  Fontana (Val Bovana) » Robiei;
46.4154550000;8.5248900000;1108;R91  Fontana (Val Bovana) » Robiei;
46.4154420000;8.5252410000;1108;R91  Fontana (Val Bovana) » Robiei;
46.4154400000;8.5254360000;1120;R91  Fontana (Val Bovana) » Robiei;
46.4154570000;8.5255790000;1120;R91  Fontana (Val Bovana) » Robiei;
46.4154770000;8.5256190000;1120;R91  Fontana (Val Bovana) » Robiei;
46.4155000000;8.5256320000;1120;R91  Fontana (Val Bovana) » Robiei;
46.4155200000;8.5255800000;1120;R91  Fontana (Val Bovana) » Robiei;
46.4155390000;8.5254770000;1120;R91  Fontana (Val Bovana) » Robiei;
46.4156350000;8.5248710000;1108;R91  Fontana (Val Bovana) » Robiei;
46.4157010000;8.5245560000;1096;R91  Fontana (Val Bovana) » Robiei;
46.4157760000;8.5242610000;1096;R91  Fontana (Val Bovana) » Robiei;
46.4161410000;8.5237070000;1095;R91  Fontana (Val Bovana) » Robiei;
46.4161420000;8.5236030000;1095;R91  Fontana (Val Bovana) » Robiei;
46.4160460000;8.5232620000;1095;R91  Fontana (Val Bovana) » Robiei;
46.4159660000;8.5231440000;1095;R91  Fontana (Val Bovana) » Robiei;
46.4158150000;8.5229980000;1095;R91  Fontana (Val Bovana) » Robiei;
46.4157700000;8.5229240000;1095;R91  Fontana (Val Bovana) » Robiei;
46.4158160000;8.5228550000;1113;R91  Fontana (Val Bovana) » Robiei;
46.4160760000;8.5229640000;1095;R91  Fontana (Val Bovana) » Robiei;
46.4162800000;8.5228120000;1122;R91  Fontana (Val Bovana) » Robiei;
46.4164810000;8.5228810000;1122;R91  Fontana (Val Bovana) » Robiei;
46.4167870000;8.5229390000;1109;R91  Fontana (Val Bovana) » Robiei;
46.4171770000;8.5225700000;1126;R91  Fontana (Val Bovana) » Robiei;
46.4173880000;8.5221970000;1126;R91  Fontana (Val Bovana) » Robiei;
46.4173160000;8.5221170000;1126;R91  Fontana (Val Bovana) » Robiei;
46.4171810000;8.5221920000;1126;R91  Fontana (Val Bovana) » Robiei;
46.4170450000;8.5222420000;1122;R91  Fontana (Val Bovana) » Robiei;
46.4169750000;8.5221170000;1122;R91  Fontana (Val Bovana) » Robiei;
46.4169310000;8.5219920000;1144;R91  Fontana (Val Bovana) » Robiei;
46.4171820000;8.5220490000;1149;R91  Fontana (Val Bovana) » Robiei;
46.4173100000;8.5218050000;1149;R91  Fontana (Val Bovana) » Robiei;
46.4174290000;8.5216250000;1149;R91  Fontana (Val Bovana) » Robiei;
46.4174140000;8.5213130000;1149;R91  Fontana (Val Bovana) » Robiei;
46.4174330000;8.5212090000;1175;R91  Fontana (Val Bovana) » Robiei;
46.4175790000;8.5210300000;1175;R91  Fontana (Val Bovana) » Robiei;
46.4175890000;8.5209380000;1175;R91  Fontana (Val Bovana) » Robiei;
46.4175360000;8.5208450000;1175;R91  Fontana (Val Bovana) » Robiei;
46.4175450000;8.5207560000;1175;R91  Fontana (Val Bovana) » Robiei;
46.4176910000;8.5205640000;1175;R91  Fontana (Val Bovana) » Robiei;
46.4177550000;8.5204610000;1175;R91  Fontana (Val Bovana) » Robiei;
46.4177560000;8.5203700000;1195;R91  Fontana (Val Bovana) » Robiei;
46.4177120000;8.5202130000;1195;R91  Fontana (Val Bovana) » Robiei;
46.4177310000;8.5201270000;1195;R91  Fontana (Val Bovana) » Robiei;
46.4178950000;8.5199380000;1195;R91  Fontana (Val Bovana) » Robiei;
46.4178960000;8.5198260000;1195;R91  Fontana (Val Bovana) » Robiei;
46.4178350000;8.5196040000;1195;R91  Fontana (Val Bovana) » Robiei;
46.4179800000;8.5195550000;1241;R91  Fontana (Val Bovana) » Robiei;
46.4181510000;8.5195580000;1241;R91  Fontana (Val Bovana) » Robiei;
46.4184200000;8.5195900000;1213;R91  Fontana (Val Bovana) » Robiei;
46.4186780000;8.5195560000;1241;R91  Fontana (Val Bovana) » Robiei;
46.4196010000;8.5190150000;1276;R91  Fontana (Val Bovana) » Robiei;
46.4199700000;8.5188270000;1276;R91  Fontana (Val Bovana) » Robiei;
46.4203390000;8.5187560000;1276;R91  Fontana (Val Bovana) » Robiei;
46.4208660000;8.5187930000;1285;R91  Fontana (Val Bovana) » Robiei;
46.4210910000;8.5187450000;1319;R91  Fontana (Val Bovana) » Robiei;
46.4214700000;8.5187660000;1322;R91  Fontana (Val Bovana) » Robiei;
46.4216850000;8.5187440000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4218020000;8.5186940000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4218300000;8.5186440000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4218120000;8.5185900000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4217770000;8.5185250000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4217150000;8.5184450000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4217150000;8.5183730000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4217610000;8.5183030000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4218140000;8.5182780000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4218690000;8.5182790000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4220050000;8.5183860000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4220690000;8.5183740000;1339;R91  Fontana (Val Bovana) » Robiei;
46.4221330000;8.5183240000;1366;R91  Fontana (Val Bovana) » Robiei;
46.4222490000;8.5181310000;1366;R91  Fontana (Val Bovana) » Robiei;
46.4223400000;8.5180020000;1366;R91  Fontana (Val Bovana) » Robiei;
46.4224480000;8.5179790000;1366;R91  Fontana (Val Bovana) » Robiei;
46.4225660000;8.5179810000;1366;R91  Fontana (Val Bovana) » Robiei;
46.4226810000;8.5180870000;1366;R91  Fontana (Val Bovana) » Robiei;
46.4227520000;8.5182190000;1366;R91  Fontana (Val Bovana) » Robiei;
46.4230570000;8.5192010000;1375;R91  Fontana (Val Bovana) » Robiei;
46.4231350000;8.5194750000;1375;R91  Fontana (Val Bovana) » Robiei;
46.4231610000;8.5196450000;1375;R91  Fontana (Val Bovana) » Robiei;
46.4231510000;8.5197800000;1375;R91  Fontana (Val Bovana) » Robiei;
46.4230750000;8.5201900000;1375;R91  Fontana (Val Bovana) » Robiei;
46.4232620000;8.5203630000;1375;R91  Fontana (Val Bovana) » Robiei;
46.4233860000;8.5205080000;1379;R91  Fontana (Val Bovana) » Robiei;
46.4234570000;8.5206530000;1379;R91  Fontana (Val Bovana) » Robiei;
46.4235330000;8.5211360000;1379;R91  Fontana (Val Bovana) » Robiei;
46.4235150000;8.5212310000;1379;R91  Fontana (Val Bovana) » Robiei;
46.4241370000;8.5219800000;1397;R91  Fontana (Val Bovana) » Robiei;
46.4243660000;8.5221540000;1420;R91  Fontana (Val Bovana) » Robiei;
46.4245930000;8.5222890000;1414;R91  Fontana (Val Bovana) » Robiei;
46.4247610000;8.5223960000;1414;R91  Fontana (Val Bovana) » Robiei;
46.4251220000;8.5225200000;1414;R91  Fontana (Val Bovana) » Robiei;
46.4253000000;8.5227190000;1414;R91  Fontana (Val Bovana) » Robiei;
46.4253890000;8.5227600000;1414;R91  Fontana (Val Bovana) » Robiei;
46.4256340000;8.5225830000;1446;R91  Fontana (Val Bovana) » Robiei;
46.4257230000;8.5227140000;1446;R91  Fontana (Val Bovana) » Robiei;
46.4261410000;8.5221890000;1446;R91  Fontana (Val Bovana) » Robiei;
46.4263150000;8.5219460000;1446;R91  Fontana (Val Bovana) » Robiei;
46.4264870000;8.5218060000;1446;R91  Fontana (Val Bovana) » Robiei;
46.4267160000;8.5216930000;1446;R91  Fontana (Val Bovana) » Robiei;
46.4269470000;8.5216590000;1446;R91  Fontana (Val Bovana) » Robiei;
46.4274100000;8.5217590000;;R91  Fontana (Val Bovana) » Robiei;
46.4276930000;8.5217650000;;R91  Fontana (Val Bovana) » Robiei;
46.4283230000;8.5217000000;;R91  Fontana (Val Bovana) » Robiei;
46.4286270000;8.5217710000;;R91  Fontana (Val Bovana) » Robiei;
46.4290320000;8.5219220000;;R91  Fontana (Val Bovana) » Robiei;
46.4291840000;8.5219640000;;R91  Fontana (Val Bovana) » Robiei;
46.4294640000;8.5218650000;;R91  Fontana (Val Bovana) » Robiei;
46.4298330000;8.5218340000;1549;R91  Fontana (Val Bovana) » Robiei;
46.4302120000;8.5217110000;1549;R91  Fontana (Val Bovana) » Robiei;
46.4303930000;8.5216890000;1549;R91  Fontana (Val Bovana) » Robiei;
46.4306340000;8.5217980000;1563;R91  Fontana (Val Bovana) » Robiei;
46.4309040000;8.5218030000;1563;R91  Fontana (Val Bovana) » Robiei;
46.4311480000;8.5217040000;1563;R91  Fontana (Val Bovana) » Robiei;
46.4317470000;8.5211820000;1572;R91  Fontana (Val Bovana) » Robiei;
46.4318110000;8.5210930000;1572;R91  Fontana (Val Bovana) » Robiei;
46.4319860000;8.5206020000;1572;R91  Fontana (Val Bovana) » Robiei;
46.4321790000;8.5201580000;1607;R91  Fontana (Val Bovana) » Robiei;
46.4325080000;8.5197140000;1607;R91  Fontana (Val Bovana) » Robiei;
46.4325990000;8.5195860000;1607;R91  Fontana (Val Bovana) » Robiei;
46.4328370000;8.5191740000;1596;R91  Fontana (Val Bovana) » Robiei;
46.4330290000;8.5188530000;1638;R91  Fontana (Val Bovana) » Robiei;
46.4333480000;8.5184090000;1620;R91  Fontana (Val Bovana) » Robiei;
46.4337310000;8.5178100000;1613;R91  Fontana (Val Bovana) » Robiei;
46.4338770000;8.5176210000;1639;R91  Fontana (Val Bovana) » Robiei;
46.4340990000;8.5173780000;1639;R91  Fontana (Val Bovana) » Robiei;
46.4345770000;8.5170490000;1624;R91  Fontana (Val Bovana) » Robiei;
46.4348380000;8.5168590000;1646;R91  Fontana (Val Bovana) » Robiei;
46.4351020000;8.5165520000;1646;R91  Fontana (Val Bovana) » Robiei;
46.4354000000;8.5162720000;1646;R91  Fontana (Val Bovana) » Robiei;
46.4357000000;8.5160560000;1660;R91  Fontana (Val Bovana) » Robiei;
46.4363110000;8.5156000000;1714;R91  Fontana (Val Bovana) » Robiei;
46.4366150000;8.5154500000;1714;R91  Fontana (Val Bovana) » Robiei;
46.4368690000;8.5152210000;1686;R91  Fontana (Val Bovana) » Robiei;
46.4371220000;8.5150570000;1736;R91  Fontana (Val Bovana) » Robiei;
46.4377730000;8.5147440000;1736;R91  Fontana (Val Bovana) » Robiei;
46.4378820000;8.5146550000;1736;R91  Fontana (Val Bovana) » Robiei;
46.4379640000;8.5145140000;1753;R91  Fontana (Val Bovana) » Robiei;
46.4380990000;8.5140870000;1753;R91  Fontana (Val Bovana) » Robiei;
46.4382270000;8.5142590000;1753;R91  Fontana (Val Bovana) » Robiei;
46.4382330000;8.5146230000;1783;R91  Fontana (Val Bovana) » Robiei;
46.4382590000;8.5147020000;1783;R91  Fontana (Val Bovana) » Robiei;
46.4384200000;8.5147700000;1783;R91  Fontana (Val Bovana) » Robiei;
46.4384470000;8.5148100000;1783;R91  Fontana (Val Bovana) » Robiei;
46.4384640000;8.5149560000;1783;R91  Fontana (Val Bovana) » Robiei;
46.4383980000;8.5152120000;1783;R91  Fontana (Val Bovana) » Robiei;
46.4383880000;8.5152770000;1783;R91  Fontana (Val Bovana) » Robiei;
46.4384510000;8.5153300000;1783;R91  Fontana (Val Bovana) » Robiei;
46.4386490000;8.5153340000;1783;R91  Fontana (Val Bovana) » Robiei;
46.4388480000;8.5152470000;1839;R91  Fontana (Val Bovana) » Robiei;
46.4389920000;8.5151590000;1839;R91  Fontana (Val Bovana) » Robiei;
46.4391370000;8.5151100000;1839;R91  Fontana (Val Bovana) » Robiei;
46.4392810000;8.5151250000;1839;R91  Fontana (Val Bovana) » Robiei;
46.4394270000;8.5148420000;1839;R91  Fontana (Val Bovana) » Robiei;
46.4394550000;8.5147250000;1839;R91  Fontana (Val Bovana) » Robiei;
46.4394650000;8.5146090000;1839;R91  Fontana (Val Bovana) » Robiei;
46.4394400000;8.5144520000;1819;R91  Fontana (Val Bovana) » Robiei;
46.4394060000;8.5142610000;1819;R91  Fontana (Val Bovana) » Robiei;
46.4394080000;8.5140740000;1819;R91  Fontana (Val Bovana) » Robiei;
46.4394180000;8.5140440000;1819;R91  Fontana (Val Bovana) » Robiei;

46.4394180000;8.5140440000;1819;R91  Fontana (Val Bovana) » Robiei;
46.4394630000;8.5139230000;1819;R91  Fontana (Val Bovana) » Robiei;
46.4395270000;8.5137730000;1819;R91  Fontana (Val Bovana) » Robiei;
46.4396940000;8.5132750000;1868;R91  Fontana (Val Bovana) » Robiei;
46.4402780000;8.5124380000;1837;R91  Fontana (Val Bovana) » Robiei;
46.4404050000;8.5123240000;1837;R91  Fontana (Val Bovana) » Robiei;
46.4405310000;8.5122220000;1870;R91  Fontana (Val Bovana) » Robiei;
46.4406560000;8.5121600000;1870;R91  Fontana (Val Bovana) » Robiei;
46.4407840000;8.5121880000;1870;R91  Fontana (Val Bovana) » Robiei;
46.4410160000;8.5123230000;1870;R91  Fontana (Val Bovana) » Robiei;
46.4414630000;8.5126440000;1879;R91  Fontana (Val Bovana) » Robiei;
46.4416690000;8.5128040000;1879;R91  Fontana (Val Bovana) » Robiei;
46.4417930000;8.5129370000;1880;R91  Fontana (Val Bovana) » Robiei;
46.4418550000;8.5130290000;1880;R91  Fontana (Val Bovana) » Robiei;
46.4419170000;8.5131870000;1880;R91  Fontana (Val Bovana) » Robiei;
46.4421890000;8.5139470000;1889;R91  Fontana (Val Bovana) » Robiei;
46.4422650000;8.5140780000;1889;R91  Fontana (Val Bovana) » Robiei;
46.4423830000;8.5141720000;1889;R91  Fontana (Val Bovana) » Robiei;
46.4425870000;8.5136960000;1890;R91  Fontana (Val Bovana) » Robiei;
46.4427700000;8.5132170000;1890;R91  Fontana (Val Bovana) » Robiei;
46.4428560000;8.5127370000;1891;R91  Fontana (Val Bovana) » Robiei;

