latitude;longitude;altitude (m);name
45.1877500000;7.0712900000;2595;D33  Rifugio Riposa » Rifugio Stellina;
45.1878700000;7.0708700000;2590;D33  Rifugio Riposa » Rifugio Stellina;
45.1878600000;7.0707200000;2590;D33  Rifugio Riposa » Rifugio Stellina;
45.1878300000;7.0706400000;2590;D33  Rifugio Riposa » Rifugio Stellina;
45.1878000000;7.0704100000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1877800000;7.0703000000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1877400000;7.0702200000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1877000000;7.0701800000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1876100000;7.0701100000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1875100000;7.0700600000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1874200000;7.0699700000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1873800000;7.0698400000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1873500000;7.0697400000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1873200000;7.0696000000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1872900000;7.0695200000;2584;D33  Rifugio Riposa » Rifugio Stellina;
45.1872600000;7.0694600000;2584;D33  Rifugio Riposa » Rifugio Stellina;
45.1871900000;7.0693100000;2584;D33  Rifugio Riposa » Rifugio Stellina;
45.1871400000;7.0691400000;2584;D33  Rifugio Riposa » Rifugio Stellina;
45.1869400000;7.0690400000;2540;D33  Rifugio Riposa » Rifugio Stellina;
45.1868800000;7.0689200000;2540;D33  Rifugio Riposa » Rifugio Stellina;
45.1868400000;7.0688500000;2540;D33  Rifugio Riposa » Rifugio Stellina;
45.1868500000;7.0687800000;2540;D33  Rifugio Riposa » Rifugio Stellina;
45.1868700000;7.0687300000;2528;D33  Rifugio Riposa » Rifugio Stellina;
45.1869100000;7.0683000000;2528;D33  Rifugio Riposa » Rifugio Stellina;
45.1869200000;7.0682500000;2528;D33  Rifugio Riposa » Rifugio Stellina;
45.1869600000;7.0680700000;2528;D33  Rifugio Riposa » Rifugio Stellina;
45.1869600000;7.0679300000;2528;D33  Rifugio Riposa » Rifugio Stellina;
45.1869900000;7.0676900000;2499;D33  Rifugio Riposa » Rifugio Stellina;
45.1871100000;7.0675900000;2524;D33  Rifugio Riposa » Rifugio Stellina;
45.1871700000;7.0675500000;2524;D33  Rifugio Riposa » Rifugio Stellina;
45.1872600000;7.0674500000;2524;D33  Rifugio Riposa » Rifugio Stellina;
45.1873000000;7.0673900000;2524;D33  Rifugio Riposa » Rifugio Stellina;
45.1873400000;7.0672800000;2524;D33  Rifugio Riposa » Rifugio Stellina;
45.1874100000;7.0671700000;2524;D33  Rifugio Riposa » Rifugio Stellina;
45.1874400000;7.0670400000;2499;D33  Rifugio Riposa » Rifugio Stellina;
45.1874800000;7.0670300000;2499;D33  Rifugio Riposa » Rifugio Stellina;
45.1875600000;7.0667500000;2499;D33  Rifugio Riposa » Rifugio Stellina;
45.1875300000;7.0666300000;2499;D33  Rifugio Riposa » Rifugio Stellina;
45.1874100000;7.0665300000;2499;D33  Rifugio Riposa » Rifugio Stellina;
45.1873300000;7.0664800000;2499;D33  Rifugio Riposa » Rifugio Stellina;
45.1872700000;7.0664800000;2499;D33  Rifugio Riposa » Rifugio Stellina;
45.1872100000;7.0665000000;2499;D33  Rifugio Riposa » Rifugio Stellina;
45.1871200000;7.0664600000;2499;D33  Rifugio Riposa » Rifugio Stellina;
45.1870600000;7.0664500000;2477;D33  Rifugio Riposa » Rifugio Stellina;
45.1870100000;7.0664200000;2477;D33  Rifugio Riposa » Rifugio Stellina;
45.1869900000;7.0663500000;2477;D33  Rifugio Riposa » Rifugio Stellina;
45.1869700000;7.0662300000;2432;D33  Rifugio Riposa » Rifugio Stellina;
45.1869900000;7.0660400000;2432;D33  Rifugio Riposa » Rifugio Stellina;
45.1870400000;7.0659500000;2432;D33  Rifugio Riposa » Rifugio Stellina;
45.1871100000;7.0659200000;2466;D33  Rifugio Riposa » Rifugio Stellina;
45.1872200000;7.0658800000;2466;D33  Rifugio Riposa » Rifugio Stellina;
45.1873700000;7.0657700000;2466;D33  Rifugio Riposa » Rifugio Stellina;
45.1874800000;7.0656600000;2466;D33  Rifugio Riposa » Rifugio Stellina;
45.1875600000;7.0655700000;2466;D33  Rifugio Riposa » Rifugio Stellina;
45.1876500000;7.0654700000;2466;D33  Rifugio Riposa » Rifugio Stellina;
45.1877400000;7.0654200000;2466;D33  Rifugio Riposa » Rifugio Stellina;
45.1878500000;7.0654300000;2466;D33  Rifugio Riposa » Rifugio Stellina;
45.1880200000;7.0654000000;2449;D33  Rifugio Riposa » Rifugio Stellina;
45.1882000000;7.0652600000;2449;D33  Rifugio Riposa » Rifugio Stellina;
45.1883900000;7.0649300000;2449;D33  Rifugio Riposa » Rifugio Stellina;
45.1885400000;7.0647500000;2449;D33  Rifugio Riposa » Rifugio Stellina;
45.1886800000;7.0644700000;2405;D33  Rifugio Riposa » Rifugio Stellina;
45.1887600000;7.0643300000;2424;D33  Rifugio Riposa » Rifugio Stellina;
45.1887900000;7.0642100000;2424;D33  Rifugio Riposa » Rifugio Stellina;
45.1887900000;7.0639600000;2424;D33  Rifugio Riposa » Rifugio Stellina;
45.1888200000;7.0638600000;2424;D33  Rifugio Riposa » Rifugio Stellina;
45.1888800000;7.0637700000;2424;D33  Rifugio Riposa » Rifugio Stellina;
45.1889300000;7.0637200000;2376;D33  Rifugio Riposa » Rifugio Stellina;
45.1890800000;7.0635800000;2376;D33  Rifugio Riposa » Rifugio Stellina;
45.1891300000;7.0635500000;2376;D33  Rifugio Riposa » Rifugio Stellina;
45.1892700000;7.0634900000;2376;D33  Rifugio Riposa » Rifugio Stellina;
45.1894000000;7.0634000000;2376;D33  Rifugio Riposa » Rifugio Stellina;
45.1894700000;7.0633300000;2376;D33  Rifugio Riposa » Rifugio Stellina;
45.1895300000;7.0632600000;2376;D33  Rifugio Riposa » Rifugio Stellina;
45.1896100000;7.0632300000;2395;D33  Rifugio Riposa » Rifugio Stellina;
45.1896900000;7.0632200000;2395;D33  Rifugio Riposa » Rifugio Stellina;
45.1897100000;7.0632200000;2395;D33  Rifugio Riposa » Rifugio Stellina;
45.1898100000;7.0632300000;2395;D33  Rifugio Riposa » Rifugio Stellina;
45.1899000000;7.0632200000;2395;D33  Rifugio Riposa » Rifugio Stellina;
45.1899500000;7.0632200000;2395;D33  Rifugio Riposa » Rifugio Stellina;
45.1900000000;7.0632000000;2395;D33  Rifugio Riposa » Rifugio Stellina;
45.1900400000;7.0631300000;2395;D33  Rifugio Riposa » Rifugio Stellina;
45.1900800000;7.0630300000;2395;D33  Rifugio Riposa » Rifugio Stellina;
45.1901100000;7.0629400000;2395;D33  Rifugio Riposa » Rifugio Stellina;
45.1901500000;7.0628900000;2353;D33  Rifugio Riposa » Rifugio Stellina;
45.1902100000;7.0627900000;2353;D33  Rifugio Riposa » Rifugio Stellina;
45.1903200000;7.0626300000;2353;D33  Rifugio Riposa » Rifugio Stellina;
45.1903600000;7.0625600000;2353;D33  Rifugio Riposa » Rifugio Stellina;
45.1904100000;7.0624900000;2353;D33  Rifugio Riposa » Rifugio Stellina;
45.1904500000;7.0623900000;2389;D33  Rifugio Riposa » Rifugio Stellina;
45.1906300000;7.0619500000;2352;D33  Rifugio Riposa » Rifugio Stellina;
45.1905400000;7.0616500000;2352;D33  Rifugio Riposa » Rifugio Stellina;
45.1905500000;7.0615500000;2352;D33  Rifugio Riposa » Rifugio Stellina;
45.1906300000;7.0614100000;2352;D33  Rifugio Riposa » Rifugio Stellina;
45.1906800000;7.0611800000;2316;D33  Rifugio Riposa » Rifugio Stellina;
45.1907400000;7.0610000000;2316;D33  Rifugio Riposa » Rifugio Stellina;
45.1907800000;7.0608500000;2316;D33  Rifugio Riposa » Rifugio Stellina;
45.1908300000;7.0607700000;2316;D33  Rifugio Riposa » Rifugio Stellina;
45.1908700000;7.0607200000;2316;D33  Rifugio Riposa » Rifugio Stellina;
45.1908500000;7.0605400000;2316;D33  Rifugio Riposa » Rifugio Stellina;
45.1909000000;7.0602800000;2276;D33  Rifugio Riposa » Rifugio Stellina;
45.1909200000;7.0600300000;2276;D33  Rifugio Riposa » Rifugio Stellina;
45.1909300000;7.0599600000;2276;D33  Rifugio Riposa » Rifugio Stellina;
45.1909600000;7.0598500000;2276;D33  Rifugio Riposa » Rifugio Stellina;
45.1910100000;7.0597400000;2276;D33  Rifugio Riposa » Rifugio Stellina;
45.1910400000;7.0596900000;2276;D33  Rifugio Riposa » Rifugio Stellina;
45.1910500000;7.0596400000;2276;D33  Rifugio Riposa » Rifugio Stellina;
45.1910500000;7.0595300000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1909900000;7.0594600000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1909700000;7.0594300000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1909300000;7.0593900000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1908900000;7.0591900000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1908700000;7.0591200000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1908900000;7.0590300000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1909200000;7.0589600000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1909300000;7.0588400000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1908800000;7.0587600000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1907900000;7.0586900000;2227;D33  Rifugio Riposa » Rifugio Stellina;
45.1907200000;7.0587000000;2227;D33  Rifugio Riposa » Rifugio Stellina;
45.1907000000;7.0586400000;2227;D33  Rifugio Riposa » Rifugio Stellina;
45.1906900000;7.0584100000;2227;D33  Rifugio Riposa » Rifugio Stellina;
45.1906800000;7.0582900000;2227;D33  Rifugio Riposa » Rifugio Stellina;
45.1906300000;7.0582400000;2227;D33  Rifugio Riposa » Rifugio Stellina;
45.1905400000;7.0582300000;2227;D33  Rifugio Riposa » Rifugio Stellina;
45.1905000000;7.0582600000;2227;D33  Rifugio Riposa » Rifugio Stellina;
45.1904700000;7.0582500000;2227;D33  Rifugio Riposa » Rifugio Stellina;
45.1904400000;7.0582500000;2227;D33  Rifugio Riposa » Rifugio Stellina;
45.1903900000;7.0583200000;2196;D33  Rifugio Riposa » Rifugio Stellina;
45.1903200000;7.0583600000;2196;D33  Rifugio Riposa » Rifugio Stellina;
45.1902600000;7.0583700000;2196;D33  Rifugio Riposa » Rifugio Stellina;
45.1902200000;7.0583500000;2196;D33  Rifugio Riposa » Rifugio Stellina;
45.1901700000;7.0583100000;2196;D33  Rifugio Riposa » Rifugio Stellina;
45.1901600000;7.0582500000;2196;D33  Rifugio Riposa » Rifugio Stellina;
45.1901900000;7.0579800000;2196;D33  Rifugio Riposa » Rifugio Stellina;
45.1901900000;7.0579100000;2178;D33  Rifugio Riposa » Rifugio Stellina;
45.1902000000;7.0575000000;2178;D33  Rifugio Riposa » Rifugio Stellina;
45.1902400000;7.0571700000;2178;D33  Rifugio Riposa » Rifugio Stellina;
45.1903300000;7.0570500000;2161;D33  Rifugio Riposa » Rifugio Stellina;
45.1903900000;7.0569500000;2161;D33  Rifugio Riposa » Rifugio Stellina;
45.1904400000;7.0568600000;2181;D33  Rifugio Riposa » Rifugio Stellina;
45.1905000000;7.0567200000;2181;D33  Rifugio Riposa » Rifugio Stellina;
45.1905400000;7.0566600000;2181;D33  Rifugio Riposa » Rifugio Stellina;
45.1906000000;7.0565700000;2181;D33  Rifugio Riposa » Rifugio Stellina;
45.1906400000;7.0565000000;2181;D33  Rifugio Riposa » Rifugio Stellina;
45.1907300000;7.0564200000;2181;D33  Rifugio Riposa » Rifugio Stellina;
45.1907800000;7.0563600000;2181;D33  Rifugio Riposa » Rifugio Stellina;
45.1908500000;7.0562800000;2181;D33  Rifugio Riposa » Rifugio Stellina;
45.1908800000;7.0562400000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1909400000;7.0561700000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1909900000;7.0560100000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1910100000;7.0558700000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1910400000;7.0558100000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1910300000;7.0556300000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1910100000;7.0556000000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1908700000;7.0555200000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1907800000;7.0554900000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1906900000;7.0554900000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1906300000;7.0554900000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1905300000;7.0554300000;2157;D33  Rifugio Riposa » Rifugio Stellina;
45.1904700000;7.0552700000;2128;D33  Rifugio Riposa » Rifugio Stellina;
45.1904800000;7.0551300000;2128;D33  Rifugio Riposa » Rifugio Stellina;
45.1905200000;7.0550700000;2128;D33  Rifugio Riposa » Rifugio Stellina;
45.1905500000;7.0549200000;2128;D33  Rifugio Riposa » Rifugio Stellina;
45.1905500000;7.0548800000;2128;D33  Rifugio Riposa » Rifugio Stellina;
45.1904900000;7.0547300000;2128;D33  Rifugio Riposa » Rifugio Stellina;
45.1904900000;7.0547200000;2128;D33  Rifugio Riposa » Rifugio Stellina;
45.1904700000;7.0546500000;2128;D33  Rifugio Riposa » Rifugio Stellina;
45.1904200000;7.0546100000;2128;D33  Rifugio Riposa » Rifugio Stellina;
45.1903700000;7.0545900000;2117;D33  Rifugio Riposa » Rifugio Stellina;
45.1902900000;7.0545900000;2117;D33  Rifugio Riposa » Rifugio Stellina;
45.1901500000;7.0546300000;2117;D33  Rifugio Riposa » Rifugio Stellina;
45.1900800000;7.0547100000;2117;D33  Rifugio Riposa » Rifugio Stellina;
45.1900600000;7.0546100000;2117;D33  Rifugio Riposa » Rifugio Stellina;
45.1900100000;7.0543500000;2096;D33  Rifugio Riposa » Rifugio Stellina;
45.1899800000;7.0542300000;2096;D33  Rifugio Riposa » Rifugio Stellina;
45.1898400000;7.0535100000;2094;D33  Rifugio Riposa » Rifugio Stellina;
45.1898200000;7.0531200000;2094;D33  Rifugio Riposa » Rifugio Stellina;
45.1898300000;7.0528000000;2081;D33  Rifugio Riposa » Rifugio Stellina;
45.1898400000;7.0525900000;2081;D33  Rifugio Riposa » Rifugio Stellina;
45.1898800000;7.0523300000;2081;D33  Rifugio Riposa » Rifugio Stellina;
45.1899100000;7.0518900000;2061;D33  Rifugio Riposa » Rifugio Stellina;
45.1900200000;7.0517400000;2061;D33  Rifugio Riposa » Rifugio Stellina;
45.1900500000;7.0516500000;2061;D33  Rifugio Riposa » Rifugio Stellina;
45.1900900000;7.0515900000;2061;D33  Rifugio Riposa » Rifugio Stellina;
45.1901200000;7.0514600000;2061;D33  Rifugio Riposa » Rifugio Stellina;
45.1901300000;7.0512200000;2035;D33  Rifugio Riposa » Rifugio Stellina;
45.1901100000;7.0509300000;2035;D33  Rifugio Riposa » Rifugio Stellina;
45.1901000000;7.0506300000;2035;D33  Rifugio Riposa » Rifugio Stellina;
45.1900500000;7.0503700000;2017;D33  Rifugio Riposa » Rifugio Stellina;
45.1900000000;7.0498800000;2017;D33  Rifugio Riposa » Rifugio Stellina;
45.1900600000;7.0498300000;2017;D33  Rifugio Riposa » Rifugio Stellina;
45.1901300000;7.0497700000;2017;D33  Rifugio Riposa » Rifugio Stellina;
45.1901500000;7.0496600000;2017;D33  Rifugio Riposa » Rifugio Stellina;
45.1901800000;7.0495600000;2000;D33  Rifugio Riposa » Rifugio Stellina;
45.1902200000;7.0493100000;2000;D33  Rifugio Riposa » Rifugio Stellina;
45.1902800000;7.0490400000;2000;D33  Rifugio Riposa » Rifugio Stellina;
45.1903400000;7.0484500000;1986;D33  Rifugio Riposa » Rifugio Stellina;
45.1904200000;7.0483500000;1968;D33  Rifugio Riposa » Rifugio Stellina;
45.1904800000;7.0482500000;1968;D33  Rifugio Riposa » Rifugio Stellina;
45.1904700000;7.0482500000;1968;D33  Rifugio Riposa » Rifugio Stellina;

45.1904800000;7.0482500000;1968;D33  Rifugio Riposa » Rifugio Stellina;
45.1904800000;7.0482800000;1968;D33  Rifugio Riposa » Rifugio Stellina;
45.1905000000;7.0484400000;1968;D33  Rifugio Riposa » Rifugio Stellina;
45.1905000000;7.0484800000;1968;D33  Rifugio Riposa » Rifugio Stellina;
45.1904500000;7.0485700000;1968;D33  Rifugio Riposa » Rifugio Stellina;
45.1904400000;7.0486000000;1968;D33  Rifugio Riposa » Rifugio Stellina;
45.1904500000;7.0488000000;1983;D33  Rifugio Riposa » Rifugio Stellina;
45.1905100000;7.0489000000;1983;D33  Rifugio Riposa » Rifugio Stellina;
45.1905700000;7.0489900000;1983;D33  Rifugio Riposa » Rifugio Stellina;
45.1906400000;7.0490600000;1983;D33  Rifugio Riposa » Rifugio Stellina;
45.1907000000;7.0491600000;1983;D33  Rifugio Riposa » Rifugio Stellina;
45.1907600000;7.0492500000;1983;D33  Rifugio Riposa » Rifugio Stellina;
45.1908000000;7.0493500000;1983;D33  Rifugio Riposa » Rifugio Stellina;
45.1908500000;7.0494200000;1983;D33  Rifugio Riposa » Rifugio Stellina;
45.1908900000;7.0495700000;1983;D33  Rifugio Riposa » Rifugio Stellina;
45.1910200000;7.0497600000;2001;D33  Rifugio Riposa » Rifugio Stellina;
45.1910400000;7.0498000000;2001;D33  Rifugio Riposa » Rifugio Stellina;
45.1911000000;7.0498800000;2001;D33  Rifugio Riposa » Rifugio Stellina;
45.1911200000;7.0499700000;2001;D33  Rifugio Riposa » Rifugio Stellina;
45.1911800000;7.0500100000;2001;D33  Rifugio Riposa » Rifugio Stellina;
45.1912600000;7.0501000000;1955;D33  Rifugio Riposa » Rifugio Stellina;
45.1913300000;7.0501800000;1955;D33  Rifugio Riposa » Rifugio Stellina;
45.1913600000;7.0503300000;1955;D33  Rifugio Riposa » Rifugio Stellina;
45.1913700000;7.0504000000;1955;D33  Rifugio Riposa » Rifugio Stellina;
45.1914000000;7.0504200000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1914100000;7.0504600000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1914600000;7.0505000000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1915000000;7.0505500000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1915500000;7.0506200000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1916100000;7.0507200000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1916600000;7.0508200000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1917100000;7.0509200000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1917500000;7.0510500000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1917800000;7.0510700000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1917900000;7.0511100000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1918200000;7.0512000000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1918300000;7.0512500000;1974;D33  Rifugio Riposa » Rifugio Stellina;
45.1918700000;7.0513200000;1992;D33  Rifugio Riposa » Rifugio Stellina;
45.1918800000;7.0513900000;1992;D33  Rifugio Riposa » Rifugio Stellina;
45.1919200000;7.0514700000;1992;D33  Rifugio Riposa » Rifugio Stellina;
45.1919100000;7.0515400000;1992;D33  Rifugio Riposa » Rifugio Stellina;
45.1920600000;7.0516300000;1992;D33  Rifugio Riposa » Rifugio Stellina;
45.1921100000;7.0516200000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1921200000;7.0515000000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1921200000;7.0514900000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1921400000;7.0514400000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1922100000;7.0515000000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1922800000;7.0514700000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1923000000;7.0514600000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1923600000;7.0513900000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1923700000;7.0513900000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1924300000;7.0513500000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1924500000;7.0513200000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1924800000;7.0512800000;1965;D33  Rifugio Riposa » Rifugio Stellina;
45.1924800000;7.0512500000;1947;D33  Rifugio Riposa » Rifugio Stellina;
45.1924700000;7.0512500000;1947;D33  Rifugio Riposa » Rifugio Stellina;
45.1925400000;7.0511100000;1947;D33  Rifugio Riposa » Rifugio Stellina;
45.1925700000;7.0510400000;1947;D33  Rifugio Riposa » Rifugio Stellina;
45.1925700000;7.0509700000;1947;D33  Rifugio Riposa » Rifugio Stellina;
45.1926200000;7.0508800000;1947;D33  Rifugio Riposa » Rifugio Stellina;
45.1927000000;7.0508000000;1947;D33  Rifugio Riposa » Rifugio Stellina;
45.1927100000;7.0508000000;1947;D33  Rifugio Riposa » Rifugio Stellina;
45.1927700000;7.0507600000;1947;D33  Rifugio Riposa » Rifugio Stellina;
45.1928800000;7.0506500000;1947;D33  Rifugio Riposa » Rifugio Stellina;
45.1929300000;7.0504600000;1961;D33  Rifugio Riposa » Rifugio Stellina;
45.1929900000;7.0504600000;1961;D33  Rifugio Riposa » Rifugio Stellina;
45.1930300000;7.0504700000;1961;D33  Rifugio Riposa » Rifugio Stellina;
45.1931400000;7.0504100000;1928;D33  Rifugio Riposa » Rifugio Stellina;
45.1932700000;7.0504000000;1928;D33  Rifugio Riposa » Rifugio Stellina;
45.1933200000;7.0504100000;1928;D33  Rifugio Riposa » Rifugio Stellina;
45.1933600000;7.0504400000;1961;D33  Rifugio Riposa » Rifugio Stellina;
45.1934100000;7.0504500000;1961;D33  Rifugio Riposa » Rifugio Stellina;
45.1934600000;7.0504700000;1961;D33  Rifugio Riposa » Rifugio Stellina;
45.1935500000;7.0504100000;1928;D33  Rifugio Riposa » Rifugio Stellina;
45.1936600000;7.0503700000;1928;D33  Rifugio Riposa » Rifugio Stellina;
45.1937400000;7.0503300000;1928;D33  Rifugio Riposa » Rifugio Stellina;
45.1938100000;7.0502100000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1939600000;7.0500900000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1940100000;7.0500500000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1940200000;7.0500300000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1940700000;7.0499800000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1940900000;7.0499100000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1942200000;7.0498500000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1943000000;7.0498100000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1944300000;7.0497300000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1945000000;7.0497200000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1945500000;7.0497000000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1945600000;7.0496900000;1930;D33  Rifugio Riposa » Rifugio Stellina;
45.1946700000;7.0497100000;1929;D33  Rifugio Riposa » Rifugio Stellina;
45.1947600000;7.0498200000;1929;D33  Rifugio Riposa » Rifugio Stellina;
45.1947700000;7.0498200000;1929;D33  Rifugio Riposa » Rifugio Stellina;
45.1948000000;7.0498500000;1929;D33  Rifugio Riposa » Rifugio Stellina;
45.1948800000;7.0498300000;1929;D33  Rifugio Riposa » Rifugio Stellina;
45.1948800000;7.0497700000;1929;D33  Rifugio Riposa » Rifugio Stellina;
45.1949300000;7.0497400000;1929;D33  Rifugio Riposa » Rifugio Stellina;
45.1950400000;7.0496800000;1929;D33  Rifugio Riposa » Rifugio Stellina;
45.1950800000;7.0496000000;1929;D33  Rifugio Riposa » Rifugio Stellina;
45.1951000000;7.0494900000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.1951100000;7.0494000000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.1951500000;7.0493900000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.1951600000;7.0493100000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.1952400000;7.0492700000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.1952600000;7.0492100000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.1953100000;7.0492100000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.1953500000;7.0491800000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.1955400000;7.0491200000;1908;D33  Rifugio Riposa » Rifugio Stellina;
45.1955500000;7.0491100000;1908;D33  Rifugio Riposa » Rifugio Stellina;
45.1956100000;7.0490600000;1908;D33  Rifugio Riposa » Rifugio Stellina;
45.1956900000;7.0490500000;1908;D33  Rifugio Riposa » Rifugio Stellina;
45.1959200000;7.0489400000;1908;D33  Rifugio Riposa » Rifugio Stellina;
45.1960100000;7.0489000000;1908;D33  Rifugio Riposa » Rifugio Stellina;
45.1961300000;7.0488300000;1908;D33  Rifugio Riposa » Rifugio Stellina;
45.1961400000;7.0488000000;1908;D33  Rifugio Riposa » Rifugio Stellina;
45.1961900000;7.0487900000;1908;D33  Rifugio Riposa » Rifugio Stellina;
45.1962800000;7.0487500000;1908;D33  Rifugio Riposa » Rifugio Stellina;
45.1963900000;7.0487100000;1880;D33  Rifugio Riposa » Rifugio Stellina;
45.1965600000;7.0486400000;1880;D33  Rifugio Riposa » Rifugio Stellina;
45.1965800000;7.0486400000;1880;D33  Rifugio Riposa » Rifugio Stellina;
45.1966100000;7.0486100000;1880;D33  Rifugio Riposa » Rifugio Stellina;
45.1966500000;7.0485200000;1880;D33  Rifugio Riposa » Rifugio Stellina;
45.1963000000;7.0476600000;1852;D33  Rifugio Riposa » Rifugio Stellina;
45.1963800000;7.0475000000;1852;D33  Rifugio Riposa » Rifugio Stellina;
45.1966100000;7.0474700000;1852;D33  Rifugio Riposa » Rifugio Stellina;
45.1968000000;7.0474500000;1852;D33  Rifugio Riposa » Rifugio Stellina;
45.1970100000;7.0475300000;1852;D33  Rifugio Riposa » Rifugio Stellina;
45.1975100000;7.0475100000;1802;D33  Rifugio Riposa » Rifugio Stellina;
45.1975500000;7.0475900000;1802;D33  Rifugio Riposa » Rifugio Stellina;
45.1975400000;7.0477400000;1802;D33  Rifugio Riposa » Rifugio Stellina;
45.1980500000;7.0484000000;1814;D33  Rifugio Riposa » Rifugio Stellina;
45.1981500000;7.0485200000;1814;D33  Rifugio Riposa » Rifugio Stellina;
45.1982100000;7.0484900000;1814;D33  Rifugio Riposa » Rifugio Stellina;
45.1982600000;7.0484000000;1814;D33  Rifugio Riposa » Rifugio Stellina;
45.1983200000;7.0483300000;1814;D33  Rifugio Riposa » Rifugio Stellina;
45.1984000000;7.0482900000;1814;D33  Rifugio Riposa » Rifugio Stellina;
45.1983900000;7.0481700000;1814;D33  Rifugio Riposa » Rifugio Stellina;
45.1983600000;7.0480600000;1814;D33  Rifugio Riposa » Rifugio Stellina;
45.1983600000;7.0479900000;1814;D33  Rifugio Riposa » Rifugio Stellina;
45.1983600000;7.0479000000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1983400000;7.0478700000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1982800000;7.0478400000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1982600000;7.0478200000;1796;D33  Rifugio Riposa » Rifugio Stellina;
