latitude;longitude;altitude (m);name
46.6616250000;15.1447690000;929;A15  Soboth » Eibiswald;
46.6615330000;15.1449300000;931;A15  Soboth » Eibiswald;
46.6611880000;15.1455190000;940;A15  Soboth » Eibiswald;
46.6611020000;15.1458770000;946;A15  Soboth » Eibiswald;
46.6611750000;15.1463580000;957;A15  Soboth » Eibiswald;
46.6611880000;15.1464500000;959;A15  Soboth » Eibiswald;
46.6612100000;15.1466110000;961;A15  Soboth » Eibiswald;
46.6612250000;15.1467260000;962;A15  Soboth » Eibiswald;
46.6612250000;15.1467230000;962;A15  Soboth » Eibiswald;
46.6613680000;15.1470880000;967;A15  Soboth » Eibiswald;
46.6617500000;15.1477660000;973;A15  Soboth » Eibiswald;
46.6618740000;15.1480000000;975;A15  Soboth » Eibiswald;
46.6619630000;15.1481250000;974;A15  Soboth » Eibiswald;
46.6619660000;15.1481280000;974;A15  Soboth » Eibiswald;
46.6621360000;15.1481840000;975;A15  Soboth » Eibiswald;
46.6623490000;15.1481970000;974;A15  Soboth » Eibiswald;
46.6629500000;15.1480650000;973;A15  Soboth » Eibiswald;
46.6631600000;15.1480790000;977;A15  Soboth » Eibiswald;
46.6633320000;15.1482460000;978;A15  Soboth » Eibiswald;
46.6634640000;15.1485030000;976;A15  Soboth » Eibiswald;
46.6634860000;15.1486970000;973;A15  Soboth » Eibiswald;
46.6634590000;15.1489040000;968;A15  Soboth » Eibiswald;
46.6633730000;15.1491710000;962;A15  Soboth » Eibiswald;
46.6633730000;15.1491740000;962;A15  Soboth » Eibiswald;
46.6633620000;15.1494010000;962;A15  Soboth » Eibiswald;
46.6635020000;15.1503650000;958;A15  Soboth » Eibiswald;
46.6634860000;15.1505490000;955;A15  Soboth » Eibiswald;
46.6634450000;15.1505990000;954;A15  Soboth » Eibiswald;
46.6633780000;15.1505920000;953;A15  Soboth » Eibiswald;
46.6630950000;15.1503620000;948;A15  Soboth » Eibiswald;
46.6630950000;15.1503650000;948;A15  Soboth » Eibiswald;
46.6629770000;15.1503030000;945;A15  Soboth » Eibiswald;
46.6629360000;15.1503450000;944;A15  Soboth » Eibiswald;
46.6629500000;15.1505430000;944;A15  Soboth » Eibiswald;
46.6629500000;15.1505460000;944;A15  Soboth » Eibiswald;
46.6631090000;15.1508130000;947;A15  Soboth » Eibiswald;
46.6634810000;15.1512140000;937;A15  Soboth » Eibiswald;
46.6635290000;15.1513650000;931;A15  Soboth » Eibiswald;
46.6635290000;15.1513690000;931;A15  Soboth » Eibiswald;
46.6635240000;15.1515170000;926;A15  Soboth » Eibiswald;
46.6634860000;15.1516090000;924;A15  Soboth » Eibiswald;
46.6629600000;15.1517930000;921;A15  Soboth » Eibiswald;
46.6626690000;15.1519210000;922;A15  Soboth » Eibiswald;
46.6624650000;15.1521610000;932;A15  Soboth » Eibiswald;
46.6623590000;15.1524080000;938;A15  Soboth » Eibiswald;
46.6619310000;15.1535990000;955;A15  Soboth » Eibiswald;
46.6617290000;15.1540070000;961;A15  Soboth » Eibiswald;
46.6617030000;15.1542460000;963;A15  Soboth » Eibiswald;
46.6616760000;15.1551110000;976;A15  Soboth » Eibiswald;
46.6616760000;15.1558640000;988;A15  Soboth » Eibiswald;
46.6622530000;15.1555490000;989;A15  Soboth » Eibiswald;
46.6617980000;15.1560580000;993;A15  Soboth » Eibiswald;
46.6613150000;15.1565490000;990;A15  Soboth » Eibiswald;
46.6608490000;15.1571210000;988;A15  Soboth » Eibiswald;
46.6606280000;15.1574340000;989;A15  Soboth » Eibiswald;
46.6604830000;15.1577300000;991;A15  Soboth » Eibiswald;
46.6604830000;15.1580460000;991;A15  Soboth » Eibiswald;
46.6603640000;15.1584080000;989;A15  Soboth » Eibiswald;
46.6602400000;15.1588120000;988;A15  Soboth » Eibiswald;
46.6602910000;15.1589310000;987;A15  Soboth » Eibiswald;
46.6602910000;15.1589340000;987;A15  Soboth » Eibiswald;
46.6605120000;15.1590820000;989;A15  Soboth » Eibiswald;
46.6608410000;15.1593550000;990;A15  Soboth » Eibiswald;
46.6610780000;15.1597760000;985;A15  Soboth » Eibiswald;
46.6612130000;15.1600760000;982;A15  Soboth » Eibiswald;
46.6611720000;15.1604930000;973;A15  Soboth » Eibiswald;
46.6612050000;15.1606350000;974;A15  Soboth » Eibiswald;
46.6612850000;15.1611050000;975;A15  Soboth » Eibiswald;
46.6612880000;15.1611840000;975;A15  Soboth » Eibiswald;
46.6612370000;15.1613620000;973;A15  Soboth » Eibiswald;
46.6612340000;15.1615500000;974;A15  Soboth » Eibiswald;
46.6613230000;15.1624280000;972;A15  Soboth » Eibiswald;
46.6613450000;15.1625200000;971;A15  Soboth » Eibiswald;
46.6614610000;15.1626750000;967;A15  Soboth » Eibiswald;
46.6615790000;15.1628030000;965;A15  Soboth » Eibiswald;
46.6616630000;15.1628850000;963;A15  Soboth » Eibiswald;
46.6615740000;15.1638030000;962;A15  Soboth » Eibiswald;
46.6615500000;15.1641720000;963;A15  Soboth » Eibiswald;
46.6614850000;15.1650110000;957;A15  Soboth » Eibiswald;
46.6613800000;15.1656550000;950;A15  Soboth » Eibiswald;
46.6611810000;15.1661860000;945;A15  Soboth » Eibiswald;
46.6610810000;15.1665580000;943;A15  Soboth » Eibiswald;

46.6610810000;15.1665580000;943;A15  Soboth » Eibiswald;
46.6608010000;15.1687820000;935;A15  Soboth » Eibiswald;
46.6606930000;15.1689890000;930;A15  Soboth » Eibiswald;
46.6605590000;15.1691310000;927;A15  Soboth » Eibiswald;
46.6604290000;15.1693080000;923;A15  Soboth » Eibiswald;
46.6603030000;15.1695910000;920;A15  Soboth » Eibiswald;
46.6601870000;15.1700720000;920;A15  Soboth » Eibiswald;
46.6600660000;15.1703550000;918;A15  Soboth » Eibiswald;
46.6599470000;15.1707300000;916;A15  Soboth » Eibiswald;
46.6598550000;15.1710980000;913;A15  Soboth » Eibiswald;
46.6598280000;15.1715160000;910;A15  Soboth » Eibiswald;
46.6598280000;15.1715260000;910;A15  Soboth » Eibiswald;
46.6598390000;15.1716640000;910;A15  Soboth » Eibiswald;
46.6593030000;15.1717910000;894;A15  Soboth » Eibiswald;
46.6590600000;15.1718240000;888;A15  Soboth » Eibiswald;
46.6588850000;15.1718070000;886;A15  Soboth » Eibiswald;
46.6587020000;15.1716660000;881;A15  Soboth » Eibiswald;
46.6585750000;15.1718010000;878;A15  Soboth » Eibiswald;
46.6584570000;15.1720610000;874;A15  Soboth » Eibiswald;
46.6582030000;15.1722880000;867;A15  Soboth » Eibiswald;
46.6573970000;15.1728110000;855;A15  Soboth » Eibiswald;
46.6571550000;15.1728240000;853;A15  Soboth » Eibiswald;
46.6569340000;15.1728670000;850;A15  Soboth » Eibiswald;
46.6567640000;15.1730050000;848;A15  Soboth » Eibiswald;
46.6564870000;15.1730180000;841;A15  Soboth » Eibiswald;
46.6563410000;15.1730140000;836;A15  Soboth » Eibiswald;
46.6561420000;15.1731590000;830;A15  Soboth » Eibiswald;
46.6561390000;15.1731590000;830;A15  Soboth » Eibiswald;
46.6559040000;15.1734450000;826;A15  Soboth » Eibiswald;
46.6557540000;15.1738630000;832;A15  Soboth » Eibiswald;
46.6557540000;15.1739490000;832;A15  Soboth » Eibiswald;
46.6553790000;15.1750550000;821;A15  Soboth » Eibiswald;
46.6552640000;15.1755550000;815;A15  Soboth » Eibiswald;
46.6552210000;15.1759590000;810;A15  Soboth » Eibiswald;
46.6552210000;15.1759620000;810;A15  Soboth » Eibiswald;
46.6552620000;15.1763540000;805;A15  Soboth » Eibiswald;
46.6553830000;15.1767220000;799;A15  Soboth » Eibiswald;
46.6554420000;15.1769920000;796;A15  Soboth » Eibiswald;
46.6554720000;15.1773340000;791;A15  Soboth » Eibiswald;
46.6557070000;15.1788440000;769;A15  Soboth » Eibiswald;
46.6558220000;15.1796270000;753;A15  Soboth » Eibiswald;
46.6560620000;15.1809760000;748;A15  Soboth » Eibiswald;
46.6561080000;15.1814270000;745;A15  Soboth » Eibiswald;
46.6561080000;15.1827660000;742;A15  Soboth » Eibiswald;
46.6554830000;15.1837890000;742;A15  Soboth » Eibiswald;
46.6542760000;15.1853420000;733;A15  Soboth » Eibiswald;
46.6542060000;15.1859210000;733;A15  Soboth » Eibiswald;
46.6540710000;15.1863190000;736;A15  Soboth » Eibiswald;
46.6538280000;15.1868030000;738;A15  Soboth » Eibiswald;
46.6534780000;15.1874050000;743;A15  Soboth » Eibiswald;
46.6531090000;15.1880040000;757;A15  Soboth » Eibiswald;
46.6529250000;15.1883620000;766;A15  Soboth » Eibiswald;
46.6528470000;15.1890800000;766;A15  Soboth » Eibiswald;
46.6528390000;15.1893000000;767;A15  Soboth » Eibiswald;
46.6527370000;15.1894120000;770;A15  Soboth » Eibiswald;
46.6524570000;15.1896060000;772;A15  Soboth » Eibiswald;
46.6520710000;15.1899740000;760;A15  Soboth » Eibiswald;
46.6516350000;15.1904780000;744;A15  Soboth » Eibiswald;
46.6510710000;15.1913460000;742;A15  Soboth » Eibiswald;
46.6509180000;15.1915270000;742;A15  Soboth » Eibiswald;
46.6507130000;15.1916290000;743;A15  Soboth » Eibiswald;
46.6502980000;15.1916000000;738;A15  Soboth » Eibiswald;
46.6499370000;15.1916920000;738;A15  Soboth » Eibiswald;
46.6497450000;15.1917840000;739;A15  Soboth » Eibiswald;
46.6493920000;15.1924030000;736;A15  Soboth » Eibiswald;
46.6493030000;15.1926460000;733;A15  Soboth » Eibiswald;
46.6492950000;15.1929190000;729;A15  Soboth » Eibiswald;
46.6493900000;15.1932050000;722;A15  Soboth » Eibiswald;
46.6494970000;15.1937780000;711;A15  Soboth » Eibiswald;
46.6494330000;15.1939690000;712;A15  Soboth » Eibiswald;
46.6493550000;15.1940770000;716;A15  Soboth » Eibiswald;
46.6491800000;15.1940870000;721;A15  Soboth » Eibiswald;
46.6490310000;15.1941400000;723;A15  Soboth » Eibiswald;
46.6488620000;15.1941200000;725;A15  Soboth » Eibiswald;
46.6487270000;15.1941530000;724;A15  Soboth » Eibiswald;
46.6486490000;15.1942120000;722;A15  Soboth » Eibiswald;
46.6485970000;15.1943270000;717;A15  Soboth » Eibiswald;
46.6485950000;15.1944590000;713;A15  Soboth » Eibiswald;
46.6486540000;15.1950100000;705;A15  Soboth » Eibiswald;
46.6487700000;15.1953550000;700;A15  Soboth » Eibiswald;
46.6490720000;15.1958520000;693;A15  Soboth » Eibiswald;
46.6491310000;15.1959800000;692;A15  Soboth » Eibiswald;
46.6491800000;15.1960330000;690;A15  Soboth » Eibiswald;
46.6491720000;15.1962440000;692;A15  Soboth » Eibiswald;
46.6488160000;15.1958850000;702;A15  Soboth » Eibiswald;
46.6486650000;15.1957110000;705;A15  Soboth » Eibiswald;
46.6485090000;15.1954940000;710;A15  Soboth » Eibiswald;
46.6484440000;15.1952470000;712;A15  Soboth » Eibiswald;
46.6484150000;15.1951250000;713;A15  Soboth » Eibiswald;
46.6484230000;15.1948950000;713;A15  Soboth » Eibiswald;
46.6483880000;15.1948420000;714;A15  Soboth » Eibiswald;
46.6483200000;15.1948720000;716;A15  Soboth » Eibiswald;
46.6482320000;15.1951020000;719;A15  Soboth » Eibiswald;
46.6481430000;15.1952110000;721;A15  Soboth » Eibiswald;
46.6480020000;15.1952830000;723;A15  Soboth » Eibiswald;
46.6479080000;15.1952630000;725;A15  Soboth » Eibiswald;
46.6477280000;15.1951610000;730;A15  Soboth » Eibiswald;
46.6475960000;15.1950690000;732;A15  Soboth » Eibiswald;
46.6474450000;15.1950130000;732;A15  Soboth » Eibiswald;
46.6472480000;15.1950170000;731;A15  Soboth » Eibiswald;
46.6471590000;15.1950460000;731;A15  Soboth » Eibiswald;
46.6471560000;15.1950430000;731;A15  Soboth » Eibiswald;
46.6468380000;15.1951970000;727;A15  Soboth » Eibiswald;
46.6465530000;15.1956710000;718;A15  Soboth » Eibiswald;
46.6463800000;15.1959110000;717;A15  Soboth » Eibiswald;
46.6462800000;15.1963190000;712;A15  Soboth » Eibiswald;
46.6462450000;15.1965230000;711;A15  Soboth » Eibiswald;
46.6462020000;15.1966620000;711;A15  Soboth » Eibiswald;
46.6462020000;15.1966650000;711;A15  Soboth » Eibiswald;
46.6461130000;15.1968390000;713;A15  Soboth » Eibiswald;
46.6459490000;15.1970660000;714;A15  Soboth » Eibiswald;
46.6459460000;15.1970660000;714;A15  Soboth » Eibiswald;
46.6459110000;15.1971810000;713;A15  Soboth » Eibiswald;
46.6459090000;15.1973390000;711;A15  Soboth » Eibiswald;
46.6459140000;15.1975330000;709;A15  Soboth » Eibiswald;
46.6459540000;15.1976880000;707;A15  Soboth » Eibiswald;
46.6459570000;15.1976910000;707;A15  Soboth » Eibiswald;
46.6460080000;15.1977870000;704;A15  Soboth » Eibiswald;
46.6462050000;15.1981850000;694;A15  Soboth » Eibiswald;
46.6463210000;15.1984480000;689;A15  Soboth » Eibiswald;
46.6469490000;15.1994380000;669;A15  Soboth » Eibiswald;
46.6469490000;15.1994450000;670;A15  Soboth » Eibiswald;
46.6470480000;15.1995960000;663;A15  Soboth » Eibiswald;
46.6470270000;15.1998360000;665;A15  Soboth » Eibiswald;
46.6469620000;15.1999940000;669;A15  Soboth » Eibiswald;
46.6469000000;15.2000310000;672;A15  Soboth » Eibiswald;
46.6467090000;15.2000540000;676;A15  Soboth » Eibiswald;
46.6464610000;15.2001360000;680;A15  Soboth » Eibiswald;
46.6461300000;15.2003270000;684;A15  Soboth » Eibiswald;
46.6461270000;15.2003270000;684;A15  Soboth » Eibiswald;
46.6459440000;15.2005630000;680;A15  Soboth » Eibiswald;
46.6455850000;15.2015870000;665;A15  Soboth » Eibiswald;
46.6455420000;15.2018960000;667;A15  Soboth » Eibiswald;
46.6455180000;15.2020540000;667;A15  Soboth » Eibiswald;
46.6455180000;15.2020570000;667;A15  Soboth » Eibiswald;
46.6455200000;15.2021920000;666;A15  Soboth » Eibiswald;
46.6456980000;15.2032480000;663;A15  Soboth » Eibiswald;
46.6457170000;15.2034980000;665;A15  Soboth » Eibiswald;
46.6457150000;15.2036890000;666;A15  Soboth » Eibiswald;
46.6457120000;15.2036890000;666;A15  Soboth » Eibiswald;
46.6456960000;15.2038700000;666;A15  Soboth » Eibiswald;
46.6456420000;15.2040640000;668;A15  Soboth » Eibiswald;
46.6456420000;15.2040670000;668;A15  Soboth » Eibiswald;
46.6456310000;15.2042020000;667;A15  Soboth » Eibiswald;
46.6455120000;15.2046330000;666;A15  Soboth » Eibiswald;
46.6455020000;15.2047290000;665;A15  Soboth » Eibiswald;
46.6455340000;15.2050310000;660;A15  Soboth » Eibiswald;
46.6455910000;15.2052550000;657;A15  Soboth » Eibiswald;
46.6457500000;15.2057450000;655;A15  Soboth » Eibiswald;
46.6457680000;15.2059030000;657;A15  Soboth » Eibiswald;
46.6457680000;15.2060740000;658;A15  Soboth » Eibiswald;
46.6456980000;15.2064720000;657;A15  Soboth » Eibiswald;

46.6456980000;15.2064720000;657;A15  Soboth » Eibiswald;
46.6456040000;15.2066930000;657;A15  Soboth » Eibiswald;
46.6454880000;15.2068770000;658;A15  Soboth » Eibiswald;
46.6455200000;15.2070420000;658;A15  Soboth » Eibiswald;
46.6454990000;15.2071730000;658;A15  Soboth » Eibiswald;
46.6456580000;15.2077490000;651;A15  Soboth » Eibiswald;
46.6457140000;15.2082750000;647;A15  Soboth » Eibiswald;
46.6457210000;15.2089700000;646;A15  Soboth » Eibiswald;
46.6456590000;15.2094200000;645;A15  Soboth » Eibiswald;
46.6456560000;15.2097950000;636;A15  Soboth » Eibiswald;
46.6456750000;15.2100850000;632;A15  Soboth » Eibiswald;
46.6457560000;15.2104010000;630;A15  Soboth » Eibiswald;
46.6461440000;15.2111640000;631;A15  Soboth » Eibiswald;
46.6463570000;15.2116350000;630;A15  Soboth » Eibiswald;
46.6464000000;15.2116670000;630;A15  Soboth » Eibiswald;
46.6464650000;15.2116710000;631;A15  Soboth » Eibiswald;
46.6464890000;15.2123850000;621;A15  Soboth » Eibiswald;
46.6466160000;15.2131020000;622;A15  Soboth » Eibiswald;
46.6466160000;15.2131050000;622;A15  Soboth » Eibiswald;
46.6468310000;15.2135950000;623;A15  Soboth » Eibiswald;
46.6470600000;15.2139340000;617;A15  Soboth » Eibiswald;
46.6473000000;15.2144510000;617;A15  Soboth » Eibiswald;
46.6473650000;15.2147570000;619;A15  Soboth » Eibiswald;
46.6473460000;15.2149540000;621;A15  Soboth » Eibiswald;
46.6472840000;15.2151060000;625;A15  Soboth » Eibiswald;
46.6470520000;15.2155040000;637;A15  Soboth » Eibiswald;
46.6467800000;15.2161220000;626;A15  Soboth » Eibiswald;
46.6466720000;15.2164220000;622;A15  Soboth » Eibiswald;
46.6465620000;15.2166720000;621;A15  Soboth » Eibiswald;
46.6463680000;15.2170270000;608;A15  Soboth » Eibiswald;
46.6462840000;15.2173100000;600;A15  Soboth » Eibiswald;
46.6462630000;15.2175900000;597;A15  Soboth » Eibiswald;
46.6462950000;15.2177840000;596;A15  Soboth » Eibiswald;
46.6464080000;15.2178560000;596;A15  Soboth » Eibiswald;
46.6465970000;15.2178960000;596;A15  Soboth » Eibiswald;
46.6469420000;15.2178490000;591;A15  Soboth » Eibiswald;
46.6472300000;15.2178400000;590;A15  Soboth » Eibiswald;
46.6474510000;15.2177710000;585;A15  Soboth » Eibiswald;
46.6474670000;15.2177670000;585;A15  Soboth » Eibiswald;
46.6477560000;15.2175700000;576;A15  Soboth » Eibiswald;
46.6479850000;15.2174780000;570;A15  Soboth » Eibiswald;
46.6487500000;15.2175300000;561;A15  Soboth » Eibiswald;
46.6490440000;15.2176550000;561;A15  Soboth » Eibiswald;
46.6494670000;15.2180240000;555;A15  Soboth » Eibiswald;
46.6497740000;15.2183530000;543;A15  Soboth » Eibiswald;
46.6500810000;15.2186030000;543;A15  Soboth » Eibiswald;
46.6502620000;15.2186820000;543;A15  Soboth » Eibiswald;
46.6507250000;15.2187210000;537;A15  Soboth » Eibiswald;
46.6505070000;15.2190670000;546;A15  Soboth » Eibiswald;
46.6503510000;15.2194250000;548;A15  Soboth » Eibiswald;
46.6503130000;15.2196230000;544;A15  Soboth » Eibiswald;
46.6503640000;15.2197910000;540;A15  Soboth » Eibiswald;
46.6506070000;15.2199390000;535;A15  Soboth » Eibiswald;
46.6507770000;15.2201300000;539;A15  Soboth » Eibiswald;
46.6508710000;15.2204320000;549;A15  Soboth » Eibiswald;
46.6508680000;15.2206790000;556;A15  Soboth » Eibiswald;
46.6506340000;15.2217810000;539;A15  Soboth » Eibiswald;
46.6505960000;15.2222320000;535;A15  Soboth » Eibiswald;
46.6505960000;15.2222350000;535;A15  Soboth » Eibiswald;
46.6506100000;15.2223500000;534;A15  Soboth » Eibiswald;
46.6507070000;15.2223870000;532;A15  Soboth » Eibiswald;
46.6507090000;15.2223870000;532;A15  Soboth » Eibiswald;
46.6508820000;15.2222980000;530;A15  Soboth » Eibiswald;
46.6510060000;15.2221860000;529;A15  Soboth » Eibiswald;
46.6511460000;15.2221360000;529;A15  Soboth » Eibiswald;
46.6513210000;15.2222480000;529;A15  Soboth » Eibiswald;
46.6515740000;15.2223600000;531;A15  Soboth » Eibiswald;
46.6517790000;15.2223870000;534;A15  Soboth » Eibiswald;
46.6519520000;15.2223960000;537;A15  Soboth » Eibiswald;
46.6523290000;15.2222120000;540;A15  Soboth » Eibiswald;
46.6532260000;15.2217320000;544;A15  Soboth » Eibiswald;
46.6533910000;15.2216890000;544;A15  Soboth » Eibiswald;
46.6535680000;15.2217090000;545;A15  Soboth » Eibiswald;
46.6536740000;15.2218070000;547;A15  Soboth » Eibiswald;
46.6537140000;15.2219650000;550;A15  Soboth » Eibiswald;
46.6537090000;15.2222840000;553;A15  Soboth » Eibiswald;
46.6536250000;15.2225610000;555;A15  Soboth » Eibiswald;
46.6534580000;15.2228730000;558;A15  Soboth » Eibiswald;
46.6530890000;15.2231990000;567;A15  Soboth » Eibiswald;
46.6528870000;15.2235610000;573;A15  Soboth » Eibiswald;
46.6527950000;15.2238340000;573;A15  Soboth » Eibiswald;
46.6527730000;15.2240810000;570;A15  Soboth » Eibiswald;
46.6528220000;15.2243240000;565;A15  Soboth » Eibiswald;
46.6534420000;15.2251400000;566;A15  Soboth » Eibiswald;
46.6534420000;15.2252060000;568;A15  Soboth » Eibiswald;

46.6535080000;15.2256470000;577;A15  Soboth » Eibiswald;
46.6534760000;15.2262130000;578;A15  Soboth » Eibiswald;
46.6535410000;15.2262730000;577;A15  Soboth » Eibiswald;
46.6538020000;15.2264370000;573;A15  Soboth » Eibiswald;
46.6540450000;15.2265330000;566;A15  Soboth » Eibiswald;
46.6542390000;15.2266310000;561;A15  Soboth » Eibiswald;
46.6543010000;15.2267500000;559;A15  Soboth » Eibiswald;
46.6543030000;15.2269440000;558;A15  Soboth » Eibiswald;
46.6543440000;15.2272560000;558;A15  Soboth » Eibiswald;
46.6548020000;15.2271710000;552;A15  Soboth » Eibiswald;
46.6549850000;15.2277890000;553;A15  Soboth » Eibiswald;
46.6547480000;15.2282960000;550;A15  Soboth » Eibiswald;
46.6546860000;15.2287140000;545;A15  Soboth » Eibiswald;
46.6547720000;15.2291350000;535;A15  Soboth » Eibiswald;
46.6547720000;15.2291380000;535;A15  Soboth » Eibiswald;
46.6549750000;15.2293450000;533;A15  Soboth » Eibiswald;
46.6549910000;15.2293490000;533;A15  Soboth » Eibiswald;
46.6552470000;15.2292630000;532;A15  Soboth » Eibiswald;
46.6556510000;15.2288320000;524;A15  Soboth » Eibiswald;
46.6562280000;15.2287170000;515;A15  Soboth » Eibiswald;
46.6566290000;15.2288590000;513;A15  Soboth » Eibiswald;
46.6569790000;15.2289810000;510;A15  Soboth » Eibiswald;
46.6571010000;15.2291120000;510;A15  Soboth » Eibiswald;
46.6571790000;15.2293000000;513;A15  Soboth » Eibiswald;
46.6571760000;15.2295330000;516;A15  Soboth » Eibiswald;
46.6570310000;15.2297800000;521;A15  Soboth » Eibiswald;
46.6568120000;15.2302930000;525;A15  Soboth » Eibiswald;
46.6568070000;15.2303060000;525;A15  Soboth » Eibiswald;
46.6567050000;15.2307800000;519;A15  Soboth » Eibiswald;
46.6568660000;15.2312870000;511;A15  Soboth » Eibiswald;
46.6574160000;15.2322380000;511;A15  Soboth » Eibiswald;
46.6571760000;15.2326950000;514;A15  Soboth » Eibiswald;

46.6579470000;15.2337250000;514;A15  Soboth » Eibiswald;
46.6579500000;15.2337280000;514;A15  Soboth » Eibiswald;
46.6581190000;15.2338760000;516;A15  Soboth » Eibiswald;
46.6583920000;15.2339940000;521;A15  Soboth » Eibiswald;
46.6585020000;15.2340210000;523;A15  Soboth » Eibiswald;
46.6588090000;15.2341920000;525;A15  Soboth » Eibiswald;
46.6589840000;15.2344220000;525;A15  Soboth » Eibiswald;
46.6591600000;15.2347670000;526;A15  Soboth » Eibiswald;
46.6594050000;15.2353890000;526;A15  Soboth » Eibiswald;
46.6597870000;15.2364880000;532;A15  Soboth » Eibiswald;
46.6599090000;15.2369290000;534;A15  Soboth » Eibiswald;
46.6599300000;15.2370470000;535;A15  Soboth » Eibiswald;
46.6599190000;15.2373340000;535;A15  Soboth » Eibiswald;
46.6598820000;15.2376200000;536;A15  Soboth » Eibiswald;
46.6597500000;15.2379230000;539;A15  Soboth » Eibiswald;
46.6594130000;15.2384920000;541;A15  Soboth » Eibiswald;
46.6592460000;15.2389560000;543;A15  Soboth » Eibiswald;
46.6592110000;15.2391790000;543;A15  Soboth » Eibiswald;
46.6592110000;15.2391830000;543;A15  Soboth » Eibiswald;
46.6592350000;15.2394820000;544;A15  Soboth » Eibiswald;
46.6593270000;15.2397250000;547;A15  Soboth » Eibiswald;
46.6593940000;15.2398370000;549;A15  Soboth » Eibiswald;
46.6596500000;15.2401890000;547;A15  Soboth » Eibiswald;
46.6599600000;15.2406530000;538;A15  Soboth » Eibiswald;
46.6601400000;15.2408470000;539;A15  Soboth » Eibiswald;
46.6602670000;15.2409100000;541;A15  Soboth » Eibiswald;
46.6604070000;15.2409760000;544;A15  Soboth » Eibiswald;
46.6610240000;15.2410710000;549;A15  Soboth » Eibiswald;
46.6620510000;15.2412780000;551;A15  Soboth » Eibiswald;
46.6620650000;15.2416650000;559;A15  Soboth » Eibiswald;
46.6626580000;15.2425360000;567;A15  Soboth » Eibiswald;
46.6630000000;15.2429350000;567;A15  Soboth » Eibiswald;
46.6630940000;15.2430070000;563;A15  Soboth » Eibiswald;
46.6632670000;15.2430140000;560;A15  Soboth » Eibiswald;
46.6635980000;15.2428390000;559;A15  Soboth » Eibiswald;
46.6639540000;15.2427310000;552;A15  Soboth » Eibiswald;
46.6641070000;15.2426550000;548;A15  Soboth » Eibiswald;
46.6641340000;15.2426650000;547;A15  Soboth » Eibiswald;
46.6642120000;15.2428030000;541;A15  Soboth » Eibiswald;

46.6642120000;15.2428030000;541;A15  Soboth » Eibiswald;
46.6643260000;15.2431220000;536;A15  Soboth » Eibiswald;
46.6645360000;15.2436450000;541;A15  Soboth » Eibiswald;
46.6646440000;15.2441090000;543;A15  Soboth » Eibiswald;
46.6646890000;15.2445170000;539;A15  Soboth » Eibiswald;
46.6647700000;15.2449180000;535;A15  Soboth » Eibiswald;
46.6648270000;15.2449970000;534;A15  Soboth » Eibiswald;
46.6649240000;15.2450760000;533;A15  Soboth » Eibiswald;
46.6650960000;15.2452140000;531;A15  Soboth » Eibiswald;
46.6653040000;15.2453920000;530;A15  Soboth » Eibiswald;
46.6655630000;15.2456920000;528;A15  Soboth » Eibiswald;
46.6659100000;15.2456260000;516;A15  Soboth » Eibiswald;
46.6663040000;15.2456230000;511;A15  Soboth » Eibiswald;
46.6664900000;15.2456820000;511;A15  Soboth » Eibiswald;
46.6665810000;15.2458400000;513;A15  Soboth » Eibiswald;
46.6666410000;15.2460370000;516;A15  Soboth » Eibiswald;
46.6667670000;15.2460410000;514;A15  Soboth » Eibiswald;
46.6667730000;15.2460410000;514;A15  Soboth » Eibiswald;
46.6669370000;15.2459580000;512;A15  Soboth » Eibiswald;
46.6671900000;15.2458600000;506;A15  Soboth » Eibiswald;
46.6674680000;15.2457970000;503;A15  Soboth » Eibiswald;
46.6685570000;15.2458430000;501;A15  Soboth » Eibiswald;
46.6690390000;15.2459220000;507;A15  Soboth » Eibiswald;
46.6692600000;15.2459390000;508;A15  Soboth » Eibiswald;
46.6692650000;15.2459320000;508;A15  Soboth » Eibiswald;
46.6696620000;15.2456520000;503;A15  Soboth » Eibiswald;
46.6699980000;15.2455600000;497;A15  Soboth » Eibiswald;
46.6700340000;15.2454320000;497;A15  Soboth » Eibiswald;
46.6700710000;15.2451560000;492;A15  Soboth » Eibiswald;
46.6703490000;15.2446920000;480;A15  Soboth » Eibiswald;
46.6706240000;15.2445170000;478;A15  Soboth » Eibiswald;
46.6710040000;15.2444810000;478;A15  Soboth » Eibiswald;
46.6712540000;15.2443690000;478;A15  Soboth » Eibiswald;
46.6717150000;15.2442340000;477;A15  Soboth » Eibiswald;
46.6719500000;15.2440240000;475;A15  Soboth » Eibiswald;
46.6726100000;15.2434770000;451;A15  Soboth » Eibiswald;
46.6726930000;15.2434610000;450;A15  Soboth » Eibiswald;
46.6728420000;15.2435270000;448;A15  Soboth » Eibiswald;
46.6729570000;15.2436980000;449;A15  Soboth » Eibiswald;
46.6733450000;15.2443030000;450;A15  Soboth » Eibiswald;

46.6733450000;15.2443030000;450;A15  Soboth » Eibiswald;
46.6734770000;15.2443630000;451;A15  Soboth » Eibiswald;
46.6734800000;15.2443660000;451;A15  Soboth » Eibiswald;
46.6736230000;15.2444150000;449;A15  Soboth » Eibiswald;
46.6736280000;15.2444190000;449;A15  Soboth » Eibiswald;
46.6741080000;15.2446220000;441;A15  Soboth » Eibiswald;
