latitude;longitude;altitude (m);name
44.8284520000;6.9461530000;2001;D42  Rifugio Lago Verde » Le Roux;
44.8281620000;6.9460570000;1997;D42  Rifugio Lago Verde » Le Roux;
44.8278920000;6.9460230000;1992;D42  Rifugio Lago Verde » Le Roux;
44.8276100000;6.9460380000;1989;D42  Rifugio Lago Verde » Le Roux;
44.8273430000;6.9460550000;1985;D42  Rifugio Lago Verde » Le Roux;
44.8271370000;6.9461520000;1977;D42  Rifugio Lago Verde » Le Roux;
44.8269680000;6.9462700000;1971;D42  Rifugio Lago Verde » Le Roux;
44.8267870000;6.9463950000;1964;D42  Rifugio Lago Verde » Le Roux;
44.8266420000;6.9464130000;1955;D42  Rifugio Lago Verde » Le Roux;
44.8265700000;6.9464030000;1952;D42  Rifugio Lago Verde » Le Roux;

44.8265700000;6.9464030000;1952;D42  Rifugio Lago Verde » Le Roux;
44.8265450000;6.9463200000;1946;D42  Rifugio Lago Verde » Le Roux;
44.8265400000;6.9462530000;1953;D42  Rifugio Lago Verde » Le Roux;
44.8264900000;6.9462950000;1943;D42  Rifugio Lago Verde » Le Roux;
44.8264820000;6.9462400000;1945;D42  Rifugio Lago Verde » Le Roux;
44.8264620000;6.9461320000;1949;D42  Rifugio Lago Verde » Le Roux;
44.8264270000;6.9459530000;1947;D42  Rifugio Lago Verde » Le Roux;
44.8264080000;6.9458600000;1947;D42  Rifugio Lago Verde » Le Roux;
44.8263820000;6.9457720000;1947;D42  Rifugio Lago Verde » Le Roux;
44.8263770000;6.9457020000;1947;D42  Rifugio Lago Verde » Le Roux;
44.8263620000;6.9456370000;1946;D42  Rifugio Lago Verde » Le Roux;
44.8263470000;6.9455630000;1945;D42  Rifugio Lago Verde » Le Roux;
44.8263230000;6.9454800000;1942;D42  Rifugio Lago Verde » Le Roux;
44.8263050000;6.9454050000;1942;D42  Rifugio Lago Verde » Le Roux;
44.8262830000;6.9453320000;1940;D42  Rifugio Lago Verde » Le Roux;
44.8262580000;6.9452480000;1938;D42  Rifugio Lago Verde » Le Roux;
44.8262280000;6.9451630000;1935;D42  Rifugio Lago Verde » Le Roux;
44.8261950000;6.9450720000;1932;D42  Rifugio Lago Verde » Le Roux;
44.8261580000;6.9449980000;1931;D42  Rifugio Lago Verde » Le Roux;
44.8261130000;6.9449400000;1930;D42  Rifugio Lago Verde » Le Roux;
44.8260470000;6.9449320000;1928;D42  Rifugio Lago Verde » Le Roux;
44.8259700000;6.9449180000;1926;D42  Rifugio Lago Verde » Le Roux;
44.8259120000;6.9449180000;1923;D42  Rifugio Lago Verde » Le Roux;
44.8258630000;6.9449520000;1920;D42  Rifugio Lago Verde » Le Roux;
44.8258230000;6.9449930000;1919;D42  Rifugio Lago Verde » Le Roux;
44.8257920000;6.9450150000;1911;D42  Rifugio Lago Verde » Le Roux;
44.8258030000;6.9450770000;1914;D42  Rifugio Lago Verde » Le Roux;
44.8258000000;6.9451250000;1921;D42  Rifugio Lago Verde » Le Roux;
44.8257920000;6.9451750000;1926;D42  Rifugio Lago Verde » Le Roux;
44.8257800000;6.9452200000;1931;D42  Rifugio Lago Verde » Le Roux;
44.8257300000;6.9452520000;1932;D42  Rifugio Lago Verde » Le Roux;
44.8256470000;6.9452700000;1918;D42  Rifugio Lago Verde » Le Roux;
44.8256130000;6.9453020000;1919;D42  Rifugio Lago Verde » Le Roux;
44.8256200000;6.9453480000;1916;D42  Rifugio Lago Verde » Le Roux;
44.8255800000;6.9453170000;1913;D42  Rifugio Lago Verde » Le Roux;
44.8255380000;6.9452400000;1908;D42  Rifugio Lago Verde » Le Roux;
44.8255030000;6.9451920000;1910;D42  Rifugio Lago Verde » Le Roux;
44.8254700000;6.9451550000;1909;D42  Rifugio Lago Verde » Le Roux;
44.8254400000;6.9450580000;1907;D42  Rifugio Lago Verde » Le Roux;
44.8254220000;6.9449950000;1908;D42  Rifugio Lago Verde » Le Roux;
44.8253830000;6.9449400000;1908;D42  Rifugio Lago Verde » Le Roux;
44.8253270000;6.9448930000;1907;D42  Rifugio Lago Verde » Le Roux;
44.8252680000;6.9448830000;1907;D42  Rifugio Lago Verde » Le Roux;
44.8252080000;6.9448870000;1905;D42  Rifugio Lago Verde » Le Roux;
44.8252400000;6.9448420000;1898;D42  Rifugio Lago Verde » Le Roux;
44.8252700000;6.9448780000;1899;D42  Rifugio Lago Verde » Le Roux;
44.8252320000;6.9449100000;1900;D42  Rifugio Lago Verde » Le Roux;
44.8251470000;6.9449580000;1901;D42  Rifugio Lago Verde » Le Roux;
44.8250930000;6.9449920000;1900;D42  Rifugio Lago Verde » Le Roux;
44.8250280000;6.9450320000;1901;D42  Rifugio Lago Verde » Le Roux;
44.8249800000;6.9450580000;1899;D42  Rifugio Lago Verde » Le Roux;
44.8249400000;6.9450880000;1898;D42  Rifugio Lago Verde » Le Roux;
44.8248850000;6.9451130000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8248270000;6.9451220000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8247750000;6.9451600000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8247100000;6.9451930000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8246420000;6.9451920000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8245700000;6.9452030000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8244920000;6.9452300000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8244150000;6.9452230000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8243420000;6.9452200000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8242730000;6.9452180000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8242120000;6.9452050000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8241600000;6.9451930000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8240980000;6.9451950000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8240430000;6.9451900000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8239930000;6.9452080000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8239330000;6.9451900000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8238750000;6.9451770000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8238300000;6.9451700000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8237930000;6.9451430000;1893;D42  Rifugio Lago Verde » Le Roux;
44.8237780000;6.9450420000;1858;D42  Rifugio Lago Verde » Le Roux;
44.8237230000;6.9450670000;1856;D42  Rifugio Lago Verde » Le Roux;
44.8236500000;6.9450130000;1855;D42  Rifugio Lago Verde » Le Roux;
44.8237170000;6.9450280000;1846;D42  Rifugio Lago Verde » Le Roux;
44.8236770000;6.9449980000;1846;D42  Rifugio Lago Verde » Le Roux;
44.8236470000;6.9449600000;1844;D42  Rifugio Lago Verde » Le Roux;
44.8236480000;6.9450080000;1850;D42  Rifugio Lago Verde » Le Roux;
44.8235930000;6.9449970000;1851;D42  Rifugio Lago Verde » Le Roux;
44.8234980000;6.9450030000;1848;D42  Rifugio Lago Verde » Le Roux;
44.8234420000;6.9450130000;1848;D42  Rifugio Lago Verde » Le Roux;
44.8233620000;6.9450120000;1846;D42  Rifugio Lago Verde » Le Roux;
44.8232670000;6.9449970000;1844;D42  Rifugio Lago Verde » Le Roux;
44.8232130000;6.9449930000;1843;D42  Rifugio Lago Verde » Le Roux;
44.8231620000;6.9450030000;1842;D42  Rifugio Lago Verde » Le Roux;
44.8231120000;6.9450070000;1842;D42  Rifugio Lago Verde » Le Roux;
44.8230470000;6.9450130000;1842;D42  Rifugio Lago Verde » Le Roux;
44.8229820000;6.9449950000;1840;D42  Rifugio Lago Verde » Le Roux;
44.8229220000;6.9449680000;1839;D42  Rifugio Lago Verde » Le Roux;
44.8228550000;6.9449750000;1838;D42  Rifugio Lago Verde » Le Roux;
44.8227900000;6.9450180000;1837;D42  Rifugio Lago Verde » Le Roux;
44.8227400000;6.9450200000;1835;D42  Rifugio Lago Verde » Le Roux;
44.8226800000;6.9449980000;1833;D42  Rifugio Lago Verde » Le Roux;
44.8226330000;6.9449730000;1832;D42  Rifugio Lago Verde » Le Roux;
44.8226830000;6.9449920000;1825;D42  Rifugio Lago Verde » Le Roux;
44.8226230000;6.9449730000;1827;D42  Rifugio Lago Verde » Le Roux;
44.8225250000;6.9449130000;1824;D42  Rifugio Lago Verde » Le Roux;
44.8223980000;6.9449020000;1821;D42  Rifugio Lago Verde » Le Roux;
44.8223950000;6.9448270000;1819;D42  Rifugio Lago Verde » Le Roux;
44.8223330000;6.9447980000;1816;D42  Rifugio Lago Verde » Le Roux;
44.8222550000;6.9447780000;1811;D42  Rifugio Lago Verde » Le Roux;
44.8222350000;6.9447030000;1809;D42  Rifugio Lago Verde » Le Roux;
44.8222330000;6.9446300000;1808;D42  Rifugio Lago Verde » Le Roux;
44.8222180000;6.9445770000;1806;D42  Rifugio Lago Verde » Le Roux;
44.8221430000;6.9445480000;1805;D42  Rifugio Lago Verde » Le Roux;
44.8221000000;6.9445120000;1804;D42  Rifugio Lago Verde » Le Roux;
44.8220550000;6.9444680000;1803;D42  Rifugio Lago Verde » Le Roux;
44.8220080000;6.9444200000;1802;D42  Rifugio Lago Verde » Le Roux;
44.8219570000;6.9443980000;1801;D42  Rifugio Lago Verde » Le Roux;
44.8219070000;6.9443830000;1800;D42  Rifugio Lago Verde » Le Roux;
44.8218480000;6.9443700000;1798;D42  Rifugio Lago Verde » Le Roux;
44.8217970000;6.9443680000;1796;D42  Rifugio Lago Verde » Le Roux;
44.8217300000;6.9443870000;1793;D42  Rifugio Lago Verde » Le Roux;
44.8216770000;6.9443680000;1791;D42  Rifugio Lago Verde » Le Roux;
44.8216930000;6.9442680000;1787;D42  Rifugio Lago Verde » Le Roux;
44.8216980000;6.9441980000;1785;D42  Rifugio Lago Verde » Le Roux;
44.8216700000;6.9441350000;1783;D42  Rifugio Lago Verde » Le Roux;
44.8216450000;6.9440670000;1781;D42  Rifugio Lago Verde » Le Roux;
44.8215930000;6.9440370000;1771;D42  Rifugio Lago Verde » Le Roux;
44.8215830000;6.9439920000;1768;D42  Rifugio Lago Verde » Le Roux;
44.8215520000;6.9439420000;1766;D42  Rifugio Lago Verde » Le Roux;
44.8215420000;6.9438680000;1764;D42  Rifugio Lago Verde » Le Roux;
44.8215120000;6.9437920000;1763;D42  Rifugio Lago Verde » Le Roux;
44.8214600000;6.9436820000;1761;D42  Rifugio Lago Verde » Le Roux;
44.8214120000;6.9435820000;1761;D42  Rifugio Lago Verde » Le Roux;
44.8213780000;6.9435280000;1759;D42  Rifugio Lago Verde » Le Roux;
44.8213520000;6.9434820000;1757;D42  Rifugio Lago Verde » Le Roux;
44.8212900000;6.9434750000;1769;D42  Rifugio Lago Verde » Le Roux;
44.8212670000;6.9435380000;1764;D42  Rifugio Lago Verde » Le Roux;
44.8212470000;6.9436250000;1761;D42  Rifugio Lago Verde » Le Roux;
44.8212370000;6.9437430000;1758;D42  Rifugio Lago Verde » Le Roux;
44.8212020000;6.9438950000;1760;D42  Rifugio Lago Verde » Le Roux;
44.8211120000;6.9439720000;1759;D42  Rifugio Lago Verde » Le Roux;
44.8210000000;6.9440220000;1761;D42  Rifugio Lago Verde » Le Roux;
44.8209000000;6.9440470000;1761;D42  Rifugio Lago Verde » Le Roux;
44.8208300000;6.9440530000;1761;D42  Rifugio Lago Verde » Le Roux;
44.8207430000;6.9440880000;1761;D42  Rifugio Lago Verde » Le Roux;
44.8206650000;6.9441230000;1761;D42  Rifugio Lago Verde » Le Roux;
44.8206120000;6.9441380000;1761;D42  Rifugio Lago Verde » Le Roux;
44.8205720000;6.9441050000;1761;D42  Rifugio Lago Verde » Le Roux;
44.8204850000;6.9441830000;1765;D42  Rifugio Lago Verde » Le Roux;
44.8204430000;6.9442270000;1767;D42  Rifugio Lago Verde » Le Roux;
44.8204100000;6.9442850000;1767;D42  Rifugio Lago Verde » Le Roux;
44.8203830000;6.9443270000;1766;D42  Rifugio Lago Verde » Le Roux;
44.8203480000;6.9443580000;1765;D42  Rifugio Lago Verde » Le Roux;
44.8203100000;6.9443850000;1764;D42  Rifugio Lago Verde » Le Roux;
44.8202420000;6.9444230000;1765;D42  Rifugio Lago Verde » Le Roux;
44.8201920000;6.9444200000;1766;D42  Rifugio Lago Verde » Le Roux;
44.8201080000;6.9443780000;1767;D42  Rifugio Lago Verde » Le Roux;
44.8200630000;6.9443330000;1767;D42  Rifugio Lago Verde » Le Roux;
44.8200100000;6.9442850000;1765;D42  Rifugio Lago Verde » Le Roux;
44.8199480000;6.9442270000;1766;D42  Rifugio Lago Verde » Le Roux;
44.8198930000;6.9441430000;1766;D42  Rifugio Lago Verde » Le Roux;
44.8198350000;6.9441000000;1767;D42  Rifugio Lago Verde » Le Roux;
44.8197870000;6.9440750000;1768;D42  Rifugio Lago Verde » Le Roux;
44.8197350000;6.9440580000;1767;D42  Rifugio Lago Verde » Le Roux;
44.8196770000;6.9440600000;1766;D42  Rifugio Lago Verde » Le Roux;
44.8196270000;6.9440780000;1766;D42  Rifugio Lago Verde » Le Roux;
44.8195600000;6.9441120000;1764;D42  Rifugio Lago Verde » Le Roux;
44.8194880000;6.9441430000;1761;D42  Rifugio Lago Verde » Le Roux;

