latitude;longitude;altitude (m);name
46.1485634000;6.9372843600;2093;R108  Vernayaz » Cabane de Susanfe;
46.1483108900;6.9369411000;2108;R108  Vernayaz » Cabane de Susanfe;
46.1482664500;6.9366580600;2108;R108  Vernayaz » Cabane de Susanfe;
46.1484666700;6.9367740000;2108;R108  Vernayaz » Cabane de Susanfe;
46.1485390300;6.9358543800;2121;R108  Vernayaz » Cabane de Susanfe;
46.1485945900;6.9358046800;2121;R108  Vernayaz » Cabane de Susanfe;
46.1487129400;6.9351137300;2133;R108  Vernayaz » Cabane de Susanfe;
46.1489356800;6.9344295600;2174;R108  Vernayaz » Cabane de Susanfe;
46.1490144700;6.9343460000;2174;R108  Vernayaz » Cabane de Susanfe;
46.1490768900;6.9342237600;2174;R108  Vernayaz » Cabane de Susanfe;
46.1484684000;6.9337388500;2167;R108  Vernayaz » Cabane de Susanfe;
46.1484126000;6.9331297600;2167;R108  Vernayaz » Cabane de Susanfe;
46.1482502200;6.9330290200;2167;R108  Vernayaz » Cabane de Susanfe;
46.1480780300;6.9327458700;2195;R108  Vernayaz » Cabane de Susanfe;
46.1480939800;6.9324907500;2195;R108  Vernayaz » Cabane de Susanfe;
46.1478061400;6.9318967600;2170;R108  Vernayaz » Cabane de Susanfe;
46.1477474700;6.9318520100;2170;R108  Vernayaz » Cabane de Susanfe;
46.1477570700;6.9317872000;2170;R108  Vernayaz » Cabane de Susanfe;
46.1478475900;6.9317112900;2170;R108  Vernayaz » Cabane de Susanfe;
46.1478965200;6.9313898600;2170;R108  Vernayaz » Cabane de Susanfe;
46.1478435300;6.9308105100;2192;R108  Vernayaz » Cabane de Susanfe;
46.1476325500;6.9301058000;2207;R108  Vernayaz » Cabane de Susanfe;
46.1477217100;6.9289323500;2217;R108  Vernayaz » Cabane de Susanfe;
46.1478302900;6.9282777200;2222;R108  Vernayaz » Cabane de Susanfe;
46.1479454600;6.9280837900;2285;R108  Vernayaz » Cabane de Susanfe;
46.1480412800;6.9277890900;2284;R108  Vernayaz » Cabane de Susanfe;
46.1480344600;6.9276752600;2284;R108  Vernayaz » Cabane de Susanfe;
46.1484280300;6.9265843500;2284;R108  Vernayaz » Cabane de Susanfe;
46.1484634000;6.9260533600;2289;R108  Vernayaz » Cabane de Susanfe;
46.1483852800;6.9258884300;2289;R108  Vernayaz » Cabane de Susanfe;
46.1484227500;6.9258194700;2289;R108  Vernayaz » Cabane de Susanfe;
46.1484659200;6.9258164800;2289;R108  Vernayaz » Cabane de Susanfe;
46.1487042200;6.9252046200;2303;R108  Vernayaz » Cabane de Susanfe;
46.1486536600;6.9247702100;2303;R108  Vernayaz » Cabane de Susanfe;
46.1485194900;6.9247417100;2303;R108  Vernayaz » Cabane de Susanfe;
46.1484582300;6.9245248400;2325;R108  Vernayaz » Cabane de Susanfe;
46.1482281800;6.9241840300;2325;R108  Vernayaz » Cabane de Susanfe;
46.1478873200;6.9240047500;2284;R108  Vernayaz » Cabane de Susanfe;
46.1478459200;6.9238019400;2284;R108  Vernayaz » Cabane de Susanfe;
46.1478689800;6.9237305400;2290;R108  Vernayaz » Cabane de Susanfe;
46.1479497600;6.9236909500;2341;R108  Vernayaz » Cabane de Susanfe;
46.1479645300;6.9235769100;2341;R108  Vernayaz » Cabane de Susanfe;
46.1479286300;6.9228071500;2342;R108  Vernayaz » Cabane de Susanfe;
46.1478740500;6.9224789200;2270;R108  Vernayaz » Cabane de Susanfe;
46.1479382700;6.9225559700;2342;R108  Vernayaz » Cabane de Susanfe;
46.1479850300;6.9225516400;2342;R108  Vernayaz » Cabane de Susanfe;
46.1479619300;6.9224185500;2342;R108  Vernayaz » Cabane de Susanfe;
46.1480114300;6.9224232500;2342;R108  Vernayaz » Cabane de Susanfe;
46.1480632500;6.9223464000;2342;R108  Vernayaz » Cabane de Susanfe;
46.1479968400;6.9221839500;2342;R108  Vernayaz » Cabane de Susanfe;
46.1480722300;6.9221469900;2342;R108  Vernayaz » Cabane de Susanfe;
46.1480457600;6.9220631200;2338;R108  Vernayaz » Cabane de Susanfe;
46.1480949000;6.9219888800;2338;R108  Vernayaz » Cabane de Susanfe;
46.1480140000;6.9218071500;2338;R108  Vernayaz » Cabane de Susanfe;
46.1480847300;6.9217327000;2338;R108  Vernayaz » Cabane de Susanfe;
46.1482598800;6.9216753900;2338;R108  Vernayaz » Cabane de Susanfe;
46.1484344400;6.9214886400;2338;R108  Vernayaz » Cabane de Susanfe;
46.1485154000;6.9214878700;2338;R108  Vernayaz » Cabane de Susanfe;
46.1485751900;6.9213811700;2338;R108  Vernayaz » Cabane de Susanfe;
46.1486085100;6.9213899200;2338;R108  Vernayaz » Cabane de Susanfe;
46.1489910300;6.9210407000;2426;R108  Vernayaz » Cabane de Susanfe;
46.1490149700;6.9209654000;2426;R108  Vernayaz » Cabane de Susanfe;
46.1490923000;6.9209582000;2426;R108  Vernayaz » Cabane de Susanfe;
46.1491000900;6.9208921100;2426;R108  Vernayaz » Cabane de Susanfe;
46.1491253700;6.9209112900;2426;R108  Vernayaz » Cabane de Susanfe;
46.1491495000;6.9208774100;2426;R108  Vernayaz » Cabane de Susanfe;
46.1491500100;6.9207919800;2426;R108  Vernayaz » Cabane de Susanfe;
46.1489279500;6.9204303900;2426;R108  Vernayaz » Cabane de Susanfe;
46.1489135400;6.9204266400;2426;R108  Vernayaz » Cabane de Susanfe;

46.1489135400;6.9204266400;2426;R108  Vernayaz » Cabane de Susanfe;
46.1485253700;6.9203280900;2394;R108  Vernayaz » Cabane de Susanfe;
46.1483418600;6.9197422200;2394;R108  Vernayaz » Cabane de Susanfe;
46.1484435200;6.9189646700;2441;R108  Vernayaz » Cabane de Susanfe;
46.1484676500;6.9189282000;2441;R108  Vernayaz » Cabane de Susanfe;
46.1483089000;6.9188378200;2441;R108  Vernayaz » Cabane de Susanfe;
46.1483114700;6.9186138900;2467;R108  Vernayaz » Cabane de Susanfe;
46.1484415500;6.9185375700;2467;R108  Vernayaz » Cabane de Susanfe;
46.1484912900;6.9183986100;2467;R108  Vernayaz » Cabane de Susanfe;
46.1484859900;6.9182252200;2467;R108  Vernayaz » Cabane de Susanfe;
46.1485143200;6.9181265900;2467;R108  Vernayaz » Cabane de Susanfe;
46.1486575500;6.9179737800;2467;R108  Vernayaz » Cabane de Susanfe;
46.1488140000;6.9179567600;2458;R108  Vernayaz » Cabane de Susanfe;
46.1490982200;6.9175579800;2447;R108  Vernayaz » Cabane de Susanfe;
46.1486994500;6.9165315300;2424;R108  Vernayaz » Cabane de Susanfe;
46.1484913000;6.9160675800;2404;R108  Vernayaz » Cabane de Susanfe;
46.1482931700;6.9154378600;2404;R108  Vernayaz » Cabane de Susanfe;
46.1479794200;6.9147083100;2396;R108  Vernayaz » Cabane de Susanfe;
46.1478086800;6.9145533400;2370;R108  Vernayaz » Cabane de Susanfe;
46.1474236600;6.9145531700;2370;R108  Vernayaz » Cabane de Susanfe;
46.1473303100;6.9144039300;2370;R108  Vernayaz » Cabane de Susanfe;
46.1470973400;6.9136347900;2357;R108  Vernayaz » Cabane de Susanfe;
46.1469141800;6.9133259300;2345;R108  Vernayaz » Cabane de Susanfe;
46.1467149200;6.9126509600;2337;R108  Vernayaz » Cabane de Susanfe;
46.1462507200;6.9118763100;2328;R108  Vernayaz » Cabane de Susanfe;
46.1462598300;6.9115164200;2328;R108  Vernayaz » Cabane de Susanfe;
46.1461464700;6.9113207900;2317;R108  Vernayaz » Cabane de Susanfe;
46.1460874200;6.9110042700;2307;R108  Vernayaz » Cabane de Susanfe;
46.1452102300;6.9088760100;2276;R108  Vernayaz » Cabane de Susanfe;
46.1450457100;6.9087054800;2282;R108  Vernayaz » Cabane de Susanfe;
46.1447708300;6.9082163600;2282;R108  Vernayaz » Cabane de Susanfe;
46.1443809000;6.9077451800;2259;R108  Vernayaz » Cabane de Susanfe;
46.1440190900;6.9069450100;2268;R108  Vernayaz » Cabane de Susanfe;
46.1440663800;6.9066714800;2268;R108  Vernayaz » Cabane de Susanfe;
46.1439191300;6.9061604200;2266;R108  Vernayaz » Cabane de Susanfe;
46.1438444100;6.9057690100;2266;R108  Vernayaz » Cabane de Susanfe;
46.1438647900;6.9055125600;2266;R108  Vernayaz » Cabane de Susanfe;
46.1437849500;6.9051794400;2261;R108  Vernayaz » Cabane de Susanfe;
46.1436030300;6.9049456800;2227;R108  Vernayaz » Cabane de Susanfe;
46.1435172500;6.9048792200;2227;R108  Vernayaz » Cabane de Susanfe;
46.1430912200;6.9041974900;2231;R108  Vernayaz » Cabane de Susanfe;
46.1428718400;6.9036548000;2203;R108  Vernayaz » Cabane de Susanfe;
46.1427521700;6.9034592600;2203;R108  Vernayaz » Cabane de Susanfe;
46.1423936800;6.9033618400;2203;R108  Vernayaz » Cabane de Susanfe;
46.1423475500;6.9031202800;2203;R108  Vernayaz » Cabane de Susanfe;
46.1420912700;6.9029519800;2203;R108  Vernayaz » Cabane de Susanfe;
46.1418052200;6.9020113600;2158;R108  Vernayaz » Cabane de Susanfe;
46.1415719200;6.9013795300;2158;R108  Vernayaz » Cabane de Susanfe;
46.1414337000;6.9010690100;2154;R108  Vernayaz » Cabane de Susanfe;
46.1410405600;6.9004983000;2134;R108  Vernayaz » Cabane de Susanfe;
46.1409297200;6.9002690400;2137;R108  Vernayaz » Cabane de Susanfe;
46.1406335000;6.8998397400;2137;R108  Vernayaz » Cabane de Susanfe;
46.1403585700;6.8995357500;2114;R108  Vernayaz » Cabane de Susanfe;
46.1400144700;6.8990629300;2114;R108  Vernayaz » Cabane de Susanfe;
46.1399594800;6.8988512400;2114;R108  Vernayaz » Cabane de Susanfe;
46.1397361800;6.8982452300;2111;R108  Vernayaz » Cabane de Susanfe;
46.1395800200;6.8979465500;2089;R108  Vernayaz » Cabane de Susanfe;

