latitude;longitude;altitude (m);name
47.3412210000;10.2622350000;932;R51  Oberstdorf » Mindelheimerhütte;
47.3414530000;10.2626500000;931;R51  Oberstdorf » Mindelheimerhütte;
47.3417730000;10.2633010000;931;R51  Oberstdorf » Mindelheimerhütte;
47.3418450000;10.2635690000;930;R51  Oberstdorf » Mindelheimerhütte;
47.3410690000;10.2636780000;932;R51  Oberstdorf » Mindelheimerhütte;
47.3406580000;10.2638200000;933;R51  Oberstdorf » Mindelheimerhütte;
47.3402950000;10.2640240000;934;R51  Oberstdorf » Mindelheimerhütte;
47.3402070000;10.2640640000;935;R51  Oberstdorf » Mindelheimerhütte;
47.3396680000;10.2642650000;937;R51  Oberstdorf » Mindelheimerhütte;
47.3392670000;10.2644190000;938;R51  Oberstdorf » Mindelheimerhütte;
47.3389960000;10.2645460000;939;R51  Oberstdorf » Mindelheimerhütte;
47.3386150000;10.2646690000;941;R51  Oberstdorf » Mindelheimerhütte;
47.3383240000;10.2647500000;942;R51  Oberstdorf » Mindelheimerhütte;
47.3381270000;10.2648250000;942;R51  Oberstdorf » Mindelheimerhütte;
47.3377170000;10.2649980000;944;R51  Oberstdorf » Mindelheimerhütte;
47.3370680000;10.2651820000;945;R51  Oberstdorf » Mindelheimerhütte;
47.3361450000;10.2654150000;947;R51  Oberstdorf » Mindelheimerhütte;
47.3356830000;10.2655620000;949;R51  Oberstdorf » Mindelheimerhütte;
47.3355700000;10.2655330000;949;R51  Oberstdorf » Mindelheimerhütte;
47.3354120000;10.2654480000;949;R51  Oberstdorf » Mindelheimerhütte;
47.3351050000;10.2652480000;950;R51  Oberstdorf » Mindelheimerhütte;
47.3349030000;10.2651520000;950;R51  Oberstdorf » Mindelheimerhütte;
47.3349040000;10.2652540000;950;R51  Oberstdorf » Mindelheimerhütte;
47.3348370000;10.2653490000;950;R51  Oberstdorf » Mindelheimerhütte;

47.3348370000;10.2653490000;950;R51  Oberstdorf » Mindelheimerhütte;
47.3347750000;10.2653330000;950;R51  Oberstdorf » Mindelheimerhütte;
47.3346190000;10.2652370000;951;R51  Oberstdorf » Mindelheimerhütte;
47.3344380000;10.2651810000;952;R51  Oberstdorf » Mindelheimerhütte;
47.3343280000;10.2651580000;953;R51  Oberstdorf » Mindelheimerhütte;
47.3341660000;10.2652240000;954;R51  Oberstdorf » Mindelheimerhütte;
47.3340900000;10.2652140000;955;R51  Oberstdorf » Mindelheimerhütte;
47.3340470000;10.2651650000;956;R51  Oberstdorf » Mindelheimerhütte;
47.3340390000;10.2651020000;957;R51  Oberstdorf » Mindelheimerhütte;
47.3340280000;10.2647340000;961;R51  Oberstdorf » Mindelheimerhütte;
47.3340150000;10.2646160000;962;R51  Oberstdorf » Mindelheimerhütte;
47.3339530000;10.2644610000;964;R51  Oberstdorf » Mindelheimerhütte;
47.3338340000;10.2643130000;966;R51  Oberstdorf » Mindelheimerhütte;
47.3337590000;10.2642630000;967;R51  Oberstdorf » Mindelheimerhütte;
47.3336940000;10.2642700000;968;R51  Oberstdorf » Mindelheimerhütte;
47.3334980000;10.2643260000;969;R51  Oberstdorf » Mindelheimerhütte;
47.3334250000;10.2643560000;970;R51  Oberstdorf » Mindelheimerhütte;
47.3333520000;10.2643620000;971;R51  Oberstdorf » Mindelheimerhütte;
47.3332470000;10.2643130000;972;R51  Oberstdorf » Mindelheimerhütte;
47.3331040000;10.2641710000;974;R51  Oberstdorf » Mindelheimerhütte;
47.3329070000;10.2638880000;978;R51  Oberstdorf » Mindelheimerhütte;
47.3327350000;10.2637700000;981;R51  Oberstdorf » Mindelheimerhütte;
47.3325650000;10.2635820000;984;R51  Oberstdorf » Mindelheimerhütte;
47.3323740000;10.2632830000;991;R51  Oberstdorf » Mindelheimerhütte;
47.3320850000;10.2630400000;998;R51  Oberstdorf » Mindelheimerhütte;
47.3320750000;10.2630860000;997;R51  Oberstdorf » Mindelheimerhütte;
47.3319700000;10.2631710000;998;R51  Oberstdorf » Mindelheimerhütte;
47.3318700000;10.2631410000;999;R51  Oberstdorf » Mindelheimerhütte;
47.3316600000;10.2629410000;1005;R51  Oberstdorf » Mindelheimerhütte;
47.3317030000;10.2626780000;1007;R51  Oberstdorf » Mindelheimerhütte;
47.3315760000;10.2625360000;1011;R51  Oberstdorf » Mindelheimerhütte;
47.3314630000;10.2625160000;1012;R51  Oberstdorf » Mindelheimerhütte;
47.3314200000;10.2623950000;1014;R51  Oberstdorf » Mindelheimerhütte;
47.3312960000;10.2621410000;1018;R51  Oberstdorf » Mindelheimerhütte;
47.3311150000;10.2619670000;1021;R51  Oberstdorf » Mindelheimerhütte;
47.3310260000;10.2619140000;1022;R51  Oberstdorf » Mindelheimerhütte;
47.3309620000;10.2617990000;1024;R51  Oberstdorf » Mindelheimerhütte;
47.3309290000;10.2617660000;1025;R51  Oberstdorf » Mindelheimerhütte;
47.3308510000;10.2617300000;1026;R51  Oberstdorf » Mindelheimerhütte;
47.3307860000;10.2616580000;1027;R51  Oberstdorf » Mindelheimerhütte;
47.3307700000;10.2616080000;1027;R51  Oberstdorf » Mindelheimerhütte;
47.3307300000;10.2614900000;1029;R51  Oberstdorf » Mindelheimerhütte;
47.3307300000;10.2614010000;1030;R51  Oberstdorf » Mindelheimerhütte;
47.3305200000;10.2608580000;1039;R51  Oberstdorf » Mindelheimerhütte;
47.3304870000;10.2608320000;1040;R51  Oberstdorf » Mindelheimerhütte;
47.3303770000;10.2605620000;1047;R51  Oberstdorf » Mindelheimerhütte;
47.3302230000;10.2602500000;1056;R51  Oberstdorf » Mindelheimerhütte;
47.3301050000;10.2600090000;1065;R51  Oberstdorf » Mindelheimerhütte;
47.3299080000;10.2597660000;1073;R51  Oberstdorf » Mindelheimerhütte;
47.3292180000;10.2590880000;1114;R51  Oberstdorf » Mindelheimerhütte;
47.3290970000;10.2588940000;1126;R51  Oberstdorf » Mindelheimerhütte;
47.3289650000;10.2585980000;1142;R51  Oberstdorf » Mindelheimerhütte;
47.3289270000;10.2583310000;1150;R51  Oberstdorf » Mindelheimerhütte;
47.3289570000;10.2580880000;1153;R51  Oberstdorf » Mindelheimerhütte;
47.3289970000;10.2579370000;1151;R51  Oberstdorf » Mindelheimerhütte;
47.3289590000;10.2578450000;1155;R51  Oberstdorf » Mindelheimerhütte;
47.3287920000;10.2575580000;1171;R51  Oberstdorf » Mindelheimerhütte;
47.3286710000;10.2575020000;1180;R51  Oberstdorf » Mindelheimerhütte;
47.3286600000;10.2574460000;1181;R51  Oberstdorf » Mindelheimerhütte;
47.3283320000;10.2571140000;1212;R51  Oberstdorf » Mindelheimerhütte;
47.3281020000;10.2567620000;1232;R51  Oberstdorf » Mindelheimerhütte;
47.3279890000;10.2566600000;1238;R51  Oberstdorf » Mindelheimerhütte;
47.3278490000;10.2566860000;1248;R51  Oberstdorf » Mindelheimerhütte;
47.3277900000;10.2566270000;1252;R51  Oberstdorf » Mindelheimerhütte;
47.3277060000;10.2567290000;1259;R51  Oberstdorf » Mindelheimerhütte;
47.3276790000;10.2568050000;1262;R51  Oberstdorf » Mindelheimerhütte;
47.3276850000;10.2569130000;1263;R51  Oberstdorf » Mindelheimerhütte;
47.3276200000;10.2569130000;1266;R51  Oberstdorf » Mindelheimerhütte;
47.3275610000;10.2568610000;1268;R51  Oberstdorf » Mindelheimerhütte;
47.3275120000;10.2568440000;1270;R51  Oberstdorf » Mindelheimerhütte;
47.3275260000;10.2570150000;1270;R51  Oberstdorf » Mindelheimerhütte;
47.3275660000;10.2572720000;1267;R51  Oberstdorf » Mindelheimerhütte;
47.3275280000;10.2572790000;1267;R51  Oberstdorf » Mindelheimerhütte;
47.3274020000;10.2572490000;1268;R51  Oberstdorf » Mindelheimerhütte;
47.3271920000;10.2572030000;1271;R51  Oberstdorf » Mindelheimerhütte;
47.3270380000;10.2570450000;1278;R51  Oberstdorf » Mindelheimerhütte;
47.3269540000;10.2570050000;1280;R51  Oberstdorf » Mindelheimerhütte;
47.3268490000;10.2567920000;1288;R51  Oberstdorf » Mindelheimerhütte;
47.3267470000;10.2566270000;1295;R51  Oberstdorf » Mindelheimerhütte;
47.3264640000;10.2563210000;1304;R51  Oberstdorf » Mindelheimerhütte;
47.3264020000;10.2560650000;1313;R51  Oberstdorf » Mindelheimerhütte;
47.3264160000;10.2558840000;1318;R51  Oberstdorf » Mindelheimerhütte;
47.3265100000;10.2558640000;1317;R51  Oberstdorf » Mindelheimerhütte;
47.3265580000;10.2558280000;1317;R51  Oberstdorf » Mindelheimerhütte;
47.3266310000;10.2556700000;1319;R51  Oberstdorf » Mindelheimerhütte;
47.3266450000;10.2554820000;1322;R51  Oberstdorf » Mindelheimerhütte;
47.3266660000;10.2553010000;1325;R51  Oberstdorf » Mindelheimerhütte;
47.3266420000;10.2551040000;1332;R51  Oberstdorf » Mindelheimerhütte;
47.3265930000;10.2549820000;1338;R51  Oberstdorf » Mindelheimerhütte;
47.3266040000;10.2548670000;1342;R51  Oberstdorf » Mindelheimerhütte;
47.3265770000;10.2547950000;1345;R51  Oberstdorf » Mindelheimerhütte;
47.3265720000;10.2547160000;1347;R51  Oberstdorf » Mindelheimerhütte;
47.3267070000;10.2545450000;1346;R51  Oberstdorf » Mindelheimerhütte;
47.3266960000;10.2544200000;1350;R51  Oberstdorf » Mindelheimerhütte;
47.3267040000;10.2542220000;1357;R51  Oberstdorf » Mindelheimerhütte;
47.3267550000;10.2540320000;1362;R51  Oberstdorf » Mindelheimerhütte;
47.3267520000;10.2539230000;1367;R51  Oberstdorf » Mindelheimerhütte;
47.3268040000;10.2537450000;1372;R51  Oberstdorf » Mindelheimerhütte;
47.3267980000;10.2536330000;1376;R51  Oberstdorf » Mindelheimerhütte;
47.3268090000;10.2534920000;1382;R51  Oberstdorf » Mindelheimerhütte;
47.3267900000;10.2534200000;1386;R51  Oberstdorf » Mindelheimerhütte;
47.3267740000;10.2533870000;1388;R51  Oberstdorf » Mindelheimerhütte;
47.3266900000;10.2535450000;1385;R51  Oberstdorf » Mindelheimerhütte;
47.3265910000;10.2536370000;1385;R51  Oberstdorf » Mindelheimerhütte;
47.3265310000;10.2537520000;1383;R51  Oberstdorf » Mindelheimerhütte;
47.3264530000;10.2538310000;1383;R51  Oberstdorf » Mindelheimerhütte;
47.3263370000;10.2538930000;1385;R51  Oberstdorf » Mindelheimerhütte;
47.3262240000;10.2539100000;1388;R51  Oberstdorf » Mindelheimerhütte;
47.3261540000;10.2538670000;1391;R51  Oberstdorf » Mindelheimerhütte;
47.3260540000;10.2538870000;1392;R51  Oberstdorf » Mindelheimerhütte;
47.3259120000;10.2539990000;1391;R51  Oberstdorf » Mindelheimerhütte;
47.3258710000;10.2540680000;1390;R51  Oberstdorf » Mindelheimerhütte;
47.3257390000;10.2541430000;1389;R51  Oberstdorf » Mindelheimerhütte;
47.3255640000;10.2541700000;1390;R51  Oberstdorf » Mindelheimerhütte;
47.3254750000;10.2541270000;1393;R51  Oberstdorf » Mindelheimerhütte;
47.3253460000;10.2541570000;1394;R51  Oberstdorf » Mindelheimerhütte;
47.3252680000;10.2542550000;1391;R51  Oberstdorf » Mindelheimerhütte;
47.3251490000;10.2543340000;1389;R51  Oberstdorf » Mindelheimerhütte;
47.3249520000;10.2544330000;1387;R51  Oberstdorf » Mindelheimerhütte;
47.3248360000;10.2543800000;1392;R51  Oberstdorf » Mindelheimerhütte;
47.3247930000;10.2542950000;1397;R51  Oberstdorf » Mindelheimerhütte;
47.3246370000;10.2541660000;1409;R51  Oberstdorf » Mindelheimerhütte;
47.3245180000;10.2542880000;1407;R51  Oberstdorf » Mindelheimerhütte;
47.3243920000;10.2543470000;1409;R51  Oberstdorf » Mindelheimerhütte;
47.3242540000;10.2543640000;1418;R51  Oberstdorf » Mindelheimerhütte;
47.3241550000;10.2545090000;1420;R51  Oberstdorf » Mindelheimerhütte;
47.3240250000;10.2546270000;1425;R51  Oberstdorf » Mindelheimerhütte;
47.3238910000;10.2548280000;1427;R51  Oberstdorf » Mindelheimerhütte;
47.3237480000;10.2551860000;1424;R51  Oberstdorf » Mindelheimerhütte;
47.3236160000;10.2554170000;1426;R51  Oberstdorf » Mindelheimerhütte;
47.3235270000;10.2555050000;1430;R51  Oberstdorf » Mindelheimerhütte;
47.3234840000;10.2555910000;1432;R51  Oberstdorf » Mindelheimerhütte;
47.3233490000;10.2557720000;1437;R51  Oberstdorf » Mindelheimerhütte;
47.3233110000;10.2557550000;1439;R51  Oberstdorf » Mindelheimerhütte;
47.3232090000;10.2558410000;1445;R51  Oberstdorf » Mindelheimerhütte;
47.3231600000;10.2559100000;1448;R51  Oberstdorf » Mindelheimerhütte;
47.3230740000;10.2559400000;1453;R51  Oberstdorf » Mindelheimerhütte;
47.3230550000;10.2560090000;1454;R51  Oberstdorf » Mindelheimerhütte;
47.3229690000;10.2561040000;1457;R51  Oberstdorf » Mindelheimerhütte;
47.3229800000;10.2562690000;1457;R51  Oberstdorf » Mindelheimerhütte;
47.3229260000;10.2564830000;1454;R51  Oberstdorf » Mindelheimerhütte;
47.3228910000;10.2564730000;1454;R51  Oberstdorf » Mindelheimerhütte;
47.3228420000;10.2564400000;1455;R51  Oberstdorf » Mindelheimerhütte;
47.3226370000;10.2564040000;1457;R51  Oberstdorf » Mindelheimerhütte;
47.3225620000;10.2562850000;1461;R51  Oberstdorf » Mindelheimerhütte;
47.3224590000;10.2562230000;1462;R51  Oberstdorf » Mindelheimerhütte;
47.3224410000;10.2561570000;1464;R51  Oberstdorf » Mindelheimerhütte;
47.3223540000;10.2560910000;1467;R51  Oberstdorf » Mindelheimerhütte;
47.3223300000;10.2560090000;1469;R51  Oberstdorf » Mindelheimerhütte;
47.3222790000;10.2560060000;1470;R51  Oberstdorf » Mindelheimerhütte;
47.3222250000;10.2555910000;1484;R51  Oberstdorf » Mindelheimerhütte;
47.3221010000;10.2552950000;1498;R51  Oberstdorf » Mindelheimerhütte;
47.3220280000;10.2552390000;1499;R51  Oberstdorf » Mindelheimerhütte;
47.3219230000;10.2552360000;1501;R51  Oberstdorf » Mindelheimerhütte;
47.3218150000;10.2552190000;1502;R51  Oberstdorf » Mindelheimerhütte;
47.3217510000;10.2552190000;1503;R51  Oberstdorf » Mindelheimerhütte;
47.3216970000;10.2551860000;1505;R51  Oberstdorf » Mindelheimerhütte;
47.3216300000;10.2550940000;1509;R51  Oberstdorf » Mindelheimerhütte;
47.3215570000;10.2549590000;1516;R51  Oberstdorf » Mindelheimerhütte;
47.3215860000;10.2548380000;1519;R51  Oberstdorf » Mindelheimerhütte;
47.3215780000;10.2548110000;1520;R51  Oberstdorf » Mindelheimerhütte;
47.3215080000;10.2548240000;1522;R51  Oberstdorf » Mindelheimerhütte;
47.3214600000;10.2547450000;1525;R51  Oberstdorf » Mindelheimerhütte;
47.3214710000;10.2546370000;1528;R51  Oberstdorf » Mindelheimerhütte;
47.3214360000;10.2545970000;1530;R51  Oberstdorf » Mindelheimerhütte;
47.3214250000;10.2545280000;1532;R51  Oberstdorf » Mindelheimerhütte;
47.3213840000;10.2544950000;1534;R51  Oberstdorf » Mindelheimerhütte;
47.3213550000;10.2542750000;1540;R51  Oberstdorf » Mindelheimerhütte;
47.3212790000;10.2541730000;1545;R51  Oberstdorf » Mindelheimerhütte;
47.3212420000;10.2540840000;1548;R51  Oberstdorf » Mindelheimerhütte;
47.3211500000;10.2539330000;1555;R51  Oberstdorf » Mindelheimerhütte;
47.3210770000;10.2538970000;1558;R51  Oberstdorf » Mindelheimerhütte;
47.3210370000;10.2537750000;1563;R51  Oberstdorf » Mindelheimerhütte;
47.3210580000;10.2534950000;1567;R51  Oberstdorf » Mindelheimerhütte;
47.3209880000;10.2535150000;1571;R51  Oberstdorf » Mindelheimerhütte;
47.3208670000;10.2535970000;1575;R51  Oberstdorf » Mindelheimerhütte;
47.3208240000;10.2534890000;1580;R51  Oberstdorf » Mindelheimerhütte;
47.3206510000;10.2533960000;1591;R51  Oberstdorf » Mindelheimerhütte;
47.3206060000;10.2533340000;1595;R51  Oberstdorf » Mindelheimerhütte;
47.3205730000;10.2530940000;1607;R51  Oberstdorf » Mindelheimerhütte;
47.3205490000;10.2530870000;1608;R51  Oberstdorf » Mindelheimerhütte;
47.3204600000;10.2530580000;1614;R51  Oberstdorf » Mindelheimerhütte;
47.3205250000;10.2529850000;1614;R51  Oberstdorf » Mindelheimerhütte;
47.3205250000;10.2529590000;1614;R51  Oberstdorf » Mindelheimerhütte;
47.3201930000;10.2528540000;1631;R51  Oberstdorf » Mindelheimerhütte;
47.3200940000;10.2525480000;1640;R51  Oberstdorf » Mindelheimerhütte;
47.3199290000;10.2523440000;1653;R51  Oberstdorf » Mindelheimerhütte;
47.3198590000;10.2523440000;1655;R51  Oberstdorf » Mindelheimerhütte;
47.3198210000;10.2522380000;1661;R51  Oberstdorf » Mindelheimerhütte;
47.3199020000;10.2521330000;1663;R51  Oberstdorf » Mindelheimerhütte;
47.3194490000;10.2519460000;1678;R51  Oberstdorf » Mindelheimerhütte;
47.3192690000;10.2517450000;1689;R51  Oberstdorf » Mindelheimerhütte;
47.3191690000;10.2515570000;1698;R51  Oberstdorf » Mindelheimerhütte;
47.3189940000;10.2513570000;1707;R51  Oberstdorf » Mindelheimerhütte;
47.3188700000;10.2511490000;1715;R51  Oberstdorf » Mindelheimerhütte;
47.3186840000;10.2510280000;1717;R51  Oberstdorf » Mindelheimerhütte;
47.3186520000;10.2509190000;1719;R51  Oberstdorf » Mindelheimerhütte;
47.3182720000;10.2506950000;1722;R51  Oberstdorf » Mindelheimerhütte;
47.3181240000;10.2505600000;1721;R51  Oberstdorf » Mindelheimerhütte;
47.3179700000;10.2505210000;1719;R51  Oberstdorf » Mindelheimerhütte;
47.3177870000;10.2503930000;1716;R51  Oberstdorf » Mindelheimerhütte;
47.3175250000;10.2501330000;1711;R51  Oberstdorf » Mindelheimerhütte;
47.3173070000;10.2500010000;1705;R51  Oberstdorf » Mindelheimerhütte;
47.3172480000;10.2499090000;1704;R51  Oberstdorf » Mindelheimerhütte;
47.3172420000;10.2498170000;1706;R51  Oberstdorf » Mindelheimerhütte;
47.3171370000;10.2497580000;1703;R51  Oberstdorf » Mindelheimerhütte;
47.3170640000;10.2497510000;1701;R51  Oberstdorf » Mindelheimerhütte;
47.3169780000;10.2496290000;1700;R51  Oberstdorf » Mindelheimerhütte;

47.3169320000;10.2494810000;1700;R51  Oberstdorf » Mindelheimerhütte;
47.3167940000;10.2493310000;1699;R51  Oberstdorf » Mindelheimerhütte;
47.3167250000;10.2492190000;1700;R51  Oberstdorf » Mindelheimerhütte;
47.3165330000;10.2490460000;1699;R51  Oberstdorf » Mindelheimerhütte;
47.3163790000;10.2488180000;1696;R51  Oberstdorf » Mindelheimerhütte;
47.3163520000;10.2487150000;1696;R51  Oberstdorf » Mindelheimerhütte;
47.3162980000;10.2486750000;1695;R51  Oberstdorf » Mindelheimerhütte;
47.3162280000;10.2485740000;1694;R51  Oberstdorf » Mindelheimerhütte;
47.3161760000;10.2484560000;1695;R51  Oberstdorf » Mindelheimerhütte;
47.3160750000;10.2482850000;1695;R51  Oberstdorf » Mindelheimerhütte;
47.3160610000;10.2482230000;1696;R51  Oberstdorf » Mindelheimerhütte;
47.3160630000;10.2481290000;1698;R51  Oberstdorf » Mindelheimerhütte;
47.3160410000;10.2480480000;1699;R51  Oberstdorf » Mindelheimerhütte;
47.3159870000;10.2479840000;1698;R51  Oberstdorf » Mindelheimerhütte;
47.3159600000;10.2478460000;1700;R51  Oberstdorf » Mindelheimerhütte;
47.3158500000;10.2476620000;1701;R51  Oberstdorf » Mindelheimerhütte;
47.3156760000;10.2474750000;1701;R51  Oberstdorf » Mindelheimerhütte;
47.3156120000;10.2474710000;1700;R51  Oberstdorf » Mindelheimerhütte;
47.3155520000;10.2474070000;1701;R51  Oberstdorf » Mindelheimerhütte;
47.3154550000;10.2472170000;1706;R51  Oberstdorf » Mindelheimerhütte;
47.3154350000;10.2471090000;1711;R51  Oberstdorf » Mindelheimerhütte;
47.3153830000;10.2470480000;1712;R51  Oberstdorf » Mindelheimerhütte;
47.3153290000;10.2469470000;1715;R51  Oberstdorf » Mindelheimerhütte;
47.3152520000;10.2469320000;1713;R51  Oberstdorf » Mindelheimerhütte;
47.3151980000;10.2468440000;1715;R51  Oberstdorf » Mindelheimerhütte;
47.3151680000;10.2467430000;1717;R51  Oberstdorf » Mindelheimerhütte;
47.3150440000;10.2465830000;1718;R51  Oberstdorf » Mindelheimerhütte;
47.3148460000;10.2464120000;1717;R51  Oberstdorf » Mindelheimerhütte;
47.3148260000;10.2463500000;1719;R51  Oberstdorf » Mindelheimerhütte;
47.3147130000;10.2463040000;1716;R51  Oberstdorf » Mindelheimerhütte;
47.3146270000;10.2461900000;1719;R51  Oberstdorf » Mindelheimerhütte;
47.3145280000;10.2461250000;1719;R51  Oberstdorf » Mindelheimerhütte;
47.3144310000;10.2460480000;1720;R51  Oberstdorf » Mindelheimerhütte;
47.3143290000;10.2459010000;1722;R51  Oberstdorf » Mindelheimerhütte;
47.3142550000;10.2458770000;1721;R51  Oberstdorf » Mindelheimerhütte;
47.3142170000;10.2458420000;1721;R51  Oberstdorf » Mindelheimerhütte;
47.3141400000;10.2457410000;1721;R51  Oberstdorf » Mindelheimerhütte;
47.3141060000;10.2457140000;1720;R51  Oberstdorf » Mindelheimerhütte;
47.3140140000;10.2456900000;1718;R51  Oberstdorf » Mindelheimerhütte;
47.3139390000;10.2456460000;1716;R51  Oberstdorf » Mindelheimerhütte;
47.3138270000;10.2454950000;1715;R51  Oberstdorf » Mindelheimerhütte;
47.3138270000;10.2454580000;1716;R51  Oberstdorf » Mindelheimerhütte;
47.3138080000;10.2454270000;1716;R51  Oberstdorf » Mindelheimerhütte;
47.3137160000;10.2453880000;1714;R51  Oberstdorf » Mindelheimerhütte;
47.3136660000;10.2453550000;1714;R51  Oberstdorf » Mindelheimerhütte;
47.3136320000;10.2452740000;1716;R51  Oberstdorf » Mindelheimerhütte;
47.3134680000;10.2451070000;1715;R51  Oberstdorf » Mindelheimerhütte;
47.3134500000;10.2450390000;1715;R51  Oberstdorf » Mindelheimerhütte;
47.3134750000;10.2449270000;1718;R51  Oberstdorf » Mindelheimerhütte;
47.3134500000;10.2447620000;1720;R51  Oberstdorf » Mindelheimerhütte;
47.3134570000;10.2446020000;1721;R51  Oberstdorf » Mindelheimerhütte;
47.3134770000;10.2444750000;1722;R51  Oberstdorf » Mindelheimerhütte;
47.3134570000;10.2443610000;1721;R51  Oberstdorf » Mindelheimerhütte;
47.3134770000;10.2442050000;1722;R51  Oberstdorf » Mindelheimerhütte;
47.3134480000;10.2438280000;1718;R51  Oberstdorf » Mindelheimerhütte;
47.3134780000;10.2436790000;1719;R51  Oberstdorf » Mindelheimerhütte;
47.3134840000;10.2435380000;1718;R51  Oberstdorf » Mindelheimerhütte;
47.3134570000;10.2434490000;1717;R51  Oberstdorf » Mindelheimerhütte;
47.3133420000;10.2433100000;1713;R51  Oberstdorf » Mindelheimerhütte;
47.3133420000;10.2433080000;1713;R51  Oberstdorf » Mindelheimerhütte;
47.3133200000;10.2431570000;1715;R51  Oberstdorf » Mindelheimerhütte;
47.3131910000;10.2430140000;1713;R51  Oberstdorf » Mindelheimerhütte;
47.3130870000;10.2428800000;1710;R51  Oberstdorf » Mindelheimerhütte;
47.3130080000;10.2427880000;1709;R51  Oberstdorf » Mindelheimerhütte;
47.3128410000;10.2425360000;1709;R51  Oberstdorf » Mindelheimerhütte;
47.3127290000;10.2422530000;1715;R51  Oberstdorf » Mindelheimerhütte;
47.3126990000;10.2421130000;1718;R51  Oberstdorf » Mindelheimerhütte;
47.3123230000;10.2418670000;1716;R51  Oberstdorf » Mindelheimerhütte;
47.3121850000;10.2416870000;1716;R51  Oberstdorf » Mindelheimerhütte;
47.3120840000;10.2415180000;1715;R51  Oberstdorf » Mindelheimerhütte;
47.3120320000;10.2413540000;1717;R51  Oberstdorf » Mindelheimerhütte;
47.3119260000;10.2411630000;1716;R51  Oberstdorf » Mindelheimerhütte;
47.3118260000;10.2410970000;1710;R51  Oberstdorf » Mindelheimerhütte;
47.3117810000;10.2409810000;1709;R51  Oberstdorf » Mindelheimerhütte;
47.3117820000;10.2408800000;1712;R51  Oberstdorf » Mindelheimerhütte;
47.3117020000;10.2407310000;1710;R51  Oberstdorf » Mindelheimerhütte;
47.3117140000;10.2404440000;1718;R51  Oberstdorf » Mindelheimerhütte;
47.3116640000;10.2403540000;1715;R51  Oberstdorf » Mindelheimerhütte;
47.3116460000;10.2401560000;1718;R51  Oberstdorf » Mindelheimerhütte;
47.3115700000;10.2399130000;1716;R51  Oberstdorf » Mindelheimerhütte;
47.3116140000;10.2397040000;1725;R51  Oberstdorf » Mindelheimerhütte;
47.3115470000;10.2395440000;1723;R51  Oberstdorf » Mindelheimerhütte;
47.3115830000;10.2395050000;1727;R51  Oberstdorf » Mindelheimerhütte;
47.3115360000;10.2393640000;1727;R51  Oberstdorf » Mindelheimerhütte;
47.3115420000;10.2392240000;1731;R51  Oberstdorf » Mindelheimerhütte;
47.3114820000;10.2390920000;1729;R51  Oberstdorf » Mindelheimerhütte;
47.3115040000;10.2389870000;1733;R51  Oberstdorf » Mindelheimerhütte;
47.3114610000;10.2388970000;1732;R51  Oberstdorf » Mindelheimerhütte;
47.3114000000;10.2388690000;1727;R51  Oberstdorf » Mindelheimerhütte;
47.3113760000;10.2385370000;1733;R51  Oberstdorf » Mindelheimerhütte;
47.3114210000;10.2384340000;1738;R51  Oberstdorf » Mindelheimerhütte;
47.3113800000;10.2382280000;1740;R51  Oberstdorf » Mindelheimerhütte;
47.3113730000;10.2379760000;1745;R51  Oberstdorf » Mindelheimerhütte;
47.3113370000;10.2378330000;1745;R51  Oberstdorf » Mindelheimerhütte;
47.3113510000;10.2377870000;1747;R51  Oberstdorf » Mindelheimerhütte;
47.3113170000;10.2376490000;1748;R51  Oberstdorf » Mindelheimerhütte;
47.3113550000;10.2374760000;1755;R51  Oberstdorf » Mindelheimerhütte;
47.3113550000;10.2371950000;1761;R51  Oberstdorf » Mindelheimerhütte;
47.3114190000;10.2371310000;1766;R51  Oberstdorf » Mindelheimerhütte;
47.3114320000;10.2370920000;1767;R51  Oberstdorf » Mindelheimerhütte;
47.3114680000;10.2370000000;1770;R51  Oberstdorf » Mindelheimerhütte;
47.3115650000;10.2369690000;1775;R51  Oberstdorf » Mindelheimerhütte;
47.3116510000;10.2370110000;1781;R51  Oberstdorf » Mindelheimerhütte;
47.3117370000;10.2369930000;1786;R51  Oberstdorf » Mindelheimerhütte;
47.3118360000;10.2370110000;1792;R51  Oberstdorf » Mindelheimerhütte;
47.3118810000;10.2370130000;1794;R51  Oberstdorf » Mindelheimerhütte;
47.3119230000;10.2369850000;1796;R51  Oberstdorf » Mindelheimerhütte;
47.3120230000;10.2368590000;1798;R51  Oberstdorf » Mindelheimerhütte;
47.3122530000;10.2367040000;1802;R51  Oberstdorf » Mindelheimerhütte;
47.3122850000;10.2366100000;1801;R51  Oberstdorf » Mindelheimerhütte;
47.3123840000;10.2365370000;1802;R51  Oberstdorf » Mindelheimerhütte;
47.3123840000;10.2365330000;1802;R51  Oberstdorf » Mindelheimerhütte;
47.3125490000;10.2363810000;1804;R51  Oberstdorf » Mindelheimerhütte;
47.3125490000;10.2363790000;1804;R51  Oberstdorf » Mindelheimerhütte;
47.3126370000;10.2363180000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3127490000;10.2361660000;1806;R51  Oberstdorf » Mindelheimerhütte;
47.3127700000;10.2360570000;1804;R51  Oberstdorf » Mindelheimerhütte;
47.3128600000;10.2358770000;1803;R51  Oberstdorf » Mindelheimerhütte;
