latitude;longitude;altitude (m);name
44.2656400000;6.9022280000;1706;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2655480000;6.9023270000;1706;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2651270000;6.9026430000;1693;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2641050000;6.9040500000;1669;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2640780000;6.9041000000;1660;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2640550000;6.9038280000;1659;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2640580000;6.9037280000;1659;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2640670000;6.9033980000;1653;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2638930000;6.9031380000;1640;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2634900000;6.9042370000;1632;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2633230000;6.9044570000;1632;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2632980000;6.9043650000;1624;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2634600000;6.9040000000;1624;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2635670000;6.9034020000;1613;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2636670000;6.9020100000;1603;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2640130000;6.9010900000;1591;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2639680000;6.9010430000;1587;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2631270000;6.9021580000;1581;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2629270000;6.9025880000;1581;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2629120000;6.9030650000;1570;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2626170000;6.9036080000;1557;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2627350000;6.9033880000;1557;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2627320000;6.9029470000;1557;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2627130000;6.9016650000;1543;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2620480000;6.9030150000;1532;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2619000000;6.9034750000;1532;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2618050000;6.9036920000;1518;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2617320000;6.9037100000;1519;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2616850000;6.9042680000;1512;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2616730000;6.9044930000;1507;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2615250000;6.9044920000;1480;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2613200000;6.9043130000;1471;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2613050000;6.9045450000;1471;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2613120000;6.9049470000;1467;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2612400000;6.9052400000;1467;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2611580000;6.9055300000;1458;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2609880000;6.9073870000;1436;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2610400000;6.9076350000;1432;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2612630000;6.9084230000;1415;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2613600000;6.9086780000;1415;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2614680000;6.9088820000;1404;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2614880000;6.9090780000;1404;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2614880000;6.9094030000;1404;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2617380000;6.9097630000;1393;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2618530000;6.9098230000;1393;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2620770000;6.9100370000;1394;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2625720000;6.9102170000;1380;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2622120000;6.9108080000;1362;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2617700000;6.9120050000;1344;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2612770000;6.9128950000;1335;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2612730000;6.9130680000;1333;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2610680000;6.9133230000;1324;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2608070000;6.9137570000;1328;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2603070000;6.9142780000;1333;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2601530000;6.9144600000;1333;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2596430000;6.9148950000;1297;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2595000000;6.9150400000;1297;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2593620000;6.9151520000;1297;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2592550000;6.9152730000;1282;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2590650000;6.9153580000;1286;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2590170000;6.9154900000;1282;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2589180000;6.9159330000;1274;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2587820000;6.9163500000;1267;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2588450000;6.9166100000;1263;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2586930000;6.9167320000;1263;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2585950000;6.9170730000;1255;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2586520000;6.9174300000;1255;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2587980000;6.9177120000;1242;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2588050000;6.9178450000;1242;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2588070000;6.9186870000;1224;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2586370000;6.9189180000;1227;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2585580000;6.9190320000;1223;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2581720000;6.9198950000;1200;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2581050000;6.9201020000;1200;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2579720000;6.9203330000;1183;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2578050000;6.9206530000;1182;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2576730000;6.9210280000;1187;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2574430000;6.9219070000;1166;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2573180000;6.9220170000;1166;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2568300000;6.9223330000;1164;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2566530000;6.9223770000;1165;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2568150000;6.9224070000;1166;D54  Bousiéyas » St-Etienne-de-Tinée;

