latitude;longitude;altitude (m);name
44.4897600000;6.9881600000;1711;D51  Ussolo » Chiappera;
44.4900400000;6.9878200000;1694;D51  Ussolo » Chiappera;
44.4901200000;6.9876400000;1694;D51  Ussolo » Chiappera;
44.4901500000;6.9874800000;1694;D51  Ussolo » Chiappera;
44.4901600000;6.9874600000;1694;D51  Ussolo » Chiappera;
44.4901200000;6.9872500000;1694;D51  Ussolo » Chiappera;
44.4900600000;6.9870800000;1680;D51  Ussolo » Chiappera;
44.4899800000;6.9868900000;1680;D51  Ussolo » Chiappera;
44.4899400000;6.9866100000;1680;D51  Ussolo » Chiappera;
44.4899500000;6.9864600000;1680;D51  Ussolo » Chiappera;
44.4900200000;6.9863800000;1680;D51  Ussolo » Chiappera;
44.4902100000;6.9862300000;1670;D51  Ussolo » Chiappera;
44.4903800000;6.9860800000;1670;D51  Ussolo » Chiappera;
44.4912200000;6.9856300000;1677;D51  Ussolo » Chiappera;
44.4912600000;6.9855200000;1681;D51  Ussolo » Chiappera;
44.4912200000;6.9853700000;1657;D51  Ussolo » Chiappera;
44.4911700000;6.9853300000;1657;D51  Ussolo » Chiappera;
44.4908800000;6.9851400000;1657;D51  Ussolo » Chiappera;
44.4906800000;6.9850600000;1657;D51  Ussolo » Chiappera;
44.4906300000;6.9850600000;1657;D51  Ussolo » Chiappera;
44.4903500000;6.9850700000;1652;D51  Ussolo » Chiappera;
44.4902800000;6.9850600000;1652;D51  Ussolo » Chiappera;
44.4901200000;6.9850600000;1652;D51  Ussolo » Chiappera;
44.4900400000;6.9850600000;1652;D51  Ussolo » Chiappera;
44.4899900000;6.9850900000;1652;D51  Ussolo » Chiappera;
44.4899100000;6.9852000000;1652;D51  Ussolo » Chiappera;
44.4897900000;6.9853200000;1652;D51  Ussolo » Chiappera;
44.4897000000;6.9853200000;1652;D51  Ussolo » Chiappera;
44.4895600000;6.9852500000;1638;D51  Ussolo » Chiappera;
44.4893700000;6.9851400000;1638;D51  Ussolo » Chiappera;
44.4892200000;6.9851200000;1638;D51  Ussolo » Chiappera;
44.4891900000;6.9850600000;1638;D51  Ussolo » Chiappera;
44.4892100000;6.9848300000;1638;D51  Ussolo » Chiappera;
44.4892600000;6.9847700000;1638;D51  Ussolo » Chiappera;
44.4895400000;6.9847700000;1638;D51  Ussolo » Chiappera;
44.4898000000;6.9845200000;1615;D51  Ussolo » Chiappera;
44.4902100000;6.9844300000;1615;D51  Ussolo » Chiappera;
44.4903700000;6.9843500000;1615;D51  Ussolo » Chiappera;
44.4904600000;6.9842700000;1627;D51  Ussolo » Chiappera;
44.4904900000;6.9842000000;1627;D51  Ussolo » Chiappera;
44.4904900000;6.9841400000;1627;D51  Ussolo » Chiappera;
44.4904400000;6.9841100000;1627;D51  Ussolo » Chiappera;
44.4903100000;6.9841200000;1615;D51  Ussolo » Chiappera;
44.4902400000;6.9841400000;1615;D51  Ussolo » Chiappera;
44.4901000000;6.9841200000;1615;D51  Ussolo » Chiappera;
44.4899700000;6.9841000000;1615;D51  Ussolo » Chiappera;
44.4898500000;6.9840200000;1615;D51  Ussolo » Chiappera;
44.4897300000;6.9839500000;1615;D51  Ussolo » Chiappera;
44.4895200000;6.9838700000;1611;D51  Ussolo » Chiappera;
44.4892800000;6.9837600000;1611;D51  Ussolo » Chiappera;
44.4891500000;6.9837600000;1611;D51  Ussolo » Chiappera;
44.4890400000;6.9837700000;1611;D51  Ussolo » Chiappera;
44.4889700000;6.9837000000;1604;D51  Ussolo » Chiappera;
44.4889400000;6.9835300000;1604;D51  Ussolo » Chiappera;
44.4889100000;6.9835000000;1604;D51  Ussolo » Chiappera;
44.4889200000;6.9834000000;1604;D51  Ussolo » Chiappera;
44.4889000000;6.9834000000;1604;D51  Ussolo » Chiappera;
44.4888800000;6.9833800000;1604;D51  Ussolo » Chiappera;
44.4888800000;6.9834000000;1604;D51  Ussolo » Chiappera;
44.4888600000;6.9834400000;1604;D51  Ussolo » Chiappera;
44.4885900000;6.9834400000;1591;D51  Ussolo » Chiappera;
44.4883900000;6.9833300000;1591;D51  Ussolo » Chiappera;
44.4880600000;6.9832300000;1591;D51  Ussolo » Chiappera;
44.4878500000;6.9833200000;1580;D51  Ussolo » Chiappera;
44.4877700000;6.9833000000;1580;D51  Ussolo » Chiappera;
44.4875700000;6.9831200000;1580;D51  Ussolo » Chiappera;
44.4874200000;6.9828000000;1611;D51  Ussolo » Chiappera;
44.4872500000;6.9827300000;1611;D51  Ussolo » Chiappera;
44.4869000000;6.9829100000;1600;D51  Ussolo » Chiappera;
44.4867300000;6.9828800000;1600;D51  Ussolo » Chiappera;
44.4862600000;6.9826500000;1600;D51  Ussolo » Chiappera;
44.4848200000;6.9816000000;1593;D51  Ussolo » Chiappera;
44.4844600000;6.9814000000;1567;D51  Ussolo » Chiappera;
44.4841800000;6.9813400000;1567;D51  Ussolo » Chiappera;
44.4840300000;6.9812900000;1567;D51  Ussolo » Chiappera;
44.4838600000;6.9810800000;1594;D51  Ussolo » Chiappera;
44.4836200000;6.9806400000;1561;D51  Ussolo » Chiappera;
44.4832800000;6.9802700000;1573;D51  Ussolo » Chiappera;
44.4830900000;6.9801200000;1573;D51  Ussolo » Chiappera;
44.4830600000;6.9800300000;1573;D51  Ussolo » Chiappera;
44.4831500000;6.9796200000;1573;D51  Ussolo » Chiappera;
44.4831800000;6.9794300000;1566;D51  Ussolo » Chiappera;
44.4831700000;6.9792600000;1566;D51  Ussolo » Chiappera;
44.4831600000;6.9792300000;1566;D51  Ussolo » Chiappera;
44.4831500000;6.9790700000;1566;D51  Ussolo » Chiappera;
44.4829600000;6.9788600000;1566;D51  Ussolo » Chiappera;
44.4826200000;6.9785200000;1546;D51  Ussolo » Chiappera;
44.4825000000;6.9784200000;1546;D51  Ussolo » Chiappera;
44.4824500000;6.9781600000;1546;D51  Ussolo » Chiappera;
44.4824200000;6.9777900000;1548;D51  Ussolo » Chiappera;
44.4823600000;6.9775800000;1548;D51  Ussolo » Chiappera;
44.4823400000;6.9775700000;1548;D51  Ussolo » Chiappera;
44.4822000000;6.9766000000;1546;D51  Ussolo » Chiappera;
44.4820500000;6.9760000000;1525;D51  Ussolo » Chiappera;
44.4820100000;6.9759400000;1525;D51  Ussolo » Chiappera;
44.4819800000;6.9759500000;1525;D51  Ussolo » Chiappera;
44.4819600000;6.9759200000;1525;D51  Ussolo » Chiappera;
44.4817500000;6.9760200000;1525;D51  Ussolo » Chiappera;
44.4816900000;6.9760000000;1525;D51  Ussolo » Chiappera;
44.4815200000;6.9756800000;1525;D51  Ussolo » Chiappera;

44.4815200000;6.9756800000;1525;D51  Ussolo » Chiappera;
44.4815200000;6.9756700000;1525;D51  Ussolo » Chiappera;
44.4813500000;6.9756500000;1525;D51  Ussolo » Chiappera;
44.4813500000;6.9755700000;1525;D51  Ussolo » Chiappera;
44.4814100000;6.9754200000;1525;D51  Ussolo » Chiappera;
44.4814000000;6.9753400000;1540;D51  Ussolo » Chiappera;
44.4813900000;6.9752800000;1540;D51  Ussolo » Chiappera;
44.4813000000;6.9750300000;1540;D51  Ussolo » Chiappera;
44.4812600000;6.9744100000;1547;D51  Ussolo » Chiappera;
44.4812400000;6.9742900000;1523;D51  Ussolo » Chiappera;
44.4808400000;6.9734900000;1540;D51  Ussolo » Chiappera;
44.4807700000;6.9734200000;1540;D51  Ussolo » Chiappera;
44.4802700000;6.9731200000;1533;D51  Ussolo » Chiappera;
44.4802500000;6.9729300000;1533;D51  Ussolo » Chiappera;
44.4803200000;6.9728200000;1538;D51  Ussolo » Chiappera;
44.4805700000;6.9727800000;1545;D51  Ussolo » Chiappera;
44.4807300000;6.9724800000;1545;D51  Ussolo » Chiappera;
44.4811300000;6.9699200000;1534;D51  Ussolo » Chiappera;
44.4814500000;6.9692200000;1536;D51  Ussolo » Chiappera;
44.4815000000;6.9687400000;1528;D51  Ussolo » Chiappera;
44.4817200000;6.9683300000;1528;D51  Ussolo » Chiappera;
44.4817200000;6.9682400000;1528;D51  Ussolo » Chiappera;
44.4815000000;6.9680400000;1528;D51  Ussolo » Chiappera;
44.4811500000;6.9676700000;1525;D51  Ussolo » Chiappera;
44.4809200000;6.9676100000;1525;D51  Ussolo » Chiappera;
44.4804900000;6.9673300000;1525;D51  Ussolo » Chiappera;
44.4803000000;6.9670500000;1532;D51  Ussolo » Chiappera;
44.4803000000;6.9666000000;1532;D51  Ussolo » Chiappera;
44.4801900000;6.9663400000;1532;D51  Ussolo » Chiappera;
44.4798900000;6.9660200000;1539;D51  Ussolo » Chiappera;
44.4797300000;6.9653300000;1549;D51  Ussolo » Chiappera;
44.4795400000;6.9639700000;1493;D51  Ussolo » Chiappera;
44.4794500000;6.9636700000;1502;D51  Ussolo » Chiappera;
44.4794000000;6.9632500000;1502;D51  Ussolo » Chiappera;
44.4793500000;6.9627900000;1509;D51  Ussolo » Chiappera;
44.4793300000;6.9626900000;1509;D51  Ussolo » Chiappera;
44.4792700000;6.9617500000;1511;D51  Ussolo » Chiappera;
44.4790700000;6.9607800000;1522;D51  Ussolo » Chiappera;
44.4790700000;6.9604200000;1522;D51  Ussolo » Chiappera;
44.4792900000;6.9590900000;1515;D51  Ussolo » Chiappera;
44.4791400000;6.9572800000;1510;D51  Ussolo » Chiappera;
44.4790700000;6.9570500000;1540;D51  Ussolo » Chiappera;
44.4788400000;6.9567500000;1540;D51  Ussolo » Chiappera;
44.4786000000;6.9559800000;1503;D51  Ussolo » Chiappera;
44.4783000000;6.9545200000;1535;D51  Ussolo » Chiappera;
44.4780500000;6.9539800000;1535;D51  Ussolo » Chiappera;
44.4778800000;6.9536300000;1510;D51  Ussolo » Chiappera;
44.4778100000;6.9534900000;1510;D51  Ussolo » Chiappera;
44.4777400000;6.9533400000;1510;D51  Ussolo » Chiappera;
44.4776800000;6.9529700000;1510;D51  Ussolo » Chiappera;
44.4776700000;6.9527700000;1523;D51  Ussolo » Chiappera;
44.4776600000;6.9523600000;1523;D51  Ussolo » Chiappera;
44.4776300000;6.9522500000;1523;D51  Ussolo » Chiappera;
44.4775300000;6.9522600000;1523;D51  Ussolo » Chiappera;
44.4773400000;6.9521400000;1523;D51  Ussolo » Chiappera;
44.4773100000;6.9520900000;1523;D51  Ussolo » Chiappera;
44.4773100000;6.9519200000;1540;D51  Ussolo » Chiappera;
44.4764700000;6.9512700000;1507;D51  Ussolo » Chiappera;
44.4764700000;6.9512300000;1527;D51  Ussolo » Chiappera;
44.4765200000;6.9511500000;1527;D51  Ussolo » Chiappera;
44.4767600000;6.9512300000;1527;D51  Ussolo » Chiappera;
44.4768400000;6.9512100000;1527;D51  Ussolo » Chiappera;
44.4769700000;6.9512200000;1527;D51  Ussolo » Chiappera;
44.4771200000;6.9510800000;1554;D51  Ussolo » Chiappera;
44.4772900000;6.9510200000;1554;D51  Ussolo » Chiappera;
44.4778500000;6.9501800000;1563;D51  Ussolo » Chiappera;
44.4778900000;6.9499600000;1563;D51  Ussolo » Chiappera;
44.4778700000;6.9497000000;1563;D51  Ussolo » Chiappera;
44.4778600000;6.9496600000;1563;D51  Ussolo » Chiappera;
44.4778900000;6.9494800000;1570;D51  Ussolo » Chiappera;
44.4778800000;6.9493500000;1570;D51  Ussolo » Chiappera;
44.4778700000;6.9489800000;1570;D51  Ussolo » Chiappera;
44.4778500000;6.9487000000;1578;D51  Ussolo » Chiappera;
44.4778200000;6.9486400000;1578;D51  Ussolo » Chiappera;
44.4778200000;6.9485500000;1578;D51  Ussolo » Chiappera;
44.4779100000;6.9481200000;1578;D51  Ussolo » Chiappera;
44.4780000000;6.9480600000;1605;D51  Ussolo » Chiappera;
44.4783600000;6.9474000000;1606;D51  Ussolo » Chiappera;
44.4784300000;6.9471600000;1606;D51  Ussolo » Chiappera;
44.4784700000;6.9468900000;1605;D51  Ussolo » Chiappera;
44.4783200000;6.9462200000;1604;D51  Ussolo » Chiappera;
44.4783300000;6.9461700000;1604;D51  Ussolo » Chiappera;
44.4783300000;6.9460700000;1604;D51  Ussolo » Chiappera;
44.4783200000;6.9459200000;1604;D51  Ussolo » Chiappera;
44.4782500000;6.9458700000;1604;D51  Ussolo » Chiappera;
44.4782400000;6.9453600000;1600;D51  Ussolo » Chiappera;
44.4784100000;6.9451600000;1600;D51  Ussolo » Chiappera;
44.4787900000;6.9447800000;1640;D51  Ussolo » Chiappera;
44.4789900000;6.9443300000;1640;D51  Ussolo » Chiappera;
44.4790400000;6.9443400000;1640;D51  Ussolo » Chiappera;
44.4792000000;6.9446000000;1640;D51  Ussolo » Chiappera;
44.4792000000;6.9447400000;1640;D51  Ussolo » Chiappera;
44.4792600000;6.9448500000;1640;D51  Ussolo » Chiappera;
44.4793000000;6.9449500000;1640;D51  Ussolo » Chiappera;
44.4793100000;6.9451900000;1640;D51  Ussolo » Chiappera;
44.4793300000;6.9452400000;1640;D51  Ussolo » Chiappera;
44.4793600000;6.9452400000;1640;D51  Ussolo » Chiappera;
44.4796100000;6.9440500000;1676;D51  Ussolo » Chiappera;
44.4799400000;6.9435500000;1676;D51  Ussolo » Chiappera;
44.4800400000;6.9435500000;1676;D51  Ussolo » Chiappera;
44.4801200000;6.9434600000;1676;D51  Ussolo » Chiappera;
44.4802100000;6.9433700000;1676;D51  Ussolo » Chiappera;
44.4803500000;6.9432600000;1676;D51  Ussolo » Chiappera;
44.4804400000;6.9431900000;1694;D51  Ussolo » Chiappera;
44.4805600000;6.9430800000;1694;D51  Ussolo » Chiappera;
44.4806700000;6.9428800000;1691;D51  Ussolo » Chiappera;
44.4808000000;6.9425900000;1691;D51  Ussolo » Chiappera;
44.4809600000;6.9423500000;1691;D51  Ussolo » Chiappera;
44.4810500000;6.9421300000;1691;D51  Ussolo » Chiappera;
44.4811400000;6.9419000000;1691;D51  Ussolo » Chiappera;
44.4812000000;6.9417500000;1691;D51  Ussolo » Chiappera;
44.4812500000;6.9415900000;1701;D51  Ussolo » Chiappera;
44.4813000000;6.9415200000;1701;D51  Ussolo » Chiappera;
44.4813800000;6.9414100000;1701;D51  Ussolo » Chiappera;
44.4814400000;6.9413400000;1701;D51  Ussolo » Chiappera;
44.4814800000;6.9412900000;1701;D51  Ussolo » Chiappera;
44.4815200000;6.9412100000;1696;D51  Ussolo » Chiappera;
44.4815300000;6.9411400000;1696;D51  Ussolo » Chiappera;
44.4815200000;6.9410500000;1696;D51  Ussolo » Chiappera;
44.4814800000;6.9410000000;1696;D51  Ussolo » Chiappera;
44.4814500000;6.9410000000;1696;D51  Ussolo » Chiappera;
44.4813100000;6.9407700000;1696;D51  Ussolo » Chiappera;
44.4812900000;6.9407300000;1696;D51  Ussolo » Chiappera;
44.4812200000;6.9406900000;1680;D51  Ussolo » Chiappera;
44.4812200000;6.9406300000;1680;D51  Ussolo » Chiappera;
44.4812200000;6.9405400000;1680;D51  Ussolo » Chiappera;
44.4812800000;6.9399600000;1687;D51  Ussolo » Chiappera;
44.4813000000;6.9398600000;1687;D51  Ussolo » Chiappera;
44.4813300000;6.9397400000;1687;D51  Ussolo » Chiappera;
44.4814000000;6.9395600000;1678;D51  Ussolo » Chiappera;
44.4814400000;6.9393200000;1678;D51  Ussolo » Chiappera;
44.4814700000;6.9388300000;1678;D51  Ussolo » Chiappera;
44.4814500000;6.9384000000;1666;D51  Ussolo » Chiappera;
44.4814000000;6.9382800000;1666;D51  Ussolo » Chiappera;
44.4814000000;6.9382700000;1666;D51  Ussolo » Chiappera;
44.4813700000;6.9380900000;1666;D51  Ussolo » Chiappera;
44.4814300000;6.9380000000;1666;D51  Ussolo » Chiappera;
44.4814300000;6.9378400000;1657;D51  Ussolo » Chiappera;
44.4814900000;6.9377100000;1657;D51  Ussolo » Chiappera;
44.4818200000;6.9375700000;1657;D51  Ussolo » Chiappera;
44.4819200000;6.9375200000;1657;D51  Ussolo » Chiappera;
44.4819600000;6.9374100000;1657;D51  Ussolo » Chiappera;
44.4820200000;6.9373300000;1657;D51  Ussolo » Chiappera;
44.4820500000;6.9373000000;1657;D51  Ussolo » Chiappera;
44.4820900000;6.9370200000;1665;D51  Ussolo » Chiappera;
44.4821300000;6.9368800000;1665;D51  Ussolo » Chiappera;
44.4821900000;6.9367300000;1665;D51  Ussolo » Chiappera;
44.4823300000;6.9365600000;1665;D51  Ussolo » Chiappera;
44.4828100000;6.9354400000;1657;D51  Ussolo » Chiappera;
44.4836700000;6.9341800000;1651;D51  Ussolo » Chiappera;
44.4840900000;6.9333400000;1658;D51  Ussolo » Chiappera;
44.4843500000;6.9331500000;1658;D51  Ussolo » Chiappera;
44.4847600000;6.9329900000;1657;D51  Ussolo » Chiappera;
44.4854000000;6.9325700000;1642;D51  Ussolo » Chiappera;
44.4856200000;6.9321600000;1647;D51  Ussolo » Chiappera;
44.4856800000;6.9317500000;1632;D51  Ussolo » Chiappera;
44.4859200000;6.9311900000;1614;D51  Ussolo » Chiappera;
44.4863500000;6.9308900000;1628;D51  Ussolo » Chiappera;
44.4868000000;6.9302700000;1603;D51  Ussolo » Chiappera;
44.4874200000;6.9299000000;1609;D51  Ussolo » Chiappera;
44.4877200000;6.9298400000;1609;D51  Ussolo » Chiappera;
44.4883400000;6.9295200000;1585;D51  Ussolo » Chiappera;
44.4888200000;6.9290000000;1600;D51  Ussolo » Chiappera;
44.4889100000;6.9290100000;1600;D51  Ussolo » Chiappera;
44.4890700000;6.9289300000;1600;D51  Ussolo » Chiappera;
44.4891300000;6.9288600000;1600;D51  Ussolo » Chiappera;
44.4893100000;6.9288500000;1600;D51  Ussolo » Chiappera;
44.4894600000;6.9287500000;1600;D51  Ussolo » Chiappera;
44.4897200000;6.9287000000;1588;D51  Ussolo » Chiappera;
44.4902700000;6.9282700000;1588;D51  Ussolo » Chiappera;
44.4907200000;6.9281300000;1600;D51  Ussolo » Chiappera;
44.4909000000;6.9281100000;1600;D51  Ussolo » Chiappera;
44.4909500000;6.9278600000;1587;D51  Ussolo » Chiappera;
44.4914700000;6.9274400000;1606;D51  Ussolo » Chiappera;
44.4916500000;6.9273500000;1606;D51  Ussolo » Chiappera;
44.4917200000;6.9271500000;1606;D51  Ussolo » Chiappera;
44.4917500000;6.9262600000;1609;D51  Ussolo » Chiappera;
44.4918800000;6.9259400000;1608;D51  Ussolo » Chiappera;
44.4919000000;6.9256800000;1608;D51  Ussolo » Chiappera;
44.4919900000;6.9252900000;1616;D51  Ussolo » Chiappera;
44.4921200000;6.9251600000;1618;D51  Ussolo » Chiappera;
44.4921400000;6.9250200000;1618;D51  Ussolo » Chiappera;
44.4922300000;6.9248100000;1618;D51  Ussolo » Chiappera;
44.4922900000;6.9244800000;1618;D51  Ussolo » Chiappera;
44.4924000000;6.9242400000;1618;D51  Ussolo » Chiappera;
44.4922300000;6.9237700000;1618;D51  Ussolo » Chiappera;
44.4921500000;6.9236000000;1616;D51  Ussolo » Chiappera;
44.4920800000;6.9234600000;1627;D51  Ussolo » Chiappera;
44.4920800000;6.9233200000;1627;D51  Ussolo » Chiappera;

