latitude;longitude;altitude (m);name
46.8782140000;8.7870020000;1857;C6  Urnerboden » Altdorf;
46.8781730000;8.7866930000;1857;C6  Urnerboden » Altdorf;
46.8780630000;8.7862330000;1856;C6  Urnerboden » Altdorf;
46.8779100000;8.7855180000;1805;C6  Urnerboden » Altdorf;
46.8778860000;8.7852290000;1796;C6  Urnerboden » Altdorf;
46.8778980000;8.7850050000;1796;C6  Urnerboden » Altdorf;
46.8779360000;8.7847820000;1840;C6  Urnerboden » Altdorf;
46.8782460000;8.7843460000;1808;C6  Urnerboden » Altdorf;
46.8784340000;8.7842330000;1808;C6  Urnerboden » Altdorf;
46.8787710000;8.7840420000;1824;C6  Urnerboden » Altdorf;
46.8789200000;8.7838100000;1824;C6  Urnerboden » Altdorf;
46.8790820000;8.7835770000;1800;C6  Urnerboden » Altdorf;
46.8792980000;8.7830080000;1800;C6  Urnerboden » Altdorf;
46.8794970000;8.7827110000;1781;C6  Urnerboden » Altdorf;
46.8796270000;8.7824360000;1811;C6  Urnerboden » Altdorf;
46.8796660000;8.7821590000;1811;C6  Urnerboden » Altdorf;
46.8796880000;8.7817810000;1804;C6  Urnerboden » Altdorf;
46.8796990000;8.7808270000;1803;C6  Urnerboden » Altdorf;
46.8796330000;8.7802870000;1806;C6  Urnerboden » Altdorf;

46.8796330000;8.7802870000;1806;C6  Urnerboden » Altdorf;
46.8795860000;8.7799010000;1806;C6  Urnerboden » Altdorf;
46.8796010000;8.7794330000;1815;C6  Urnerboden » Altdorf;
46.8796320000;8.7790250000;1815;C6  Urnerboden » Altdorf;
46.8796810000;8.7785960000;1822;C6  Urnerboden » Altdorf;
46.8796490000;8.7783730000;1822;C6  Urnerboden » Altdorf;
46.8796410000;8.7781510000;1822;C6  Urnerboden » Altdorf;
46.8794140000;8.7777200000;1803;C6  Urnerboden » Altdorf;
46.8792820000;8.7774180000;1803;C6  Urnerboden » Altdorf;
46.8792050000;8.7771540000;1803;C6  Urnerboden » Altdorf;
46.8792610000;8.7769810000;1787;C6  Urnerboden » Altdorf;
46.8793510000;8.7768110000;1787;C6  Urnerboden » Altdorf;
46.8794080000;8.7766430000;1787;C6  Urnerboden » Altdorf;
46.8795000000;8.7764790000;1787;C6  Urnerboden » Altdorf;
46.8796820000;8.7763000000;1825;C6  Urnerboden » Altdorf;
46.8799090000;8.7761210000;1782;C6  Urnerboden » Altdorf;
46.8801970000;8.7760080000;1782;C6  Urnerboden » Altdorf;
46.8804110000;8.7758820000;1782;C6  Urnerboden » Altdorf;
46.8806720000;8.7754150000;1804;C6  Urnerboden » Altdorf;
46.8807040000;8.7749450000;1804;C6  Urnerboden » Altdorf;
46.8806820000;8.7745480000;1809;C6  Urnerboden » Altdorf;
46.8805270000;8.7740510000;1809;C6  Urnerboden » Altdorf;
46.8804940000;8.7738530000;1809;C6  Urnerboden » Altdorf;
46.8806290000;8.7736570000;1799;C6  Urnerboden » Altdorf;
46.8807420000;8.7734240000;1799;C6  Urnerboden » Altdorf;
46.8808960000;8.7731540000;1799;C6  Urnerboden » Altdorf;
46.8809990000;8.7729710000;1799;C6  Urnerboden » Altdorf;
46.8811610000;8.7727670000;1769;C6  Urnerboden » Altdorf;
46.8812720000;8.7726890000;1794;C6  Urnerboden » Altdorf;
46.8816620000;8.7722680000;1794;C6  Urnerboden » Altdorf;
46.8819710000;8.7719870000;1766;C6  Urnerboden » Altdorf;
46.8820760000;8.7719630000;1766;C6  Urnerboden » Altdorf;
46.8821800000;8.7719630000;1780;C6  Urnerboden » Altdorf;
46.8823780000;8.7718370000;1780;C6  Urnerboden » Altdorf;
46.8825080000;8.7716200000;1780;C6  Urnerboden » Altdorf;
46.8826970000;8.7714250000;1780;C6  Urnerboden » Altdorf;
46.8828520000;8.7712350000;1756;C6  Urnerboden » Altdorf;
46.8828540000;8.7711300000;1756;C6  Urnerboden » Altdorf;
46.8826290000;8.7711110000;1756;C6  Urnerboden » Altdorf;
46.8822240000;8.7712450000;1756;C6  Urnerboden » Altdorf;
46.8820510000;8.7713170000;1766;C6  Urnerboden » Altdorf;
46.8817460000;8.7714170000;1766;C6  Urnerboden » Altdorf;
46.8813910000;8.7717600000;1766;C6  Urnerboden » Altdorf;
46.8812440000;8.7718120000;1740;C6  Urnerboden » Altdorf;
46.8810990000;8.7719000000;1740;C6  Urnerboden » Altdorf;
46.8809550000;8.7720250000;1740;C6  Urnerboden » Altdorf;
46.8808090000;8.7721000000;1769;C6  Urnerboden » Altdorf;
46.8805750000;8.7721360000;1769;C6  Urnerboden » Altdorf;
46.8803310000;8.7722220000;1746;C6  Urnerboden » Altdorf;
46.8800810000;8.7723970000;1746;C6  Urnerboden » Altdorf;
46.8799900000;8.7723160000;1746;C6  Urnerboden » Altdorf;
46.8799930000;8.7720560000;1722;C6  Urnerboden » Altdorf;
46.8800660000;8.7719400000;1722;C6  Urnerboden » Altdorf;
46.8801820000;8.7718480000;1722;C6  Urnerboden » Altdorf;
46.8802460000;8.7717840000;1722;C6  Urnerboden » Altdorf;
46.8803130000;8.7716020000;1722;C6  Urnerboden » Altdorf;
46.8804230000;8.7714240000;1740;C6  Urnerboden » Altdorf;
46.8806580000;8.7711780000;1723;C6  Urnerboden » Altdorf;
46.8808340000;8.7708750000;1723;C6  Urnerboden » Altdorf;
46.8810980000;8.7704430000;1723;C6  Urnerboden » Altdorf;
46.8812110000;8.7702230000;1701;C6  Urnerboden » Altdorf;
46.8812930000;8.7701330000;1715;C6  Urnerboden » Altdorf;
46.8818210000;8.7700780000;1715;C6  Urnerboden » Altdorf;
46.8821120000;8.7699570000;1730;C6  Urnerboden » Altdorf;
46.8823370000;8.7699600000;1730;C6  Urnerboden » Altdorf;
46.8825170000;8.7699250000;1730;C6  Urnerboden » Altdorf;
46.8826860000;8.7697720000;1730;C6  Urnerboden » Altdorf;
46.8828570000;8.7694950000;1694;C6  Urnerboden » Altdorf;
46.8830930000;8.7691410000;1707;C6  Urnerboden » Altdorf;
46.8829940000;8.7691260000;1707;C6  Urnerboden » Altdorf;
46.8827260000;8.7691450000;1694;C6  Urnerboden » Altdorf;
46.8823360000;8.7693300000;1694;C6  Urnerboden » Altdorf;
46.8821280000;8.7693640000;1694;C6  Urnerboden » Altdorf;
46.8818510000;8.7692000000;1688;C6  Urnerboden » Altdorf;
46.8813350000;8.7688350000;1688;C6  Urnerboden » Altdorf;
46.8812230000;8.7688060000;1670;C6  Urnerboden » Altdorf;
46.8811070000;8.7688930000;1670;C6  Urnerboden » Altdorf;
46.8806660000;8.7691310000;1670;C6  Urnerboden » Altdorf;
46.8805030000;8.7691660000;1670;C6  Urnerboden » Altdorf;
46.8803680000;8.7691630000;1646;C6  Urnerboden » Altdorf;
46.8802880000;8.7691480000;1646;C6  Urnerboden » Altdorf;
46.8802890000;8.7690560000;1646;C6  Urnerboden » Altdorf;
46.8806120000;8.7685940000;1637;C6  Urnerboden » Altdorf;
46.8808710000;8.7683750000;1637;C6  Urnerboden » Altdorf;
46.8810440000;8.7681460000;1637;C6  Urnerboden » Altdorf;
46.8812090000;8.7680450000;1637;C6  Urnerboden » Altdorf;
46.8817480000;8.7679250000;1656;C6  Urnerboden » Altdorf;
46.8819030000;8.7678760000;1624;C6  Urnerboden » Altdorf;
46.8820570000;8.7676780000;1624;C6  Urnerboden » Altdorf;
46.8821140000;8.7674740000;1644;C6  Urnerboden » Altdorf;
46.8821530000;8.7672130000;1644;C6  Urnerboden » Altdorf;
46.8821830000;8.7669140000;1636;C6  Urnerboden » Altdorf;
46.8821590000;8.7666780000;1636;C6  Urnerboden » Altdorf;
46.8820750000;8.7668860000;1600;C6  Urnerboden » Altdorf;
46.8818450000;8.7673360000;1624;C6  Urnerboden » Altdorf;
46.8818050000;8.7673750000;1624;C6  Urnerboden » Altdorf;
46.8817660000;8.7673610000;1624;C6  Urnerboden » Altdorf;
46.8817310000;8.7672940000;1624;C6  Urnerboden » Altdorf;
46.8817230000;8.7671630000;1624;C6  Urnerboden » Altdorf;
46.8817420000;8.7669300000;1600;C6  Urnerboden » Altdorf;
46.8817340000;8.7668120000;1600;C6  Urnerboden » Altdorf;
46.8817080000;8.7667580000;1600;C6  Urnerboden » Altdorf;
46.8816630000;8.7667570000;1600;C6  Urnerboden » Altdorf;
46.8816080000;8.7668530000;1600;C6  Urnerboden » Altdorf;
46.8815400000;8.7669480000;1600;C6  Urnerboden » Altdorf;
46.8814720000;8.7669730000;1600;C6  Urnerboden » Altdorf;
46.8813480000;8.7669040000;1600;C6  Urnerboden » Altdorf;
46.8812510000;8.7667970000;1600;C6  Urnerboden » Altdorf;
46.8811700000;8.7666900000;1588;C6  Urnerboden » Altdorf;
46.8810910000;8.7665730000;1588;C6  Urnerboden » Altdorf;
46.8810180000;8.7664920000;1588;C6  Urnerboden » Altdorf;
46.8809110000;8.7664110000;1588;C6  Urnerboden » Altdorf;
46.8806700000;8.7663000000;1588;C6  Urnerboden » Altdorf;
46.8804100000;8.7662380000;1544;C6  Urnerboden » Altdorf;
46.8799640000;8.7660330000;1544;C6  Urnerboden » Altdorf;
46.8798200000;8.7660160000;1544;C6  Urnerboden » Altdorf;
46.8796880000;8.7660660000;1544;C6  Urnerboden » Altdorf;
46.8795560000;8.7661800000;1533;C6  Urnerboden » Altdorf;
46.8794110000;8.7663970000;1538;C6  Urnerboden » Altdorf;
46.8795150000;8.7659300000;1533;C6  Urnerboden » Altdorf;
46.8795720000;8.7657350000;1533;C6  Urnerboden » Altdorf;
46.8796530000;8.7655920000;1544;C6  Urnerboden » Altdorf;
46.8797360000;8.7655160000;1544;C6  Urnerboden » Altdorf;
46.8800420000;8.7653630000;1515;C6  Urnerboden » Altdorf;
46.8801980000;8.7652750000;1515;C6  Urnerboden » Altdorf;
46.8803870000;8.7650960000;1515;C6  Urnerboden » Altdorf;
46.8804140000;8.7650710000;1515;C6  Urnerboden » Altdorf;
46.8803250000;8.7650190000;1515;C6  Urnerboden » Altdorf;
46.8798520000;8.7648470000;1515;C6  Urnerboden » Altdorf;
46.8796780000;8.7647770000;1515;C6  Urnerboden » Altdorf;
46.8792350000;8.7645040000;1475;C6  Urnerboden » Altdorf;
46.8788250000;8.7641940000;1475;C6  Urnerboden » Altdorf;
46.8786820000;8.7641230000;1464;C6  Urnerboden » Altdorf;
46.8786260000;8.7640710000;1464;C6  Urnerboden » Altdorf;
46.8783240000;8.7639060000;1464;C6  Urnerboden » Altdorf;
46.8782060000;8.7639930000;1464;C6  Urnerboden » Altdorf;
46.8781260000;8.7638490000;1464;C6  Urnerboden » Altdorf;
46.8780470000;8.7637610000;1464;C6  Urnerboden » Altdorf;
46.8780560000;8.7636370000;1441;C6  Urnerboden » Altdorf;
46.8780200000;8.7635840000;1441;C6  Urnerboden » Altdorf;
46.8777930000;8.7634450000;1420;C6  Urnerboden » Altdorf;
46.8775680000;8.7631900000;1420;C6  Urnerboden » Altdorf;
46.8774890000;8.7629410000;1420;C6  Urnerboden » Altdorf;
46.8774080000;8.7629650000;1420;C6  Urnerboden » Altdorf;
46.8773510000;8.7630790000;1420;C6  Urnerboden » Altdorf;
46.8772870000;8.7631830000;1420;C6  Urnerboden » Altdorf;
46.8771320000;8.7633630000;1420;C6  Urnerboden » Altdorf;
46.8769600000;8.7635290000;1404;C6  Urnerboden » Altdorf;
46.8767870000;8.7636690000;1404;C6  Urnerboden » Altdorf;
46.8762990000;8.7638670000;1413;C6  Urnerboden » Altdorf;
46.8756860000;8.7640620000;1394;C6  Urnerboden » Altdorf;
46.8755860000;8.7640590000;1394;C6  Urnerboden » Altdorf;
46.8753880000;8.7640150000;1385;C6  Urnerboden » Altdorf;
46.8751740000;8.7638260000;1385;C6  Urnerboden » Altdorf;
46.8747850000;8.7634130000;1373;C6  Urnerboden » Altdorf;
46.8745090000;8.7631670000;1368;C6  Urnerboden » Altdorf;
46.8744210000;8.7629840000;1368;C6  Urnerboden » Altdorf;
46.8744030000;8.7628440000;1359;C6  Urnerboden » Altdorf;
46.8742970000;8.7627030000;1359;C6  Urnerboden » Altdorf;
46.8739980000;8.7622360000;1359;C6  Urnerboden » Altdorf;
46.8737160000;8.7617730000;1330;C6  Urnerboden » Altdorf;
46.8735160000;8.7617940000;1330;C6  Urnerboden » Altdorf;
46.8733120000;8.7619040000;1330;C6  Urnerboden » Altdorf;
46.8731120000;8.7618210000;1330;C6  Urnerboden » Altdorf;
46.8731610000;8.7614680000;1330;C6  Urnerboden » Altdorf;
46.8732180000;8.7610910000;1322;C6  Urnerboden » Altdorf;
46.8732120000;8.7608390000;1322;C6  Urnerboden » Altdorf;
46.8730190000;8.7604300000;1322;C6  Urnerboden » Altdorf;
46.8727600000;8.7602250000;1302;C6  Urnerboden » Altdorf;
46.8724330000;8.7598890000;1302;C6  Urnerboden » Altdorf;
46.8721140000;8.7594500000;1288;C6  Urnerboden » Altdorf;
46.8719610000;8.7593130000;1284;C6  Urnerboden » Altdorf;
46.8718500000;8.7591920000;1284;C6  Urnerboden » Altdorf;
46.8717840000;8.7590960000;1284;C6  Urnerboden » Altdorf;

46.8717840000;8.7590960000;1284;C6  Urnerboden » Altdorf;
46.8717410000;8.7590350000;1284;C6  Urnerboden » Altdorf;
46.8716500000;8.7589800000;1284;C6  Urnerboden » Altdorf;
46.8714120000;8.7588930000;1284;C6  Urnerboden » Altdorf;
46.8712420000;8.7586140000;1262;C6  Urnerboden » Altdorf;
46.8711730000;8.7583360000;1262;C6  Urnerboden » Altdorf;
46.8712060000;8.7578800000;1253;C6  Urnerboden » Altdorf;
46.8713630000;8.7574900000;1268;C6  Urnerboden » Altdorf;
46.8716350000;8.7571170000;1268;C6  Urnerboden » Altdorf;
46.8718400000;8.7570040000;1245;C6  Urnerboden » Altdorf;
46.8720410000;8.7570450000;1245;C6  Urnerboden » Altdorf;
46.8722120000;8.7570490000;1262;C6  Urnerboden » Altdorf;
46.8722690000;8.7568150000;1262;C6  Urnerboden » Altdorf;
46.8723380000;8.7564310000;1262;C6  Urnerboden » Altdorf;
46.8724930000;8.7560530000;1260;C6  Urnerboden » Altdorf;
46.8724870000;8.7558360000;1260;C6  Urnerboden » Altdorf;
46.8722960000;8.7552310000;1261;C6  Urnerboden » Altdorf;
46.8722100000;8.7550320000;1261;C6  Urnerboden » Altdorf;
46.8722030000;8.7548320000;1261;C6  Urnerboden » Altdorf;
46.8722450000;8.7543370000;1255;C6  Urnerboden » Altdorf;
46.8722840000;8.7540630000;1255;C6  Urnerboden » Altdorf;
46.8725710000;8.7539490000;1255;C6  Urnerboden » Altdorf;
46.8727630000;8.7537700000;1255;C6  Urnerboden » Altdorf;
46.8728370000;8.7535880000;1245;C6  Urnerboden » Altdorf;
46.8727400000;8.7533500000;1245;C6  Urnerboden » Altdorf;
46.8725740000;8.7529940000;1245;C6  Urnerboden » Altdorf;
46.8723990000;8.7526860000;1246;C6  Urnerboden » Altdorf;
46.8722050000;8.7523160000;1246;C6  Urnerboden » Altdorf;
46.8721540000;8.7520370000;1250;C6  Urnerboden » Altdorf;
46.8721070000;8.7515000000;1250;C6  Urnerboden » Altdorf;
46.8720510000;8.7507490000;1223;C6  Urnerboden » Altdorf;
46.8719670000;8.7503820000;1213;C6  Urnerboden » Altdorf;
46.8719430000;8.7500530000;1213;C6  Urnerboden » Altdorf;
46.8720250000;8.7498060000;1213;C6  Urnerboden » Altdorf;
46.8720380000;8.7496330000;1213;C6  Urnerboden » Altdorf;
46.8721070000;8.7490980000;1230;C6  Urnerboden » Altdorf;
46.8721740000;8.7487860000;1230;C6  Urnerboden » Altdorf;
46.8722670000;8.7484970000;1210;C6  Urnerboden » Altdorf;
46.8724060000;8.7481730000;1210;C6  Urnerboden » Altdorf;
46.8728010000;8.7473190000;1179;C6  Urnerboden » Altdorf;
46.8729120000;8.7469940000;1157;C6  Urnerboden » Altdorf;
46.8729510000;8.7467820000;1201;C6  Urnerboden » Altdorf;
46.8729540000;8.7465070000;1201;C6  Urnerboden » Altdorf;
46.8729200000;8.7457080000;1186;C6  Urnerboden » Altdorf;
46.8729140000;8.7444380000;1117;C6  Urnerboden » Altdorf;
46.8727990000;8.7428980000;1098;C6  Urnerboden » Altdorf;
46.8728010000;8.7426720000;1098;C6  Urnerboden » Altdorf;
46.8728540000;8.7418710000;1091;C6  Urnerboden » Altdorf;
46.8727760000;8.7409300000;1085;C6  Urnerboden » Altdorf;
46.8727630000;8.7404960000;1085;C6  Urnerboden » Altdorf;
46.8727760000;8.7401560000;1069;C6  Urnerboden » Altdorf;
46.8728050000;8.7399960000;1069;C6  Urnerboden » Altdorf;
46.8730400000;8.7397030000;1110;C6  Urnerboden » Altdorf;
46.8730600000;8.7395960000;1110;C6  Urnerboden » Altdorf;
46.8730460000;8.7392070000;1094;C6  Urnerboden » Altdorf;
46.8730260000;8.7387700000;1094;C6  Urnerboden » Altdorf;
46.8731170000;8.7384620000;1084;C6  Urnerboden » Altdorf;
46.8731660000;8.7381550000;1084;C6  Urnerboden » Altdorf;
46.8731920000;8.7374370000;1080;C6  Urnerboden » Altdorf;
46.8731660000;8.7373170000;1080;C6  Urnerboden » Altdorf;
46.8730780000;8.7371980000;1080;C6  Urnerboden » Altdorf;
46.8729590000;8.7370880000;1080;C6  Urnerboden » Altdorf;
46.8728400000;8.7369010000;1032;C6  Urnerboden » Altdorf;
46.8727530000;8.7366630000;1032;C6  Urnerboden » Altdorf;
46.8727110000;8.7363990000;1032;C6  Urnerboden » Altdorf;
46.8726890000;8.7351550000;1003;C6  Urnerboden » Altdorf;
46.8727300000;8.7347500000;1003;C6  Urnerboden » Altdorf;
46.8728070000;8.7341060000;990;C6  Urnerboden » Altdorf;
46.8728180000;8.7339750000;990;C6  Urnerboden » Altdorf;
46.8727830000;8.7338460000;990;C6  Urnerboden » Altdorf;
46.8725710000;8.7336410000;990;C6  Urnerboden » Altdorf;
46.8724990000;8.7335610000;990;C6  Urnerboden » Altdorf;
46.8724300000;8.7334280000;990;C6  Urnerboden » Altdorf;
46.8724140000;8.7332410000;990;C6  Urnerboden » Altdorf;
46.8725050000;8.7329910000;990;C6  Urnerboden » Altdorf;
46.8725160000;8.7328260000;982;C6  Urnerboden » Altdorf;
46.8724950000;8.7322780000;982;C6  Urnerboden » Altdorf;
46.8724010000;8.7319870000;965;C6  Urnerboden » Altdorf;
46.8723320000;8.7317100000;965;C6  Urnerboden » Altdorf;
46.8723080000;8.7314990000;965;C6  Urnerboden » Altdorf;
46.8723190000;8.7313090000;965;C6  Urnerboden » Altdorf;
46.8723750000;8.7311180000;955;C6  Urnerboden » Altdorf;
46.8724750000;8.7308730000;955;C6  Urnerboden » Altdorf;
46.8724950000;8.7306850000;955;C6  Urnerboden » Altdorf;
46.8724460000;8.7304060000;948;C6  Urnerboden » Altdorf;
46.8724280000;8.7301990000;948;C6  Urnerboden » Altdorf;
46.8723880000;8.7299900000;948;C6  Urnerboden » Altdorf;
46.8724570000;8.7294430000;937;C6  Urnerboden » Altdorf;
46.8724940000;8.7292080000;937;C6  Urnerboden » Altdorf;
46.8724680000;8.7291070000;937;C6  Urnerboden » Altdorf;
46.8724350000;8.7290070000;937;C6  Urnerboden » Altdorf;
46.8726370000;8.7284820000;928;C6  Urnerboden » Altdorf;
46.8726850000;8.7281500000;928;C6  Urnerboden » Altdorf;
46.8726030000;8.7280640000;928;C6  Urnerboden » Altdorf;

46.8726030000;8.7280640000;928;C6  Urnerboden » Altdorf;
46.8725300000;8.7279890000;928;C6  Urnerboden » Altdorf;
46.8723730000;8.7280870000;928;C6  Urnerboden » Altdorf;
46.8723320000;8.7277580000;930;C6  Urnerboden » Altdorf;
46.8723270000;8.7274170000;930;C6  Urnerboden » Altdorf;
46.8723490000;8.7270530000;919;C6  Urnerboden » Altdorf;
46.8723680000;8.7269190000;919;C6  Urnerboden » Altdorf;
46.8725210000;8.7267530000;919;C6  Urnerboden » Altdorf;
46.8725490000;8.7267010000;919;C6  Urnerboden » Altdorf;
46.8725780000;8.7265440000;919;C6  Urnerboden » Altdorf;
46.8726380000;8.7261680000;897;C6  Urnerboden » Altdorf;
46.8727030000;8.7258250000;897;C6  Urnerboden » Altdorf;
46.8729080000;8.7245250000;854;C6  Urnerboden » Altdorf;
46.8730290000;8.7241800000;900;C6  Urnerboden » Altdorf;
46.8733470000;8.7237420000;870;C6  Urnerboden » Altdorf;
46.8734670000;8.7226580000;851;C6  Urnerboden » Altdorf;
46.8735130000;8.7219250000;834;C6  Urnerboden » Altdorf;
46.8741710000;8.7202350000;835;C6  Urnerboden » Altdorf;
46.8742530000;8.7201320000;835;C6  Urnerboden » Altdorf;
46.8754610000;8.7188990000;852;C6  Urnerboden » Altdorf;
46.8756310000;8.7186930000;825;C6  Urnerboden » Altdorf;
46.8757990000;8.7184770000;825;C6  Urnerboden » Altdorf;
46.8758740000;8.7183200000;825;C6  Urnerboden » Altdorf;
46.8759730000;8.7181660000;825;C6  Urnerboden » Altdorf;
46.8760010000;8.7180720000;825;C6  Urnerboden » Altdorf;
46.8759600000;8.7179400000;825;C6  Urnerboden » Altdorf;
46.8758820000;8.7176850000;808;C6  Urnerboden » Altdorf;
46.8758390000;8.7174290000;808;C6  Urnerboden » Altdorf;
46.8758240000;8.7171780000;808;C6  Urnerboden » Altdorf;
46.8758270000;8.7169320000;798;C6  Urnerboden » Altdorf;
46.8760850000;8.7162660000;798;C6  Urnerboden » Altdorf;
46.8761130000;8.7161230000;787;C6  Urnerboden » Altdorf;
46.8760970000;8.7159830000;787;C6  Urnerboden » Altdorf;
46.8760460000;8.7158430000;787;C6  Urnerboden » Altdorf;
46.8760710000;8.7150980000;775;C6  Urnerboden » Altdorf;
46.8760740000;8.7147680000;775;C6  Urnerboden » Altdorf;
46.8759850000;8.7140830000;764;C6  Urnerboden » Altdorf;
46.8761910000;8.7131590000;760;C6  Urnerboden » Altdorf;
46.8762690000;8.7126800000;768;C6  Urnerboden » Altdorf;
46.8762980000;8.7124110000;768;C6  Urnerboden » Altdorf;
46.8763160000;8.7109710000;760;C6  Urnerboden » Altdorf;
46.8764120000;8.7104360000;760;C6  Urnerboden » Altdorf;
46.8767900000;8.7095130000;747;C6  Urnerboden » Altdorf;
46.8768820000;8.7092500000;747;C6  Urnerboden » Altdorf;
46.8771740000;8.7083100000;749;C6  Urnerboden » Altdorf;
46.8774220000;8.7078220000;743;C6  Urnerboden » Altdorf;
46.8775410000;8.7076490000;743;C6  Urnerboden » Altdorf;
46.8778040000;8.7072800000;743;C6  Urnerboden » Altdorf;
46.8780060000;8.7069130000;749;C6  Urnerboden » Altdorf;
46.8780890000;8.7067200000;749;C6  Urnerboden » Altdorf;
46.8782190000;8.7063300000;749;C6  Urnerboden » Altdorf;
46.8783240000;8.7057810000;735;C6  Urnerboden » Altdorf;
46.8783750000;8.7052340000;732;C6  Urnerboden » Altdorf;
46.8783880000;8.7049170000;732;C6  Urnerboden » Altdorf;
46.8783900000;8.7041100000;724;C6  Urnerboden » Altdorf;
46.8783930000;8.7038040000;724;C6  Urnerboden » Altdorf;
46.8784050000;8.7035020000;717;C6  Urnerboden » Altdorf;
46.8784270000;8.7032020000;717;C6  Urnerboden » Altdorf;
46.8784660000;8.7029300000;717;C6  Urnerboden » Altdorf;
46.8785790000;8.7024080000;714;C6  Urnerboden » Altdorf;
46.8786730000;8.7020530000;713;C6  Urnerboden » Altdorf;
46.8788490000;8.7014190000;728;C6  Urnerboden » Altdorf;
46.8790470000;8.7006710000;717;C6  Urnerboden » Altdorf;
46.8790950000;8.7003680000;709;C6  Urnerboden » Altdorf;
46.8792020000;8.6996120000;709;C6  Urnerboden » Altdorf;
46.8792320000;8.6993620000;704;C6  Urnerboden » Altdorf;
46.8792530000;8.6991120000;704;C6  Urnerboden » Altdorf;
46.8792760000;8.6985900000;703;C6  Urnerboden » Altdorf;
46.8792430000;8.6983240000;703;C6  Urnerboden » Altdorf;
46.8791110000;8.6974370000;703;C6  Urnerboden » Altdorf;
46.8790260000;8.6942940000;696;C6  Urnerboden » Altdorf;
46.8789980000;8.6935450000;694;C6  Urnerboden » Altdorf;
46.8789670000;8.6931510000;694;C6  Urnerboden » Altdorf;
46.8789250000;8.6927890000;694;C6  Urnerboden » Altdorf;
46.8788750000;8.6924290000;694;C6  Urnerboden » Altdorf;
46.8787980000;8.6920660000;696;C6  Urnerboden » Altdorf;
46.8787120000;8.6917050000;692;C6  Urnerboden » Altdorf;
46.8785060000;8.6909890000;681;C6  Urnerboden » Altdorf;
46.8785520000;8.6907770000;681;C6  Urnerboden » Altdorf;
46.8785110000;8.6903590000;704;C6  Urnerboden » Altdorf;
46.8783890000;8.6899990000;704;C6  Urnerboden » Altdorf;
46.8781980000;8.6895360000;726;C6  Urnerboden » Altdorf;
46.8780520000;8.6889050000;726;C6  Urnerboden » Altdorf;
46.8780210000;8.6884580000;727;C6  Urnerboden » Altdorf;
46.8780410000;8.6882590000;727;C6  Urnerboden » Altdorf;
46.8781950000;8.6880080000;727;C6  Urnerboden » Altdorf;
46.8782790000;8.6877530000;712;C6  Urnerboden » Altdorf;
46.8784200000;8.6871800000;712;C6  Urnerboden » Altdorf;
46.8785020000;8.6864230000;701;C6  Urnerboden » Altdorf;
46.8785580000;8.6862670000;701;C6  Urnerboden » Altdorf;
46.8786310000;8.6861240000;697;C6  Urnerboden » Altdorf;
46.8789670000;8.6857170000;705;C6  Urnerboden » Altdorf;
46.8790600000;8.6855570000;705;C6  Urnerboden » Altdorf;
46.8792400000;8.6854030000;702;C6  Urnerboden » Altdorf;
46.8790620000;8.6852390000;702;C6  Urnerboden » Altdorf;
46.8788860000;8.6850510000;702;C6  Urnerboden » Altdorf;
46.8786040000;8.6844960000;684;C6  Urnerboden » Altdorf;
46.8785240000;8.6842300000;684;C6  Urnerboden » Altdorf;
46.8780770000;8.6833170000;680;C6  Urnerboden » Altdorf;
46.8778750000;8.6828790000;663;C6  Urnerboden » Altdorf;
46.8777250000;8.6824700000;663;C6  Urnerboden » Altdorf;
46.8774790000;8.6820560000;652;C6  Urnerboden » Altdorf;
46.8773220000;8.6816330000;652;C6  Urnerboden » Altdorf;
46.8773060000;8.6814460000;652;C6  Urnerboden » Altdorf;
46.8773180000;8.6810030000;645;C6  Urnerboden » Altdorf;
46.8771800000;8.6809600000;645;C6  Urnerboden » Altdorf;
46.8770370000;8.6811780000;655;C6  Urnerboden » Altdorf;
46.8767470000;8.6807300000;655;C6  Urnerboden » Altdorf;
46.8770760000;8.6784390000;663;C6  Urnerboden » Altdorf;
46.8771170000;8.6779410000;648;C6  Urnerboden » Altdorf;
46.8771020000;8.6777190000;651;C6  Urnerboden » Altdorf;
46.8770770000;8.6775000000;661;C6  Urnerboden » Altdorf;
46.8770430000;8.6772840000;661;C6  Urnerboden » Altdorf;
46.8768010000;8.6773810000;661;C6  Urnerboden » Altdorf;
46.8766750000;8.6774170000;661;C6  Urnerboden » Altdorf;
46.8765710000;8.6774010000;661;C6  Urnerboden » Altdorf;
46.8764700000;8.6773340000;661;C6  Urnerboden » Altdorf;
46.8763710000;8.6771820000;661;C6  Urnerboden » Altdorf;
46.8760170000;8.6765520000;665;C6  Urnerboden » Altdorf;
46.8758220000;8.6762720000;665;C6  Urnerboden » Altdorf;
46.8752460000;8.6756290000;665;C6  Urnerboden » Altdorf;
46.8749580000;8.6754380000;665;C6  Urnerboden » Altdorf;
46.8741880000;8.6752610000;656;C6  Urnerboden » Altdorf;
46.8741910000;8.6748280000;656;C6  Urnerboden » Altdorf;
46.8741780000;8.6743550000;650;C6  Urnerboden » Altdorf;
46.8740680000;8.6738570000;650;C6  Urnerboden » Altdorf;
46.8740430000;8.6736730000;644;C6  Urnerboden » Altdorf;
46.8740360000;8.6734990000;644;C6  Urnerboden » Altdorf;
