latitude;longitude;altitude (m);name
47.5693390000;10.8604580000;1343;A61  Linderhof » Kenzenhütte;
47.5692850000;10.8603550000;1341;A61  Linderhof » Kenzenhütte;
47.5691900000;10.8602540000;1341;A61  Linderhof » Kenzenhütte;
47.5691310000;10.8602100000;1341;A61  Linderhof » Kenzenhütte;
47.5690350000;10.8601620000;1341;A61  Linderhof » Kenzenhütte;
47.5689740000;10.8601620000;1343;A61  Linderhof » Kenzenhütte;
47.5688740000;10.8601620000;1345;A61  Linderhof » Kenzenhütte;
47.5688130000;10.8601330000;1346;A61  Linderhof » Kenzenhütte;
47.5687460000;10.8600650000;1345;A61  Linderhof » Kenzenhütte;
47.5686830000;10.8600370000;1345;A61  Linderhof » Kenzenhütte;
47.5686550000;10.8600390000;1346;A61  Linderhof » Kenzenhütte;
47.5686040000;10.8601270000;1351;A61  Linderhof » Kenzenhütte;
47.5685500000;10.8601750000;1354;A61  Linderhof » Kenzenhütte;
47.5684750000;10.8602190000;1357;A61  Linderhof » Kenzenhütte;
47.5684460000;10.8602120000;1358;A61  Linderhof » Kenzenhütte;
47.5683640000;10.8601160000;1356;A61  Linderhof » Kenzenhütte;
47.5681550000;10.8599270000;1353;A61  Linderhof » Kenzenhütte;
47.5680170000;10.8598060000;1351;A61  Linderhof » Kenzenhütte;
47.5679180000;10.8597710000;1352;A61  Linderhof » Kenzenhütte;
47.5678980000;10.8597410000;1351;A61  Linderhof » Kenzenhütte;
47.5678690000;10.8596550000;1348;A61  Linderhof » Kenzenhütte;
47.5678410000;10.8594670000;1340;A61  Linderhof » Kenzenhütte;
47.5678240000;10.8593830000;1336;A61  Linderhof » Kenzenhütte;
47.5677990000;10.8593570000;1336;A61  Linderhof » Kenzenhütte;
47.5677630000;10.8593570000;1337;A61  Linderhof » Kenzenhütte;
47.5677000000;10.8594230000;1341;A61  Linderhof » Kenzenhütte;
47.5676450000;10.8594510000;1343;A61  Linderhof » Kenzenhütte;
47.5676110000;10.8594100000;1342;A61  Linderhof » Kenzenhütte;
47.5675080000;10.8589930000;1326;A61  Linderhof » Kenzenhütte;
47.5674130000;10.8587340000;1318;A61  Linderhof » Kenzenhütte;
47.5673590000;10.8586460000;1315;A61  Linderhof » Kenzenhütte;
47.5672190000;10.8584690000;1311;A61  Linderhof » Kenzenhütte;
47.5669210000;10.8581680000;1306;A61  Linderhof » Kenzenhütte;
47.5668720000;10.8580690000;1304;A61  Linderhof » Kenzenhütte;
47.5668060000;10.8578720000;1301;A61  Linderhof » Kenzenhütte;
47.5667390000;10.8577290000;1298;A61  Linderhof » Kenzenhütte;
47.5666600000;10.8575320000;1295;A61  Linderhof » Kenzenhütte;
47.5664530000;10.8575020000;1297;A61  Linderhof » Kenzenhütte;

