latitude;longitude;altitude (m);name
47.3225570000;10.3101770000;1372;B40  Kemptner Hütte » Oberstdorf;
47.3225750000;10.3099910000;1376;B40  Kemptner Hütte » Oberstdorf;
47.3225570000;10.3099310000;1379;B40  Kemptner Hütte » Oberstdorf;
47.3225530000;10.3098480000;1380;B40  Kemptner Hütte » Oberstdorf;
47.3225530000;10.3097850000;1380;B40  Kemptner Hütte » Oberstdorf;
47.3225620000;10.3097440000;1379;B40  Kemptner Hütte » Oberstdorf;
47.3226160000;10.3096410000;1376;B40  Kemptner Hütte » Oberstdorf;
47.3226270000;10.3095070000;1376;B40  Kemptner Hütte » Oberstdorf;
47.3226900000;10.3094060000;1370;B40  Kemptner Hütte » Oberstdorf;
47.3227150000;10.3094010000;1368;B40  Kemptner Hütte » Oberstdorf;
47.3227670000;10.3093460000;1363;B40  Kemptner Hütte » Oberstdorf;
47.3228260000;10.3092140000;1356;B40  Kemptner Hütte » Oberstdorf;
47.3229020000;10.3091140000;1350;B40  Kemptner Hütte » Oberstdorf;
47.3229810000;10.3091230000;1346;B40  Kemptner Hütte » Oberstdorf;
47.3230670000;10.3091570000;1341;B40  Kemptner Hütte » Oberstdorf;
47.3230510000;10.3090800000;1341;B40  Kemptner Hütte » Oberstdorf;
47.3230020000;10.3089940000;1343;B40  Kemptner Hütte » Oberstdorf;
47.3229250000;10.3089160000;1343;B40  Kemptner Hütte » Oberstdorf;
47.3227630000;10.3088160000;1344;B40  Kemptner Hütte » Oberstdorf;
47.3225370000;10.3086270000;1343;B40  Kemptner Hütte » Oberstdorf;
47.3222410000;10.3082340000;1341;B40  Kemptner Hütte » Oberstdorf;
47.3222620000;10.3080650000;1332;B40  Kemptner Hütte » Oberstdorf;
47.3222550000;10.3080080000;1331;B40  Kemptner Hütte » Oberstdorf;
47.3222770000;10.3078360000;1326;B40  Kemptner Hütte » Oberstdorf;
47.3222960000;10.3077790000;1323;B40  Kemptner Hütte » Oberstdorf;
47.3223020000;10.3076960000;1321;B40  Kemptner Hütte » Oberstdorf;
47.3222960000;10.3076270000;1319;B40  Kemptner Hütte » Oberstdorf;
47.3222800000;10.3075380000;1319;B40  Kemptner Hütte » Oberstdorf;
47.3223200000;10.3074610000;1315;B40  Kemptner Hütte » Oberstdorf;
47.3223090000;10.3073580000;1315;B40  Kemptner Hütte » Oberstdorf;
47.3223430000;10.3072770000;1311;B40  Kemptner Hütte » Oberstdorf;
47.3223160000;10.3071480000;1311;B40  Kemptner Hütte » Oberstdorf;
47.3223140000;10.3070170000;1309;B40  Kemptner Hütte » Oberstdorf;
47.3223160000;10.3070190000;1309;B40  Kemptner Hütte » Oberstdorf;
47.3223520000;10.3069560000;1305;B40  Kemptner Hütte » Oberstdorf;
47.3223480000;10.3067820000;1302;B40  Kemptner Hütte » Oberstdorf;
47.3223500000;10.3067240000;1301;B40  Kemptner Hütte » Oberstdorf;
47.3223820000;10.3066610000;1297;B40  Kemptner Hütte » Oberstdorf;
47.3223950000;10.3065120000;1294;B40  Kemptner Hütte » Oberstdorf;
47.3224180000;10.3064660000;1292;B40  Kemptner Hütte » Oberstdorf;
47.3223840000;10.3062800000;1291;B40  Kemptner Hütte » Oberstdorf;
47.3224960000;10.3063630000;1284;B40  Kemptner Hütte » Oberstdorf;
47.3224970000;10.3063630000;1284;B40  Kemptner Hütte » Oberstdorf;
47.3226900000;10.3065150000;1277;B40  Kemptner Hütte » Oberstdorf;
47.3227870000;10.3065260000;1273;B40  Kemptner Hütte » Oberstdorf;
47.3228730000;10.3065010000;1269;B40  Kemptner Hütte » Oberstdorf;
47.3228730000;10.3064980000;1269;B40  Kemptner Hütte » Oberstdorf;
47.3229830000;10.3065010000;1264;B40  Kemptner Hütte » Oberstdorf;
47.3229840000;10.3065040000;1264;B40  Kemptner Hütte » Oberstdorf;
47.3230450000;10.3065520000;1261;B40  Kemptner Hütte » Oberstdorf;
47.3230690000;10.3065870000;1259;B40  Kemptner Hütte » Oberstdorf;
47.3230780000;10.3066240000;1259;B40  Kemptner Hütte » Oberstdorf;
47.3230690000;10.3067010000;1260;B40  Kemptner Hütte » Oberstdorf;
47.3230940000;10.3067700000;1259;B40  Kemptner Hütte » Oberstdorf;
47.3230960000;10.3067730000;1259;B40  Kemptner Hütte » Oberstdorf;
47.3231190000;10.3068250000;1257;B40  Kemptner Hütte » Oberstdorf;
47.3231100000;10.3068790000;1259;B40  Kemptner Hütte » Oberstdorf;
47.3231390000;10.3069560000;1257;B40  Kemptner Hütte » Oberstdorf;
47.3231410000;10.3069560000;1257;B40  Kemptner Hütte » Oberstdorf;
47.3231860000;10.3070340000;1255;B40  Kemptner Hütte » Oberstdorf;
47.3232360000;10.3070570000;1252;B40  Kemptner Hütte » Oberstdorf;
47.3232590000;10.3070450000;1251;B40  Kemptner Hütte » Oberstdorf;
47.3233180000;10.3069650000;1246;B40  Kemptner Hütte » Oberstdorf;
47.3233540000;10.3068850000;1242;B40  Kemptner Hütte » Oberstdorf;
47.3234440000;10.3067670000;1232;B40  Kemptner Hütte » Oberstdorf;
47.3235550000;10.3065670000;1227;B40  Kemptner Hütte » Oberstdorf;
47.3235990000;10.3064090000;1225;B40  Kemptner Hütte » Oberstdorf;
47.3236130000;10.3063290000;1224;B40  Kemptner Hütte » Oberstdorf;
47.3236360000;10.3062800000;1223;B40  Kemptner Hütte » Oberstdorf;
47.3237710000;10.3061880000;1220;B40  Kemptner Hütte » Oberstdorf;
47.3238290000;10.3061250000;1218;B40  Kemptner Hütte » Oberstdorf;
47.3238730000;10.3060570000;1216;B40  Kemptner Hütte » Oberstdorf;
47.3239020000;10.3058560000;1212;B40  Kemptner Hütte » Oberstdorf;
47.3241250000;10.3056550000;1210;B40  Kemptner Hütte » Oberstdorf;
47.3243830000;10.3055900000;1208;B40  Kemptner Hütte » Oberstdorf;
47.3246240000;10.3052860000;1199;B40  Kemptner Hütte » Oberstdorf;
47.3247810000;10.3052490000;1199;B40  Kemptner Hütte » Oberstdorf;
47.3249800000;10.3052720000;1198;B40  Kemptner Hütte » Oberstdorf;
47.3250770000;10.3052120000;1196;B40  Kemptner Hütte » Oberstdorf;
47.3252510000;10.3052120000;1195;B40  Kemptner Hütte » Oberstdorf;
47.3254650000;10.3051920000;1192;B40  Kemptner Hütte » Oberstdorf;
47.3257200000;10.3052600000;1191;B40  Kemptner Hütte » Oberstdorf;
47.3261440000;10.3054670000;1193;B40  Kemptner Hütte » Oberstdorf;
47.3266290000;10.3057530000;1189;B40  Kemptner Hütte » Oberstdorf;
47.3272060000;10.3063430000;1201;B40  Kemptner Hütte » Oberstdorf;
47.3273470000;10.3064920000;1201;B40  Kemptner Hütte » Oberstdorf;
47.3276510000;10.3066840000;1193;B40  Kemptner Hütte » Oberstdorf;
47.3279890000;10.3068840000;1191;B40  Kemptner Hütte » Oberstdorf;
47.3279910000;10.3068840000;1191;B40  Kemptner Hütte » Oberstdorf;
47.3281610000;10.3069990000;1191;B40  Kemptner Hütte » Oberstdorf;
47.3287490000;10.3069220000;1168;B40  Kemptner Hütte » Oberstdorf;
47.3288890000;10.3069390000;1167;B40  Kemptner Hütte » Oberstdorf;
47.3290500000;10.3070530000;1170;B40  Kemptner Hütte » Oberstdorf;
47.3290500000;10.3070560000;1170;B40  Kemptner Hütte » Oberstdorf;
47.3291550000;10.3072080000;1172;B40  Kemptner Hütte » Oberstdorf;
47.3292520000;10.3074800000;1178;B40  Kemptner Hütte » Oberstdorf;
47.3293510000;10.3076320000;1179;B40  Kemptner Hütte » Oberstdorf;
47.3294800000;10.3076780000;1173;B40  Kemptner Hütte » Oberstdorf;
47.3296880000;10.3076920000;1158;B40  Kemptner Hütte » Oberstdorf;
47.3298590000;10.3078070000;1151;B40  Kemptner Hütte » Oberstdorf;
47.3300060000;10.3079870000;1152;B40  Kemptner Hütte » Oberstdorf;
47.3302430000;10.3080850000;1151;B40  Kemptner Hütte » Oberstdorf;
47.3302450000;10.3080850000;1151;B40  Kemptner Hütte » Oberstdorf;
47.3303220000;10.3080730000;1148;B40  Kemptner Hütte » Oberstdorf;
47.3304500000;10.3079700000;1139;B40  Kemptner Hütte » Oberstdorf;
47.3305490000;10.3079870000;1136;B40  Kemptner Hütte » Oberstdorf;
47.3305520000;10.3079870000;1136;B40  Kemptner Hütte » Oberstdorf;
47.3307950000;10.3080930000;1133;B40  Kemptner Hütte » Oberstdorf;
47.3308540000;10.3081590000;1133;B40  Kemptner Hütte » Oberstdorf;
47.3310250000;10.3080100000;1128;B40  Kemptner Hütte » Oberstdorf;
47.3311900000;10.3078840000;1124;B40  Kemptner Hütte » Oberstdorf;
47.3313160000;10.3078240000;1122;B40  Kemptner Hütte » Oberstdorf;
47.3316180000;10.3076320000;1118;B40  Kemptner Hütte » Oberstdorf;
47.3316190000;10.3076320000;1118;B40  Kemptner Hütte » Oberstdorf;
47.3317920000;10.3076000000;1121;B40  Kemptner Hütte » Oberstdorf;
47.3318600000;10.3076000000;1120;B40  Kemptner Hütte » Oberstdorf;
47.3319590000;10.3076180000;1120;B40  Kemptner Hütte » Oberstdorf;
47.3319610000;10.3076180000;1120;B40  Kemptner Hütte » Oberstdorf;
47.3320220000;10.3076460000;1121;B40  Kemptner Hütte » Oberstdorf;
47.3320850000;10.3076810000;1121;B40  Kemptner Hütte » Oberstdorf;
47.3321470000;10.3077440000;1123;B40  Kemptner Hütte » Oberstdorf;
47.3321470000;10.3077470000;1124;B40  Kemptner Hütte » Oberstdorf;
47.3321980000;10.3078730000;1129;B40  Kemptner Hütte » Oberstdorf;
47.3322000000;10.3078780000;1129;B40  Kemptner Hütte » Oberstdorf;
47.3322700000;10.3080220000;1134;B40  Kemptner Hütte » Oberstdorf;
47.3323000000;10.3080420000;1135;B40  Kemptner Hütte » Oberstdorf;
47.3323320000;10.3080330000;1134;B40  Kemptner Hütte » Oberstdorf;
47.3323630000;10.3079900000;1132;B40  Kemptner Hütte » Oberstdorf;
47.3324350000;10.3079670000;1130;B40  Kemptner Hütte » Oberstdorf;
47.3325160000;10.3078780000;1124;B40  Kemptner Hütte » Oberstdorf;
47.3325160000;10.3078760000;1124;B40  Kemptner Hütte » Oberstdorf;
47.3325450000;10.3078240000;1121;B40  Kemptner Hütte » Oberstdorf;
47.3325480000;10.3078180000;1121;B40  Kemptner Hütte » Oberstdorf;
47.3326330000;10.3077320000;1115;B40  Kemptner Hütte » Oberstdorf;
47.3326340000;10.3077320000;1115;B40  Kemptner Hütte » Oberstdorf;
47.3327510000;10.3077070000;1112;B40  Kemptner Hütte » Oberstdorf;
47.3327530000;10.3077070000;1112;B40  Kemptner Hütte » Oberstdorf;
47.3329380000;10.3076950000;1109;B40  Kemptner Hütte » Oberstdorf;
47.3329610000;10.3077380000;1111;B40  Kemptner Hütte » Oberstdorf;
47.3329650000;10.3077380000;1111;B40  Kemptner Hütte » Oberstdorf;
47.3330150000;10.3077580000;1112;B40  Kemptner Hütte » Oberstdorf;
47.3331010000;10.3076920000;1107;B40  Kemptner Hütte » Oberstdorf;
47.3331910000;10.3077440000;1109;B40  Kemptner Hütte » Oberstdorf;
47.3331930000;10.3077440000;1109;B40  Kemptner Hütte » Oberstdorf;
47.3333580000;10.3077440000;1107;B40  Kemptner Hütte » Oberstdorf;
47.3334570000;10.3077610000;1106;B40  Kemptner Hütte » Oberstdorf;
47.3338650000;10.3077410000;1097;B40  Kemptner Hütte » Oberstdorf;
47.3339810000;10.3077580000;1095;B40  Kemptner Hütte » Oberstdorf;
47.3340050000;10.3077780000;1096;B40  Kemptner Hütte » Oberstdorf;
47.3340280000;10.3079240000;1101;B40  Kemptner Hütte » Oberstdorf;
47.3340690000;10.3079240000;1100;B40  Kemptner Hütte » Oberstdorf;
47.3341990000;10.3078010000;1093;B40  Kemptner Hütte » Oberstdorf;
47.3342380000;10.3077440000;1090;B40  Kemptner Hütte » Oberstdorf;
47.3343120000;10.3077750000;1091;B40  Kemptner Hütte » Oberstdorf;
47.3343170000;10.3077750000;1091;B40  Kemptner Hütte » Oberstdorf;
47.3343600000;10.3077670000;1090;B40  Kemptner Hütte » Oberstdorf;
47.3343600000;10.3077640000;1090;B40  Kemptner Hütte » Oberstdorf;
47.3344630000;10.3076610000;1085;B40  Kemptner Hütte » Oberstdorf;
47.3344590000;10.3075860000;1083;B40  Kemptner Hütte » Oberstdorf;
47.3345800000;10.3074200000;1077;B40  Kemptner Hütte » Oberstdorf;
47.3347340000;10.3073940000;1077;B40  Kemptner Hütte » Oberstdorf;
47.3349070000;10.3072790000;1074;B40  Kemptner Hütte » Oberstdorf;
47.3349890000;10.3072240000;1072;B40  Kemptner Hütte » Oberstdorf;
47.3351630000;10.3070600000;1068;B40  Kemptner Hütte » Oberstdorf;
47.3352350000;10.3070550000;1068;B40  Kemptner Hütte » Oberstdorf;
47.3353440000;10.3071180000;1070;B40  Kemptner Hütte » Oberstdorf;
47.3355060000;10.3070230000;1067;B40  Kemptner Hütte » Oberstdorf;
47.3358020000;10.3067280000;1059;B40  Kemptner Hütte » Oberstdorf;
47.3362210000;10.3065760000;1056;B40  Kemptner Hütte » Oberstdorf;
47.3363660000;10.3065340000;1055;B40  Kemptner Hütte » Oberstdorf;
47.3366030000;10.3064020000;1052;B40  Kemptner Hütte » Oberstdorf;
47.3366440000;10.3063390000;1051;B40  Kemptner Hütte » Oberstdorf;
47.3370480000;10.3061640000;1046;B40  Kemptner Hütte » Oberstdorf;
47.3370500000;10.3061640000;1046;B40  Kemptner Hütte » Oberstdorf;
47.3372390000;10.3061210000;1045;B40  Kemptner Hütte » Oberstdorf;
47.3375350000;10.3058750000;1040;B40  Kemptner Hütte » Oberstdorf;
47.3377100000;10.3058200000;1038;B40  Kemptner Hütte » Oberstdorf;
47.3379340000;10.3056510000;1035;B40  Kemptner Hütte » Oberstdorf;
47.3383240000;10.3054620000;1031;B40  Kemptner Hütte » Oberstdorf;
47.3383580000;10.3054590000;1031;B40  Kemptner Hütte » Oberstdorf;
47.3387070000;10.3053020000;1029;B40  Kemptner Hütte » Oberstdorf;
47.3388700000;10.3052240000;1028;B40  Kemptner Hütte » Oberstdorf;
47.3390530000;10.3051610000;1027;B40  Kemptner Hütte » Oberstdorf;
47.3392430000;10.3050180000;1026;B40  Kemptner Hütte » Oberstdorf;
47.3394340000;10.3049380000;1025;B40  Kemptner Hütte » Oberstdorf;
47.3396330000;10.3049320000;1024;B40  Kemptner Hütte » Oberstdorf;
47.3399510000;10.3049520000;1023;B40  Kemptner Hütte » Oberstdorf;
47.3401260000;10.3049320000;1022;B40  Kemptner Hütte » Oberstdorf;
47.3401270000;10.3049300000;1022;B40  Kemptner Hütte » Oberstdorf;
47.3403290000;10.3049300000;1021;B40  Kemptner Hütte » Oberstdorf;
47.3404420000;10.3049580000;1020;B40  Kemptner Hütte » Oberstdorf;
47.3406210000;10.3049380000;1019;B40  Kemptner Hütte » Oberstdorf;
47.3407520000;10.3049010000;1018;B40  Kemptner Hütte » Oberstdorf;
47.3408670000;10.3048040000;1017;B40  Kemptner Hütte » Oberstdorf;
47.3409950000;10.3046550000;1016;B40  Kemptner Hütte » Oberstdorf;
47.3409970000;10.3046550000;1016;B40  Kemptner Hütte » Oberstdorf;
47.3411500000;10.3045230000;1015;B40  Kemptner Hütte » Oberstdorf;
47.3413080000;10.3044170000;1014;B40  Kemptner Hütte » Oberstdorf;
47.3415160000;10.3043370000;1013;B40  Kemptner Hütte » Oberstdorf;
47.3417710000;10.3042970000;1011;B40  Kemptner Hütte » Oberstdorf;
47.3420120000;10.3042370000;1010;B40  Kemptner Hütte » Oberstdorf;
47.3420140000;10.3042370000;1010;B40  Kemptner Hütte » Oberstdorf;
47.3422560000;10.3042310000;1009;B40  Kemptner Hütte » Oberstdorf;
47.3424880000;10.3042480000;1008;B40  Kemptner Hütte » Oberstdorf;
47.3427010000;10.3043170000;1006;B40  Kemptner Hütte » Oberstdorf;
47.3429480000;10.3044980000;1006;B40  Kemptner Hütte » Oberstdorf;
47.3430860000;10.3045460000;1005;B40  Kemptner Hütte » Oberstdorf;
47.3432400000;10.3045550000;1004;B40  Kemptner Hütte » Oberstdorf;
47.3433710000;10.3045320000;1004;B40  Kemptner Hütte » Oberstdorf;
47.3435290000;10.3044890000;1003;B40  Kemptner Hütte » Oberstdorf;
47.3437490000;10.3044180000;1003;B40  Kemptner Hütte » Oberstdorf;
47.3439370000;10.3044180000;1002;B40  Kemptner Hütte » Oberstdorf;
47.3442300000;10.3044520000;1002;B40  Kemptner Hütte » Oberstdorf;
47.3443180000;10.3044550000;1002;B40  Kemptner Hütte » Oberstdorf;
47.3452240000;10.3046150000;1000;B40  Kemptner Hütte » Oberstdorf;
47.3454750000;10.3047040000;999;B40  Kemptner Hütte » Oberstdorf;
47.3457610000;10.3049220000;1000;B40  Kemptner Hütte » Oberstdorf;
47.3460070000;10.3050480000;998;B40  Kemptner Hütte » Oberstdorf;
47.3461700000;10.3051020000;996;B40  Kemptner Hütte » Oberstdorf;
47.3463120000;10.3051280000;995;B40  Kemptner Hütte » Oberstdorf;
47.3464590000;10.3051340000;994;B40  Kemptner Hütte » Oberstdorf;
47.3467270000;10.3050880000;991;B40  Kemptner Hütte » Oberstdorf;
47.3468620000;10.3050020000;990;B40  Kemptner Hütte » Oberstdorf;
47.3470500000;10.3049650000;989;B40  Kemptner Hütte » Oberstdorf;
47.3472570000;10.3050280000;989;B40  Kemptner Hütte » Oberstdorf;
47.3472980000;10.3049650000;989;B40  Kemptner Hütte » Oberstdorf;
47.3473700000;10.3049250000;989;B40  Kemptner Hütte » Oberstdorf;

47.3472980000;10.3049650000;989;B40  Kemptner Hütte » Oberstdorf;
47.3473700000;10.3049250000;989;B40  Kemptner Hütte » Oberstdorf;
47.3474780000;10.3049050000;989;B40  Kemptner Hütte » Oberstdorf;
47.3475980000;10.3049330000;989;B40  Kemptner Hütte » Oberstdorf;
47.3477450000;10.3050390000;990;B40  Kemptner Hütte » Oberstdorf;
47.3479160000;10.3052200000;991;B40  Kemptner Hütte » Oberstdorf;
47.3480990000;10.3053660000;991;B40  Kemptner Hütte » Oberstdorf;
47.3485450000;10.3056270000;990;B40  Kemptner Hütte » Oberstdorf;
47.3489510000;10.3058670000;990;B40  Kemptner Hütte » Oberstdorf;
47.3491320000;10.3059470000;992;B40  Kemptner Hütte » Oberstdorf;
47.3492490000;10.3059670000;993;B40  Kemptner Hütte » Oberstdorf;
47.3493460000;10.3059420000;993;B40  Kemptner Hütte » Oberstdorf;
47.3494450000;10.3058870000;992;B40  Kemptner Hütte » Oberstdorf;
47.3495540000;10.3057300000;987;B40  Kemptner Hütte » Oberstdorf;
47.3499120000;10.3052650000;981;B40  Kemptner Hütte » Oberstdorf;
47.3505910000;10.3045690000;975;B40  Kemptner Hütte » Oberstdorf;
47.3509000000;10.3043770000;974;B40  Kemptner Hütte » Oberstdorf;
47.3510670000;10.3042460000;972;B40  Kemptner Hütte » Oberstdorf;
47.3513090000;10.3039530000;971;B40  Kemptner Hütte » Oberstdorf;
47.3514420000;10.3038500000;970;B40  Kemptner Hütte » Oberstdorf;
47.3519470000;10.3035520000;968;B40  Kemptner Hütte » Oberstdorf;
47.3521410000;10.3034410000;966;B40  Kemptner Hütte » Oberstdorf;
47.3525990000;10.3031000000;968;B40  Kemptner Hütte » Oberstdorf;
47.3528470000;10.3028480000;968;B40  Kemptner Hütte » Oberstdorf;
47.3532380000;10.3023750000;964;B40  Kemptner Hütte » Oberstdorf;
47.3534310000;10.3021970000;962;B40  Kemptner Hütte » Oberstdorf;
47.3536000000;10.3021140000;961;B40  Kemptner Hütte » Oberstdorf;
47.3538020000;10.3020770000;959;B40  Kemptner Hütte » Oberstdorf;
47.3540280000;10.3020630000;958;B40  Kemptner Hütte » Oberstdorf;
47.3545390000;10.3021090000;957;B40  Kemptner Hütte » Oberstdorf;
47.3547590000;10.3020800000;956;B40  Kemptner Hütte » Oberstdorf;
47.3549070000;10.3020230000;955;B40  Kemptner Hütte » Oberstdorf;
47.3549770000;10.3019710000;954;B40  Kemptner Hütte » Oberstdorf;
47.3550290000;10.3019020000;954;B40  Kemptner Hütte » Oberstdorf;
47.3551330000;10.3016930000;954;B40  Kemptner Hütte » Oberstdorf;
47.3552460000;10.3015190000;953;B40  Kemptner Hütte » Oberstdorf;
47.3552930000;10.3014610000;953;B40  Kemptner Hütte » Oberstdorf;
47.3552930000;10.3014580000;953;B40  Kemptner Hütte » Oberstdorf;
47.3553330000;10.3014350000;953;B40  Kemptner Hütte » Oberstdorf;
47.3553340000;10.3014350000;953;B40  Kemptner Hütte » Oberstdorf;
47.3553830000;10.3014350000;953;B40  Kemptner Hütte » Oberstdorf;
47.3554380000;10.3014380000;953;B40  Kemptner Hütte » Oberstdorf;
47.3556520000;10.3014870000;953;B40  Kemptner Hütte » Oberstdorf;
47.3561010000;10.3016100000;952;B40  Kemptner Hütte » Oberstdorf;
47.3565580000;10.3017620000;950;B40  Kemptner Hütte » Oberstdorf;
47.3567410000;10.3018400000;949;B40  Kemptner Hütte » Oberstdorf;
47.3568340000;10.3018310000;949;B40  Kemptner Hütte » Oberstdorf;
47.3570770000;10.3015900000;948;B40  Kemptner Hütte » Oberstdorf;
47.3571810000;10.3014960000;948;B40  Kemptner Hütte » Oberstdorf;
47.3571830000;10.3014960000;948;B40  Kemptner Hütte » Oberstdorf;
47.3572500000;10.3014960000;948;B40  Kemptner Hütte » Oberstdorf;
47.3574420000;10.3015270000;947;B40  Kemptner Hütte » Oberstdorf;
47.3577960000;10.3015420000;947;B40  Kemptner Hütte » Oberstdorf;
47.3579210000;10.3012600000;948;B40  Kemptner Hütte » Oberstdorf;
47.3580880000;10.3009590000;947;B40  Kemptner Hütte » Oberstdorf;
47.3580910000;10.3009590000;947;B40  Kemptner Hütte » Oberstdorf;
47.3581750000;10.3008980000;947;B40  Kemptner Hütte » Oberstdorf;
47.3582500000;10.3008770000;946;B40  Kemptner Hütte » Oberstdorf;
47.3582560000;10.3008770000;946;B40  Kemptner Hütte » Oberstdorf;
47.3583960000;10.3008860000;945;B40  Kemptner Hütte » Oberstdorf;
47.3586810000;10.3009290000;945;B40  Kemptner Hütte » Oberstdorf;
47.3589910000;10.3010230000;945;B40  Kemptner Hütte » Oberstdorf;
47.3592280000;10.3010830000;944;B40  Kemptner Hütte » Oberstdorf;
47.3595570000;10.3011520000;943;B40  Kemptner Hütte » Oberstdorf;
47.3596840000;10.3011650000;943;B40  Kemptner Hütte » Oberstdorf;
47.3602520000;10.3012600000;940;B40  Kemptner Hütte » Oberstdorf;
47.3608800000;10.3013500000;938;B40  Kemptner Hütte » Oberstdorf;
47.3609990000;10.3013590000;938;B40  Kemptner Hütte » Oberstdorf;
47.3614270000;10.3013290000;936;B40  Kemptner Hütte » Oberstdorf;
47.3618560000;10.3011700000;934;B40  Kemptner Hütte » Oberstdorf;
47.3622760000;10.3010370000;933;B40  Kemptner Hütte » Oberstdorf;
47.3625860000;10.3009680000;931;B40  Kemptner Hütte » Oberstdorf;
47.3629930000;10.3009330000;930;B40  Kemptner Hütte » Oberstdorf;
47.3634830000;10.3008220000;928;B40  Kemptner Hütte » Oberstdorf;
47.3638630000;10.3007920000;926;B40  Kemptner Hütte » Oberstdorf;
47.3641080000;10.3007570000;926;B40  Kemptner Hütte » Oberstdorf;
47.3642400000;10.3006970000;925;B40  Kemptner Hütte » Oberstdorf;
47.3643640000;10.3006240000;924;B40  Kemptner Hütte » Oberstdorf;
47.3643670000;10.3006240000;924;B40  Kemptner Hütte » Oberstdorf;
47.3645230000;10.3005380000;924;B40  Kemptner Hütte » Oberstdorf;

47.3642400000;10.3006970000;925;B40  Kemptner Hütte » Oberstdorf;
47.3643640000;10.3006240000;924;B40  Kemptner Hütte » Oberstdorf;
47.3643670000;10.3006240000;924;B40  Kemptner Hütte » Oberstdorf;
47.3645230000;10.3005380000;924;B40  Kemptner Hütte » Oberstdorf;
47.3647340000;10.3004950000;923;B40  Kemptner Hütte » Oberstdorf;
47.3647360000;10.3004950000;923;B40  Kemptner Hütte » Oberstdorf;
47.3649840000;10.3005120000;922;B40  Kemptner Hütte » Oberstdorf;
47.3651250000;10.3005090000;921;B40  Kemptner Hütte » Oberstdorf;
47.3652550000;10.3004620000;922;B40  Kemptner Hütte » Oberstdorf;
47.3655920000;10.3001610000;925;B40  Kemptner Hütte » Oberstdorf;
47.3658720000;10.2999760000;927;B40  Kemptner Hütte » Oberstdorf;
47.3660360000;10.2999510000;927;B40  Kemptner Hütte » Oberstdorf;
47.3661820000;10.2999380000;926;B40  Kemptner Hütte » Oberstdorf;
47.3663140000;10.2999760000;924;B40  Kemptner Hütte » Oberstdorf;
47.3664490000;10.2999510000;924;B40  Kemptner Hütte » Oberstdorf;
47.3667880000;10.2998430000;926;B40  Kemptner Hütte » Oberstdorf;
47.3675400000;10.2995550000;935;B40  Kemptner Hütte » Oberstdorf;
47.3676530000;10.2995160000;937;B40  Kemptner Hütte » Oberstdorf;
47.3676530000;10.2995120000;937;B40  Kemptner Hütte » Oberstdorf;
47.3678010000;10.2994950000;938;B40  Kemptner Hütte » Oberstdorf;
47.3680140000;10.2995510000;937;B40  Kemptner Hütte » Oberstdorf;
47.3680200000;10.2995510000;937;B40  Kemptner Hütte » Oberstdorf;
47.3683730000;10.2996240000;936;B40  Kemptner Hütte » Oberstdorf;
47.3688360000;10.2996540000;938;B40  Kemptner Hütte » Oberstdorf;
47.3689740000;10.2996750000;938;B40  Kemptner Hütte » Oberstdorf;
47.3692860000;10.2998650000;933;B40  Kemptner Hütte » Oberstdorf;
47.3692890000;10.2998690000;933;B40  Kemptner Hütte » Oberstdorf;
47.3696310000;10.2998910000;932;B40  Kemptner Hütte » Oberstdorf;
47.3699030000;10.2999940000;928;B40  Kemptner Hütte » Oberstdorf;
47.3700620000;10.2998910000;929;B40  Kemptner Hütte » Oberstdorf;
47.3701490000;10.2997400000;932;B40  Kemptner Hütte » Oberstdorf;
47.3703160000;10.2994950000;933;B40  Kemptner Hütte » Oberstdorf;
47.3704530000;10.2993790000;932;B40  Kemptner Hütte » Oberstdorf;
47.3705880000;10.2992840000;932;B40  Kemptner Hütte » Oberstdorf;
47.3705880000;10.2992800000;932;B40  Kemptner Hütte » Oberstdorf;
47.3707520000;10.2991420000;932;B40  Kemptner Hütte » Oberstdorf;
47.3709350000;10.2989490000;931;B40  Kemptner Hütte » Oberstdorf;
47.3710570000;10.2988500000;929;B40  Kemptner Hütte » Oberstdorf;
47.3711730000;10.2988110000;927;B40  Kemptner Hütte » Oberstdorf;
47.3716390000;10.2987640000;925;B40  Kemptner Hütte » Oberstdorf;
47.3717330000;10.2987170000;926;B40  Kemptner Hütte » Oberstdorf;
47.3718430000;10.2986400000;928;B40  Kemptner Hütte » Oberstdorf;
47.3718430000;10.2986440000;928;B40  Kemptner Hütte » Oberstdorf;
47.3719380000;10.2986220000;928;B40  Kemptner Hütte » Oberstdorf;
47.3720240000;10.2986010000;928;B40  Kemptner Hütte » Oberstdorf;
47.3724500000;10.2986270000;924;B40  Kemptner Hütte » Oberstdorf;
47.3724530000;10.2986270000;924;B40  Kemptner Hütte » Oberstdorf;
47.3726360000;10.2985970000;923;B40  Kemptner Hütte » Oberstdorf;
47.3728110000;10.2985360000;923;B40  Kemptner Hütte » Oberstdorf;
47.3731560000;10.2983950000;924;B40  Kemptner Hütte » Oberstdorf;
47.3733280000;10.2983520000;924;B40  Kemptner Hütte » Oberstdorf;
47.3734980000;10.2983300000;922;B40  Kemptner Hütte » Oberstdorf;
47.3736840000;10.2982400000;921;B40  Kemptner Hütte » Oberstdorf;
47.3739080000;10.2981020000;920;B40  Kemptner Hütte » Oberstdorf;
47.3740690000;10.2980380000;919;B40  Kemptner Hütte » Oberstdorf;
