latitude;longitude;altitude (m);name
47.7540760000;12.4058980000;1380;A47  Marquartstein » Kampenwand Bergstation;
47.7542050000;12.4056880000;1384;A47  Marquartstein » Kampenwand Bergstation;
47.7542730000;12.4056170000;1383;A47  Marquartstein » Kampenwand Bergstation;
47.7544640000;12.4054680000;1379;A47  Marquartstein » Kampenwand Bergstation;
47.7544650000;12.4054680000;1379;A47  Marquartstein » Kampenwand Bergstation;
47.7546520000;12.4053410000;1380;A47  Marquartstein » Kampenwand Bergstation;
47.7547010000;12.4052690000;1381;A47  Marquartstein » Kampenwand Bergstation;
47.7549130000;12.4048260000;1397;A47  Marquartstein » Kampenwand Bergstation;
47.7549770000;12.4046900000;1404;A47  Marquartstein » Kampenwand Bergstation;
47.7551300000;12.4044310000;1410;A47  Marquartstein » Kampenwand Bergstation;
47.7552220000;12.4041830000;1411;A47  Marquartstein » Kampenwand Bergstation;
47.7553010000;12.4038540000;1413;A47  Marquartstein » Kampenwand Bergstation;
47.7553400000;12.4037270000;1418;A47  Marquartstein » Kampenwand Bergstation;
47.7554680000;12.4035510000;1418;A47  Marquartstein » Kampenwand Bergstation;
47.7554460000;12.4034390000;1422;A47  Marquartstein » Kampenwand Bergstation;
47.7554010000;12.4033170000;1424;A47  Marquartstein » Kampenwand Bergstation;
47.7552450000;12.4032070000;1427;A47  Marquartstein » Kampenwand Bergstation;
47.7550280000;12.4030620000;1431;A47  Marquartstein » Kampenwand Bergstation;
47.7549340000;12.4029740000;1433;A47  Marquartstein » Kampenwand Bergstation;
47.7547920000;12.4027160000;1431;A47  Marquartstein » Kampenwand Bergstation;
47.7546880000;12.4024060000;1421;A47  Marquartstein » Kampenwand Bergstation;
47.7545700000;12.4021060000;1417;A47  Marquartstein » Kampenwand Bergstation;
47.7544820000;12.4019960000;1420;A47  Marquartstein » Kampenwand Bergstation;
47.7544170000;12.4018630000;1422;A47  Marquartstein » Kampenwand Bergstation;
47.7543900000;12.4017990000;1423;A47  Marquartstein » Kampenwand Bergstation;
47.7543770000;12.4015910000;1422;A47  Marquartstein » Kampenwand Bergstation;
47.7543270000;12.4015400000;1422;A47  Marquartstein » Kampenwand Bergstation;
47.7542610000;12.4013490000;1420;A47  Marquartstein » Kampenwand Bergstation;
47.7542350000;12.4012260000;1417;A47  Marquartstein » Kampenwand Bergstation;
47.7541990000;12.4011370000;1412;A47  Marquartstein » Kampenwand Bergstation;
47.7540430000;12.4009020000;1401;A47  Marquartstein » Kampenwand Bergstation;
47.7540290000;12.4007290000;1395;A47  Marquartstein » Kampenwand Bergstation;
47.7540290000;12.4006340000;1393;A47  Marquartstein » Kampenwand Bergstation;
47.7539840000;12.4004920000;1391;A47  Marquartstein » Kampenwand Bergstation;
47.7538780000;12.4003730000;1392;A47  Marquartstein » Kampenwand Bergstation;
47.7537180000;12.4003380000;1391;A47  Marquartstein » Kampenwand Bergstation;
47.7536780000;12.4002860000;1391;A47  Marquartstein » Kampenwand Bergstation;
47.7537090000;12.4002590000;1391;A47  Marquartstein » Kampenwand Bergstation;
47.7537270000;12.4001690000;1389;A47  Marquartstein » Kampenwand Bergstation;
47.7539410000;12.3998380000;1384;A47  Marquartstein » Kampenwand Bergstation;
47.7539250000;12.3996710000;1380;A47  Marquartstein » Kampenwand Bergstation;
47.7539840000;12.3994940000;1376;A47  Marquartstein » Kampenwand Bergstation;
47.7539840000;12.3994830000;1375;A47  Marquartstein » Kampenwand Bergstation;
47.7539860000;12.3994040000;1373;A47  Marquartstein » Kampenwand Bergstation;
47.7541170000;12.3990350000;1362;A47  Marquartstein » Kampenwand Bergstation;
47.7541370000;12.3988960000;1360;A47  Marquartstein » Kampenwand Bergstation;
47.7541540000;12.3985190000;1356;A47  Marquartstein » Kampenwand Bergstation;
47.7540070000;12.3977710000;1340;A47  Marquartstein » Kampenwand Bergstation;
47.7538350000;12.3963940000;1310;A47  Marquartstein » Kampenwand Bergstation;
47.7538150000;12.3961000000;1309;A47  Marquartstein » Kampenwand Bergstation;
47.7538240000;12.3954420000;1319;A47  Marquartstein » Kampenwand Bergstation;
47.7538380000;12.3945030000;1317;A47  Marquartstein » Kampenwand Bergstation;
47.7538170000;12.3943100000;1316;A47  Marquartstein » Kampenwand Bergstation;
47.7538350000;12.3941870000;1316;A47  Marquartstein » Kampenwand Bergstation;
47.7538780000;12.3940840000;1317;A47  Marquartstein » Kampenwand Bergstation;
47.7538560000;12.3939660000;1317;A47  Marquartstein » Kampenwand Bergstation;

47.7537700000;12.3935290000;1311;A47  Marquartstein » Kampenwand Bergstation;
47.7537720000;12.3931320000;1308;A47  Marquartstein » Kampenwand Bergstation;
47.7535960000;12.3928280000;1289;A47  Marquartstein » Kampenwand Bergstation;
47.7535760000;12.3926610000;1290;A47  Marquartstein » Kampenwand Bergstation;
47.7535780000;12.3921560000;1297;A47  Marquartstein » Kampenwand Bergstation;
47.7535220000;12.3918360000;1303;A47  Marquartstein » Kampenwand Bergstation;
47.7534880000;12.3917350000;1301;A47  Marquartstein » Kampenwand Bergstation;
47.7533460000;12.3914440000;1302;A47  Marquartstein » Kampenwand Bergstation;
47.7533150000;12.3913400000;1306;A47  Marquartstein » Kampenwand Bergstation;
47.7532760000;12.3911260000;1317;A47  Marquartstein » Kampenwand Bergstation;
47.7532560000;12.3908780000;1326;A47  Marquartstein » Kampenwand Bergstation;
47.7532610000;12.3906720000;1330;A47  Marquartstein » Kampenwand Bergstation;
47.7532400000;12.3905180000;1331;A47  Marquartstein » Kampenwand Bergstation;
47.7531480000;12.3903580000;1329;A47  Marquartstein » Kampenwand Bergstation;
47.7531210000;12.3902610000;1328;A47  Marquartstein » Kampenwand Bergstation;
47.7531500000;12.3901170000;1329;A47  Marquartstein » Kampenwand Bergstation;
47.7534200000;12.3896250000;1333;A47  Marquartstein » Kampenwand Bergstation;
47.7534700000;12.3894810000;1330;A47  Marquartstein » Kampenwand Bergstation;
47.7535380000;12.3890420000;1322;A47  Marquartstein » Kampenwand Bergstation;
47.7535380000;12.3890400000;1322;A47  Marquartstein » Kampenwand Bergstation;
47.7536620000;12.3885770000;1318;A47  Marquartstein » Kampenwand Bergstation;
47.7536890000;12.3881320000;1318;A47  Marquartstein » Kampenwand Bergstation;
47.7537680000;12.3876650000;1318;A47  Marquartstein » Kampenwand Bergstation;
47.7538130000;12.3869610000;1317;A47  Marquartstein » Kampenwand Bergstation;
47.7539190000;12.3862680000;1317;A47  Marquartstein » Kampenwand Bergstation;
47.7540300000;12.3846470000;1337;A47  Marquartstein » Kampenwand Bergstation;
47.7539230000;12.3837670000;1342;A47  Marquartstein » Kampenwand Bergstation;
47.7538360000;12.3830480000;1350;A47  Marquartstein » Kampenwand Bergstation;
47.7534110000;12.3822150000;1361;A47  Marquartstein » Kampenwand Bergstation;
47.7532530000;12.3819100000;1369;A47  Marquartstein » Kampenwand Bergstation;
47.7526150000;12.3808640000;1394;A47  Marquartstein » Kampenwand Bergstation;
47.7519550000;12.3806970000;1398;A47  Marquartstein » Kampenwand Bergstation;
47.7518420000;12.3806660000;1399;A47  Marquartstein » Kampenwand Bergstation;
47.7522250000;12.3794010000;1435;A47  Marquartstein » Kampenwand Bergstation;
47.7525190000;12.3784950000;1438;A47  Marquartstein » Kampenwand Bergstation;
47.7525930000;12.3782380000;1438;A47  Marquartstein » Kampenwand Bergstation;
47.7526580000;12.3781570000;1439;A47  Marquartstein » Kampenwand Bergstation;
47.7526740000;12.3778740000;1436;A47  Marquartstein » Kampenwand Bergstation;
47.7527560000;12.3777230000;1439;A47  Marquartstein » Kampenwand Bergstation;
47.7530130000;12.3769090000;1436;A47  Marquartstein » Kampenwand Bergstation;
47.7532560000;12.3762690000;1433;A47  Marquartstein » Kampenwand Bergstation;
47.7532580000;12.3762690000;1434;A47  Marquartstein » Kampenwand Bergstation;
47.7533800000;12.3761060000;1435;A47  Marquartstein » Kampenwand Bergstation;
47.7535540000;12.3757710000;1444;A47  Marquartstein » Kampenwand Bergstation;
47.7536420000;12.3754160000;1439;A47  Marquartstein » Kampenwand Bergstation;
47.7536420000;12.3751940000;1434;A47  Marquartstein » Kampenwand Bergstation;
47.7536210000;12.3751260000;1432;A47  Marquartstein » Kampenwand Bergstation;
47.7536390000;12.3744640000;1418;A47  Marquartstein » Kampenwand Bergstation;
47.7535720000;12.3738850000;1420;A47  Marquartstein » Kampenwand Bergstation;
47.7533870000;12.3731700000;1421;A47  Marquartstein » Kampenwand Bergstation;
47.7533400000;12.3723430000;1418;A47  Marquartstein » Kampenwand Bergstation;
47.7532380000;12.3719260000;1410;A47  Marquartstein » Kampenwand Bergstation;
47.7535380000;12.3708950000;1452;A47  Marquartstein » Kampenwand Bergstation;
47.7536010000;12.3702160000;1460;A47  Marquartstein » Kampenwand Bergstation;
47.7537660000;12.3699000000;1474;A47  Marquartstein » Kampenwand Bergstation;
47.7537910000;12.3704920000;1481;A47  Marquartstein » Kampenwand Bergstation;
47.7544400000;12.3693600000;1505;A47  Marquartstein » Kampenwand Bergstation;
47.7545010000;12.3693600000;1509;A47  Marquartstein » Kampenwand Bergstation;
47.7546770000;12.3693010000;1519;A47  Marquartstein » Kampenwand Bergstation;
47.7548190000;12.3692950000;1528;A47  Marquartstein » Kampenwand Bergstation;
47.7549730000;12.3691910000;1535;A47  Marquartstein » Kampenwand Bergstation;
47.7552070000;12.3691280000;1540;A47  Marquartstein » Kampenwand Bergstation;
47.7554190000;12.3690980000;1569;A47  Marquartstein » Kampenwand Bergstation;
47.7555970000;12.3691070000;1577;A47  Marquartstein » Kampenwand Bergstation;
47.7556850000;12.3690430000;1583;A47  Marquartstein » Kampenwand Bergstation;
47.7558090000;12.3690540000;1587;A47  Marquartstein » Kampenwand Bergstation;
47.7559850000;12.3689070000;1600;A47  Marquartstein » Kampenwand Bergstation;
47.7560670000;12.3689110000;1603;A47  Marquartstein » Kampenwand Bergstation;
47.7561030000;12.3688460000;1606;A47  Marquartstein » Kampenwand Bergstation;
47.7559970000;12.3684920000;1610;A47  Marquartstein » Kampenwand Bergstation;
47.7560080000;12.3684550000;1593;A47  Marquartstein » Kampenwand Bergstation;
47.7562760000;12.3685640000;1592;A47  Marquartstein » Kampenwand Bergstation;

47.7560080000;12.3684550000;1593;A47  Marquartstein » Kampenwand Bergstation;
47.7562760000;12.3685640000;1592;A47  Marquartstein » Kampenwand Bergstation;
47.7561750000;12.3682880000;1609;A47  Marquartstein » Kampenwand Bergstation;
47.7562460000;12.3677900000;1625;A47  Marquartstein » Kampenwand Bergstation;
47.7562350000;12.3672480000;1624;A47  Marquartstein » Kampenwand Bergstation;
47.7561310000;12.3666960000;1612;A47  Marquartstein » Kampenwand Bergstation;
47.7562350000;12.3667990000;1612;A47  Marquartstein » Kampenwand Bergstation;
47.7562370000;12.3667990000;1612;A47  Marquartstein » Kampenwand Bergstation;
47.7562810000;12.3669240000;1613;A47  Marquartstein » Kampenwand Bergstation;
47.7563190000;12.3669460000;1610;A47  Marquartstein » Kampenwand Bergstation;
47.7563520000;12.3669110000;1605;A47  Marquartstein » Kampenwand Bergstation;
47.7563960000;12.3669260000;1600;A47  Marquartstein » Kampenwand Bergstation;
47.7564290000;12.3669960000;1598;A47  Marquartstein » Kampenwand Bergstation;
47.7564320000;12.3669960000;1597;A47  Marquartstein » Kampenwand Bergstation;
47.7565200000;12.3671850000;1592;A47  Marquartstein » Kampenwand Bergstation;
47.7566070000;12.3672620000;1585;A47  Marquartstein » Kampenwand Bergstation;
47.7566480000;12.3672830000;1582;A47  Marquartstein » Kampenwand Bergstation;
47.7566930000;12.3672810000;1577;A47  Marquartstein » Kampenwand Bergstation;
47.7566910000;12.3670270000;1571;A47  Marquartstein » Kampenwand Bergstation;
47.7567310000;12.3670710000;1569;A47  Marquartstein » Kampenwand Bergstation;
47.7567340000;12.3670710000;1569;A47  Marquartstein » Kampenwand Bergstation;
47.7567760000;12.3670880000;1566;A47  Marquartstein » Kampenwand Bergstation;
47.7568240000;12.3670620000;1563;A47  Marquartstein » Kampenwand Bergstation;
47.7568550000;12.3670110000;1560;A47  Marquartstein » Kampenwand Bergstation;
47.7568850000;12.3669760000;1559;A47  Marquartstein » Kampenwand Bergstation;
47.7569700000;12.3669570000;1555;A47  Marquartstein » Kampenwand Bergstation;
47.7570450000;12.3669570000;1553;A47  Marquartstein » Kampenwand Bergstation;
47.7571650000;12.3670420000;1549;A47  Marquartstein » Kampenwand Bergstation;
47.7573020000;12.3672290000;1547;A47  Marquartstein » Kampenwand Bergstation;
47.7573650000;12.3673010000;1545;A47  Marquartstein » Kampenwand Bergstation;
47.7574130000;12.3673080000;1543;A47  Marquartstein » Kampenwand Bergstation;
47.7576930000;12.3669450000;1530;A47  Marquartstein » Kampenwand Bergstation;
47.7579160000;12.3664860000;1515;A47  Marquartstein » Kampenwand Bergstation;
47.7583000000;12.3661480000;1494;A47  Marquartstein » Kampenwand Bergstation;
47.7584490000;12.3660170000;1484;A47  Marquartstein » Kampenwand Bergstation;
47.7588980000;12.3658390000;1461;A47  Marquartstein » Kampenwand Bergstation;
47.7588820000;12.3656810000;1462;A47  Marquartstein » Kampenwand Bergstation;

47.7590280000;12.3654090000;1455;A47  Marquartstein » Kampenwand Bergstation;
47.7589150000;12.3650010000;1459;A47  Marquartstein » Kampenwand Bergstation;
47.7588750000;12.3646990000;1458;A47  Marquartstein » Kampenwand Bergstation;
47.7586220000;12.3646200000;1468;A47  Marquartstein » Kampenwand Bergstation;
47.7584890000;12.3645280000;1471;A47  Marquartstein » Kampenwand Bergstation;
47.7584240000;12.3645030000;1473;A47  Marquartstein » Kampenwand Bergstation;
47.7584220000;12.3645060000;1473;A47  Marquartstein » Kampenwand Bergstation;
47.7582530000;12.3643520000;1475;A47  Marquartstein » Kampenwand Bergstation;
47.7581290000;12.3641440000;1475;A47  Marquartstein » Kampenwand Bergstation;
47.7579280000;12.3636260000;1480;A47  Marquartstein » Kampenwand Bergstation;
47.7578200000;12.3632050000;1485;A47  Marquartstein » Kampenwand Bergstation;
47.7575810000;12.3625870000;1486;A47  Marquartstein » Kampenwand Bergstation;
47.7573460000;12.3619550000;1490;A47  Marquartstein » Kampenwand Bergstation;
47.7572710000;12.3616610000;1492;A47  Marquartstein » Kampenwand Bergstation;
47.7571750000;12.3614330000;1493;A47  Marquartstein » Kampenwand Bergstation;
47.7570340000;12.3609770000;1491;A47  Marquartstein » Kampenwand Bergstation;
47.7569470000;12.3607570000;1490;A47  Marquartstein » Kampenwand Bergstation;
47.7569060000;12.3606890000;1490;A47  Marquartstein » Kampenwand Bergstation;
47.7567800000;12.3606520000;1496;A47  Marquartstein » Kampenwand Bergstation;
47.7566540000;12.3606700000;1506;A47  Marquartstein » Kampenwand Bergstation;
47.7565790000;12.3606280000;1510;A47  Marquartstein » Kampenwand Bergstation;
47.7564320000;12.3604920000;1519;A47  Marquartstein » Kampenwand Bergstation;
47.7562950000;12.3603230000;1522;A47  Marquartstein » Kampenwand Bergstation;
47.7562540000;12.3602180000;1522;A47  Marquartstein » Kampenwand Bergstation;
47.7562390000;12.3601040000;1520;A47  Marquartstein » Kampenwand Bergstation;
47.7561940000;12.3597160000;1517;A47  Marquartstein » Kampenwand Bergstation;
47.7561960000;12.3596410000;1514;A47  Marquartstein » Kampenwand Bergstation;
47.7561530000;12.3595710000;1513;A47  Marquartstein » Kampenwand Bergstation;
47.7560020000;12.3594200000;1509;A47  Marquartstein » Kampenwand Bergstation;
47.7560020000;12.3593710000;1507;A47  Marquartstein » Kampenwand Bergstation;
47.7560260000;12.3592640000;1504;A47  Marquartstein » Kampenwand Bergstation;
47.7560240000;12.3592640000;1504;A47  Marquartstein » Kampenwand Bergstation;
47.7560180000;12.3591560000;1502;A47  Marquartstein » Kampenwand Bergstation;
47.7559860000;12.3589130000;1503;A47  Marquartstein » Kampenwand Bergstation;
47.7559450000;12.3588010000;1505;A47  Marquartstein » Kampenwand Bergstation;
47.7558930000;12.3586910000;1507;A47  Marquartstein » Kampenwand Bergstation;
47.7557360000;12.3585160000;1514;A47  Marquartstein » Kampenwand Bergstation;
47.7556340000;12.3583860000;1517;A47  Marquartstein » Kampenwand Bergstation;
47.7556000000;12.3582460000;1516;A47  Marquartstein » Kampenwand Bergstation;
47.7556180000;12.3581690000;1514;A47  Marquartstein » Kampenwand Bergstation;
47.7554690000;12.3576500000;1518;A47  Marquartstein » Kampenwand Bergstation;
47.7553790000;12.3574700000;1522;A47  Marquartstein » Kampenwand Bergstation;
47.7552590000;12.3573180000;1526;A47  Marquartstein » Kampenwand Bergstation;
47.7551850000;12.3571740000;1525;A47  Marquartstein » Kampenwand Bergstation;
47.7551180000;12.3568890000;1521;A47  Marquartstein » Kampenwand Bergstation;
47.7550120000;12.3564390000;1517;A47  Marquartstein » Kampenwand Bergstation;
47.7549230000;12.3563180000;1515;A47  Marquartstein » Kampenwand Bergstation;
47.7548640000;12.3561010000;1512;A47  Marquartstein » Kampenwand Bergstation;
47.7548640000;12.3559760000;1510;A47  Marquartstein » Kampenwand Bergstation;
47.7548230000;12.3558340000;1508;A47  Marquartstein » Kampenwand Bergstation;
47.7547490000;12.3556560000;1504;A47  Marquartstein » Kampenwand Bergstation;
47.7546470000;12.3554500000;1495;A47  Marquartstein » Kampenwand Bergstation;
47.7546470000;12.3554480000;1495;A47  Marquartstein » Kampenwand Bergstation;
47.7545450000;12.3551520000;1479;A47  Marquartstein » Kampenwand Bergstation;
47.7543740000;12.3547770000;1470;A47  Marquartstein » Kampenwand Bergstation;
47.7543000000;12.3546490000;1468;A47  Marquartstein » Kampenwand Bergstation;
47.7540940000;12.3542550000;1469;A47  Marquartstein » Kampenwand Bergstation;
47.7539840000;12.3541210000;1467;A47  Marquartstein » Kampenwand Bergstation;
47.7536300000;12.3538330000;1459;A47  Marquartstein » Kampenwand Bergstation;
47.7534790000;12.3537300000;1458;A47  Marquartstein » Kampenwand Bergstation;
47.7534400000;12.3537390000;1458;A47  Marquartstein » Kampenwand Bergstation;
47.7533820000;12.3537900000;1455;A47  Marquartstein » Kampenwand Bergstation;
47.7532060000;12.3537810000;1452;A47  Marquartstein » Kampenwand Bergstation;

