latitude;longitude;altitude (m);name
45.6020690000;6.9232550000;1824;R120  Refuge de l'Archeboc » Le Monal;
45.6022200000;6.9227790000;1820;R120  Refuge de l'Archeboc » Le Monal;
45.6022890000;6.9225360000;1819;R120  Refuge de l'Archeboc » Le Monal;
45.6024450000;6.9221080000;1815;R120  Refuge de l'Archeboc » Le Monal;
45.6025220000;6.9219130000;1813;R120  Refuge de l'Archeboc » Le Monal;
45.6026090000;6.9215920000;1809;R120  Refuge de l'Archeboc » Le Monal;
45.6026140000;6.9215150000;1808;R120  Refuge de l'Archeboc » Le Monal;
45.6026840000;6.9212970000;1805;R120  Refuge de l'Archeboc » Le Monal;
45.6027560000;6.9211620000;1804;R120  Refuge de l'Archeboc » Le Monal;
45.6027980000;6.9207740000;1798;R120  Refuge de l'Archeboc » Le Monal;
45.6029010000;6.9204500000;1796;R120  Refuge de l'Archeboc » Le Monal;
45.6030210000;6.9202010000;1792;R120  Refuge de l'Archeboc » Le Monal;
45.6029860000;6.9197730000;1789;R120  Refuge de l'Archeboc » Le Monal;
45.6029350000;6.9194020000;1786;R120  Refuge de l'Archeboc » Le Monal;
45.6029020000;6.9190950000;1781;R120  Refuge de l'Archeboc » Le Monal;
45.6028840000;6.9190150000;1781;R120  Refuge de l'Archeboc » Le Monal;
45.6028420000;6.9188700000;1779;R120  Refuge de l'Archeboc » Le Monal;
45.6027850000;6.9186110000;1775;R120  Refuge de l'Archeboc » Le Monal;
45.6027370000;6.9184520000;1772;R120  Refuge de l'Archeboc » Le Monal;
45.6026210000;6.9182640000;1768;R120  Refuge de l'Archeboc » Le Monal;
45.6025470000;6.9181380000;1767;R120  Refuge de l'Archeboc » Le Monal;
45.6025000000;6.9180690000;1765;R120  Refuge de l'Archeboc » Le Monal;
45.6023630000;6.9177310000;1761;R120  Refuge de l'Archeboc » Le Monal;
45.6022140000;6.9174890000;1756;R120  Refuge de l'Archeboc » Le Monal;
45.6020700000;6.9172150000;1751;R120  Refuge de l'Archeboc » Le Monal;
45.6020110000;6.9170470000;1750;R120  Refuge de l'Archeboc » Le Monal;
45.6019980000;6.9169440000;1749;R120  Refuge de l'Archeboc » Le Monal;
45.6019820000;6.9167080000;1748;R120  Refuge de l'Archeboc » Le Monal;
45.6019820000;6.9165930000;1746;R120  Refuge de l'Archeboc » Le Monal;
45.6019480000;6.9163570000;1744;R120  Refuge de l'Archeboc » Le Monal;
45.6018340000;6.9159410000;1742;R120  Refuge de l'Archeboc » Le Monal;
45.6017300000;6.9157140000;1740;R120  Refuge de l'Archeboc » Le Monal;
45.6015840000;6.9152750000;1737;R120  Refuge de l'Archeboc » Le Monal;
45.6016190000;6.9148630000;1736;R120  Refuge de l'Archeboc » Le Monal;
45.6016360000;6.9147790000;1735;R120  Refuge de l'Archeboc » Le Monal;
45.6016950000;6.9145370000;1734;R120  Refuge de l'Archeboc » Le Monal;
45.6017120000;6.9143800000;1733;R120  Refuge de l'Archeboc » Le Monal;
45.6016550000;6.9140460000;1729;R120  Refuge de l'Archeboc » Le Monal;
45.6016340000;6.9139360000;1728;R120  Refuge de l'Archeboc » Le Monal;
45.6014280000;6.9135270000;1728;R120  Refuge de l'Archeboc » Le Monal;
45.6012950000;6.9132100000;1728;R120  Refuge de l'Archeboc » Le Monal;
45.6012490000;6.9128550000;1727;R120  Refuge de l'Archeboc » Le Monal;
45.6011510000;6.9124620000;1727;R120  Refuge de l'Archeboc » Le Monal;
45.6011390000;6.9123710000;1727;R120  Refuge de l'Archeboc » Le Monal;
45.6011520000;6.9119370000;1726;R120  Refuge de l'Archeboc » Le Monal;
45.6011120000;6.9114230000;1725;R120  Refuge de l'Archeboc » Le Monal;
45.6011050000;6.9112650000;1725;R120  Refuge de l'Archeboc » Le Monal;
45.6010890000;6.9111030000;1726;R120  Refuge de l'Archeboc » Le Monal;
45.6010400000;6.9109080000;1725;R120  Refuge de l'Archeboc » Le Monal;
45.6009010000;6.9106930000;1724;R120  Refuge de l'Archeboc » Le Monal;
45.6009500000;6.9104220000;1724;R120  Refuge de l'Archeboc » Le Monal;
45.6010080000;6.9100850000;1724;R120  Refuge de l'Archeboc » Le Monal;
45.6010180000;6.9098750000;1724;R120  Refuge de l'Archeboc » Le Monal;
45.6010550000;6.9096630000;1724;R120  Refuge de l'Archeboc » Le Monal;
45.6009870000;6.9094190000;1722;R120  Refuge de l'Archeboc » Le Monal;
45.6009110000;6.9092980000;1721;R120  Refuge de l'Archeboc » Le Monal;
45.6008600000;6.9092540000;1721;R120  Refuge de l'Archeboc » Le Monal;
45.6008860000;6.9091860000;1722;R120  Refuge de l'Archeboc » Le Monal;
45.6009580000;6.9091680000;1722;R120  Refuge de l'Archeboc » Le Monal;
45.6008140000;6.9091890000;1722;R120  Refuge de l'Archeboc » Le Monal;
45.6007900000;6.9091320000;1723;R120  Refuge de l'Archeboc » Le Monal;
45.6007060000;6.9089050000;1721;R120  Refuge de l'Archeboc » Le Monal;
45.6006800000;6.9088660000;1722;R120  Refuge de l'Archeboc » Le Monal;
45.6005340000;6.9085230000;1722;R120  Refuge de l'Archeboc » Le Monal;
45.6005190000;6.9083680000;1721;R120  Refuge de l'Archeboc » Le Monal;
45.6003780000;6.9080250000;1719;R120  Refuge de l'Archeboc » Le Monal;
45.6001600000;6.9075130000;1719;R120  Refuge de l'Archeboc » Le Monal;
45.6000820000;6.9071240000;1718;R120  Refuge de l'Archeboc » Le Monal;
45.5999670000;6.9068330000;1718;R120  Refuge de l'Archeboc » Le Monal;
45.5998720000;6.9066480000;1716;R120  Refuge de l'Archeboc » Le Monal;
45.5997100000;6.9063790000;1715;R120  Refuge de l'Archeboc » Le Monal;
45.5996240000;6.9060030000;1714;R120  Refuge de l'Archeboc » Le Monal;
45.5995370000;6.9057260000;1712;R120  Refuge de l'Archeboc » Le Monal;
45.5993860000;6.9053270000;1708;R120  Refuge de l'Archeboc » Le Monal;
45.5993150000;6.9049900000;1706;R120  Refuge de l'Archeboc » Le Monal;
45.5992460000;6.9046620000;1704;R120  Refuge de l'Archeboc » Le Monal;
45.5991900000;6.9044700000;1703;R120  Refuge de l'Archeboc » Le Monal;
45.5991650000;6.9044040000;1702;R120  Refuge de l'Archeboc » Le Monal;
45.5991580000;6.9044320000;1701;R120  Refuge de l'Archeboc » Le Monal;
45.5991170000;6.9045130000;1702;R120  Refuge de l'Archeboc » Le Monal;
45.5990850000;6.9044680000;1702;R120  Refuge de l'Archeboc » Le Monal;
45.5990370000;6.9044530000;1702;R120  Refuge de l'Archeboc » Le Monal;
45.5989130000;6.9045080000;1703;R120  Refuge de l'Archeboc » Le Monal;
45.5988470000;6.9045470000;1703;R120  Refuge de l'Archeboc » Le Monal;
45.5986210000;6.9045300000;1704;R120  Refuge de l'Archeboc » Le Monal;
45.5985460000;6.9044610000;1705;R120  Refuge de l'Archeboc » Le Monal;
45.5984880000;6.9043420000;1706;R120  Refuge de l'Archeboc » Le Monal;
45.5984470000;6.9042070000;1707;R120  Refuge de l'Archeboc » Le Monal;
45.5984060000;6.9040360000;1709;R120  Refuge de l'Archeboc » Le Monal;
45.5983190000;6.9038690000;1710;R120  Refuge de l'Archeboc » Le Monal;
45.5982640000;6.9036240000;1711;R120  Refuge de l'Archeboc » Le Monal;
45.5982420000;6.9034190000;1712;R120  Refuge de l'Archeboc » Le Monal;
45.5981710000;6.9032090000;1713;R120  Refuge de l'Archeboc » Le Monal;
45.5981050000;6.9029910000;1714;R120  Refuge de l'Archeboc » Le Monal;
45.5981040000;6.9027870000;1716;R120  Refuge de l'Archeboc » Le Monal;
45.5981260000;6.9026450000;1716;R120  Refuge de l'Archeboc » Le Monal;
45.5980940000;6.9025460000;1716;R120  Refuge de l'Archeboc » Le Monal;
45.5979670000;6.9022550000;1718;R120  Refuge de l'Archeboc » Le Monal;
45.5978810000;6.9021100000;1718;R120  Refuge de l'Archeboc » Le Monal;
45.5977700000;6.9020440000;1719;R120  Refuge de l'Archeboc » Le Monal;
45.5977020000;6.9019960000;1721;R120  Refuge de l'Archeboc » Le Monal;
45.5975860000;6.9019600000;1721;R120  Refuge de l'Archeboc » Le Monal;
45.5975560000;6.9019540000;1720;R120  Refuge de l'Archeboc » Le Monal;
45.5975590000;6.9019450000;1719;R120  Refuge de l'Archeboc » Le Monal;
45.5975950000;6.9019190000;1720;R120  Refuge de l'Archeboc » Le Monal;
45.5975020000;6.9019280000;1721;R120  Refuge de l'Archeboc » Le Monal;
45.5974130000;6.9019850000;1724;R120  Refuge de l'Archeboc » Le Monal;
45.5972940000;6.9020890000;1727;R120  Refuge de l'Archeboc » Le Monal;
45.5972160000;6.9021220000;1729;R120  Refuge de l'Archeboc » Le Monal;
45.5971340000;6.9021660000;1730;R120  Refuge de l'Archeboc » Le Monal;
45.5970020000;6.9022380000;1731;R120  Refuge de l'Archeboc » Le Monal;
45.5968850000;6.9022980000;1731;R120  Refuge de l'Archeboc » Le Monal;
45.5966840000;6.9023690000;1731;R120  Refuge de l'Archeboc » Le Monal;
45.5965340000;6.9024400000;1731;R120  Refuge de l'Archeboc » Le Monal;
45.5963830000;6.9025280000;1733;R120  Refuge de l'Archeboc » Le Monal;
45.5962400000;6.9025130000;1734;R120  Refuge de l'Archeboc » Le Monal;
45.5961790000;6.9024960000;1735;R120  Refuge de l'Archeboc » Le Monal;
45.5960820000;6.9024480000;1736;R120  Refuge de l'Archeboc » Le Monal;
45.5959670000;6.9024110000;1738;R120  Refuge de l'Archeboc » Le Monal;
45.5959440000;6.9024260000;1739;R120  Refuge de l'Archeboc » Le Monal;
45.5959290000;6.9024420000;1742;R120  Refuge de l'Archeboc » Le Monal;
45.5958940000;6.9024530000;1743;R120  Refuge de l'Archeboc » Le Monal;
45.5958430000;6.9024840000;1743;R120  Refuge de l'Archeboc » Le Monal;
45.5957230000;6.9025350000;1745;R120  Refuge de l'Archeboc » Le Monal;
45.5956440000;6.9026310000;1746;R120  Refuge de l'Archeboc » Le Monal;
45.5956030000;6.9026910000;1748;R120  Refuge de l'Archeboc » Le Monal;
45.5955040000;6.9027530000;1749;R120  Refuge de l'Archeboc » Le Monal;
45.5954510000;6.9027720000;1749;R120  Refuge de l'Archeboc » Le Monal;
45.5953880000;6.9027920000;1751;R120  Refuge de l'Archeboc » Le Monal;
45.5953190000;6.9028270000;1753;R120  Refuge de l'Archeboc » Le Monal;
45.5953010000;6.9028500000;1754;R120  Refuge de l'Archeboc » Le Monal;
45.5952500000;6.9028860000;1754;R120  Refuge de l'Archeboc » Le Monal;
45.5951530000;6.9029050000;1755;R120  Refuge de l'Archeboc » Le Monal;
45.5951310000;6.9029350000;1756;R120  Refuge de l'Archeboc » Le Monal;
45.5950760000;6.9029960000;1758;R120  Refuge de l'Archeboc » Le Monal;
45.5950450000;6.9030140000;1759;R120  Refuge de l'Archeboc » Le Monal;
45.5949950000;6.9030640000;1760;R120  Refuge de l'Archeboc » Le Monal;
45.5949490000;6.9031020000;1760;R120  Refuge de l'Archeboc » Le Monal;
45.5948870000;6.9031470000;1760;R120  Refuge de l'Archeboc » Le Monal;
45.5947490000;6.9031490000;1759;R120  Refuge de l'Archeboc » Le Monal;
45.5946480000;6.9031740000;1760;R120  Refuge de l'Archeboc » Le Monal;
45.5945490000;6.9031690000;1761;R120  Refuge de l'Archeboc » Le Monal;
45.5945310000;6.9031790000;1762;R120  Refuge de l'Archeboc » Le Monal;
45.5945090000;6.9031920000;1763;R120  Refuge de l'Archeboc » Le Monal;
45.5944810000;6.9032370000;1764;R120  Refuge de l'Archeboc » Le Monal;
45.5944200000;6.9033040000;1766;R120  Refuge de l'Archeboc » Le Monal;
45.5944090000;6.9033370000;1767;R120  Refuge de l'Archeboc » Le Monal;
45.5943890000;6.9033820000;1768;R120  Refuge de l'Archeboc » Le Monal;
45.5943610000;6.9034430000;1768;R120  Refuge de l'Archeboc » Le Monal;
45.5943390000;6.9034430000;1769;R120  Refuge de l'Archeboc » Le Monal;
45.5942800000;6.9034400000;1771;R120  Refuge de l'Archeboc » Le Monal;
45.5942370000;6.9034590000;1772;R120  Refuge de l'Archeboc » Le Monal;
45.5941340000;6.9034880000;1773;R120  Refuge de l'Archeboc » Le Monal;
45.5940450000;6.9035330000;1774;R120  Refuge de l'Archeboc » Le Monal;
45.5939970000;6.9035500000;1775;R120  Refuge de l'Archeboc » Le Monal;
45.5939260000;6.9036010000;1776;R120  Refuge de l'Archeboc » Le Monal;
45.5938430000;6.9036900000;1776;R120  Refuge de l'Archeboc » Le Monal;
45.5937470000;6.9037810000;1777;R120  Refuge de l'Archeboc » Le Monal;
45.5936810000;6.9038550000;1780;R120  Refuge de l'Archeboc » Le Monal;
45.5936650000;6.9038730000;1780;R120  Refuge de l'Archeboc » Le Monal;
45.5936050000;6.9039310000;1780;R120  Refuge de l'Archeboc » Le Monal;
45.5934720000;6.9039320000;1781;R120  Refuge de l'Archeboc » Le Monal;
45.5933590000;6.9039580000;1782;R120  Refuge de l'Archeboc » Le Monal;
45.5932970000;6.9040000000;1785;R120  Refuge de l'Archeboc » Le Monal;
45.5932670000;6.9040980000;1786;R120  Refuge de l'Archeboc » Le Monal;
45.5932140000;6.9041050000;1787;R120  Refuge de l'Archeboc » Le Monal;
45.5931830000;6.9040930000;1791;R120  Refuge de l'Archeboc » Le Monal;
45.5931500000;6.9041450000;1792;R120  Refuge de l'Archeboc » Le Monal;
45.5931360000;6.9041910000;1792;R120  Refuge de l'Archeboc » Le Monal;
45.5931300000;6.9042440000;1793;R120  Refuge de l'Archeboc » Le Monal;
45.5930910000;6.9043100000;1794;R120  Refuge de l'Archeboc » Le Monal;
45.5930480000;6.9043490000;1795;R120  Refuge de l'Archeboc » Le Monal;
45.5930450000;6.9043890000;1795;R120  Refuge de l'Archeboc » Le Monal;
45.5929130000;6.9044420000;1796;R120  Refuge de l'Archeboc » Le Monal;
45.5928410000;6.9044560000;1796;R120  Refuge de l'Archeboc » Le Monal;
45.5926700000;6.9045280000;1798;R120  Refuge de l'Archeboc » Le Monal;
45.5925640000;6.9046190000;1800;R120  Refuge de l'Archeboc » Le Monal;
45.5924960000;6.9046950000;1801;R120  Refuge de l'Archeboc » Le Monal;
45.5924220000;6.9047600000;1803;R120  Refuge de l'Archeboc » Le Monal;
45.5923100000;6.9048870000;1804;R120  Refuge de l'Archeboc » Le Monal;
45.5922630000;6.9049860000;1805;R120  Refuge de l'Archeboc » Le Monal;
45.5922730000;6.9051900000;1806;R120  Refuge de l'Archeboc » Le Monal;
45.5922820000;6.9054190000;1807;R120  Refuge de l'Archeboc » Le Monal;
45.5922950000;6.9054760000;1807;R120  Refuge de l'Archeboc » Le Monal;
45.5922380000;6.9054640000;1806;R120  Refuge de l'Archeboc » Le Monal;
45.5922510000;6.9054600000;1806;R120  Refuge de l'Archeboc » Le Monal;
45.5922880000;6.9053920000;1807;R120  Refuge de l'Archeboc » Le Monal;
45.5922900000;6.9053010000;1807;R120  Refuge de l'Archeboc » Le Monal;
45.5922760000;6.9052860000;1808;R120  Refuge de l'Archeboc » Le Monal;
45.5923030000;6.9052350000;1809;R120  Refuge de l'Archeboc » Le Monal;
45.5923310000;6.9052180000;1810;R120  Refuge de l'Archeboc » Le Monal;
45.5924310000;6.9051650000;1811;R120  Refuge de l'Archeboc » Le Monal;
45.5925000000;6.9052150000;1813;R120  Refuge de l'Archeboc » Le Monal;
45.5924810000;6.9053240000;1814;R120  Refuge de l'Archeboc » Le Monal;
45.5924680000;6.9053910000;1815;R120  Refuge de l'Archeboc » Le Monal;
45.5924640000;6.9056280000;1816;R120  Refuge de l'Archeboc » Le Monal;
45.5924420000;6.9058310000;1817;R120  Refuge de l'Archeboc » Le Monal;
45.5923820000;6.9060020000;1818;R120  Refuge de l'Archeboc » Le Monal;
45.5923130000;6.9060500000;1820;R120  Refuge de l'Archeboc » Le Monal;
45.5922960000;6.9060590000;1820;R120  Refuge de l'Archeboc » Le Monal;
45.5922570000;6.9060770000;1821;R120  Refuge de l'Archeboc » Le Monal;
45.5922040000;6.9061160000;1824;R120  Refuge de l'Archeboc » Le Monal;
45.5921830000;6.9061230000;1825;R120  Refuge de l'Archeboc » Le Monal;
45.5921160000;6.9061660000;1827;R120  Refuge de l'Archeboc » Le Monal;
45.5920390000;6.9061950000;1829;R120  Refuge de l'Archeboc » Le Monal;
45.5919410000;6.9062430000;1832;R120  Refuge de l'Archeboc » Le Monal;
45.5919280000;6.9062500000;1832;R120  Refuge de l'Archeboc » Le Monal;
45.5918890000;6.9062960000;1833;R120  Refuge de l'Archeboc » Le Monal;
45.5918410000;6.9063250000;1834;R120  Refuge de l'Archeboc » Le Monal;
45.5918340000;6.9063920000;1836;R120  Refuge de l'Archeboc » Le Monal;
45.5918320000;6.9064430000;1836;R120  Refuge de l'Archeboc » Le Monal;
45.5918200000;6.9064950000;1838;R120  Refuge de l'Archeboc » Le Monal;
45.5918120000;6.9065330000;1840;R120  Refuge de l'Archeboc » Le Monal;
45.5917890000;6.9065680000;1841;R120  Refuge de l'Archeboc » Le Monal;
45.5917510000;6.9065950000;1842;R120  Refuge de l'Archeboc » Le Monal;
45.5917150000;6.9066430000;1843;R120  Refuge de l'Archeboc » Le Monal;
45.5916890000;6.9066750000;1844;R120  Refuge de l'Archeboc » Le Monal;
45.5916390000;6.9067480000;1845;R120  Refuge de l'Archeboc » Le Monal;
45.5916210000;6.9067760000;1846;R120  Refuge de l'Archeboc » Le Monal;
45.5915700000;6.9068450000;1848;R120  Refuge de l'Archeboc » Le Monal;
45.5915270000;6.9069180000;1849;R120  Refuge de l'Archeboc » Le Monal;
45.5915120000;6.9069790000;1849;R120  Refuge de l'Archeboc » Le Monal;
45.5914770000;6.9070790000;1851;R120  Refuge de l'Archeboc » Le Monal;
45.5914490000;6.9072160000;1853;R120  Refuge de l'Archeboc » Le Monal;
45.5914250000;6.9073320000;1855;R120  Refuge de l'Archeboc » Le Monal;
45.5913960000;6.9074710000;1856;R120  Refuge de l'Archeboc » Le Monal;
45.5913850000;6.9074860000;1855;R120  Refuge de l'Archeboc » Le Monal;
45.5913470000;6.9075910000;1857;R120  Refuge de l'Archeboc » Le Monal;
45.5913170000;6.9076910000;1858;R120  Refuge de l'Archeboc » Le Monal;
45.5913330000;6.9078210000;1860;R120  Refuge de l'Archeboc » Le Monal;
45.5913920000;6.9078550000;1860;R120  Refuge de l'Archeboc » Le Monal;
45.5914420000;6.9079310000;1860;R120  Refuge de l'Archeboc » Le Monal;
45.5913600000;6.9078960000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.5913380000;6.9080270000;1864;R120  Refuge de l'Archeboc » Le Monal;
45.5913270000;6.9082180000;1866;R120  Refuge de l'Archeboc » Le Monal;
45.5912920000;6.9083490000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.5912130000;6.9084540000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.5911660000;6.9085830000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.5911370000;6.9087010000;1868;R120  Refuge de l'Archeboc » Le Monal;
45.5911120000;6.9086650000;1868;R120  Refuge de l'Archeboc » Le Monal;
45.5911120000;6.9086910000;1869;R120  Refuge de l'Archeboc » Le Monal;
45.5910490000;6.9087950000;1870;R120  Refuge de l'Archeboc » Le Monal;
45.5909820000;6.9089650000;1871;R120  Refuge de l'Archeboc » Le Monal;

45.5909160000;6.9091220000;1877;R120  Refuge de l'Archeboc » Le Monal;
45.5909100000;6.9091350000;1877;R120  Refuge de l'Archeboc » Le Monal;
45.5909180000;6.9091360000;1877;R120  Refuge de l'Archeboc » Le Monal;
45.5910070000;6.9090870000;1879;R120  Refuge de l'Archeboc » Le Monal;
45.5909690000;6.9091110000;1879;R120  Refuge de l'Archeboc » Le Monal;
45.5909470000;6.9091270000;1878;R120  Refuge de l'Archeboc » Le Monal;
45.5909310000;6.9091740000;1875;R120  Refuge de l'Archeboc » Le Monal;
45.5908190000;6.9092440000;1877;R120  Refuge de l'Archeboc » Le Monal;
45.5907460000;6.9093030000;1878;R120  Refuge de l'Archeboc » Le Monal;
45.5906720000;6.9093740000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5906630000;6.9093850000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5906080000;6.9094520000;1882;R120  Refuge de l'Archeboc » Le Monal;
45.5905490000;6.9095160000;1884;R120  Refuge de l'Archeboc » Le Monal;
45.5905060000;6.9095750000;1885;R120  Refuge de l'Archeboc » Le Monal;
45.5904650000;6.9096270000;1886;R120  Refuge de l'Archeboc » Le Monal;
45.5904240000;6.9096920000;1886;R120  Refuge de l'Archeboc » Le Monal;
45.5903790000;6.9097480000;1888;R120  Refuge de l'Archeboc » Le Monal;
45.5903490000;6.9098120000;1891;R120  Refuge de l'Archeboc » Le Monal;
45.5903430000;6.9098180000;1891;R120  Refuge de l'Archeboc » Le Monal;
45.5903180000;6.9098530000;1892;R120  Refuge de l'Archeboc » Le Monal;
45.5902740000;6.9099170000;1893;R120  Refuge de l'Archeboc » Le Monal;
45.5902460000;6.9099750000;1894;R120  Refuge de l'Archeboc » Le Monal;
45.5902140000;6.9100380000;1896;R120  Refuge de l'Archeboc » Le Monal;
45.5901710000;6.9100980000;1898;R120  Refuge de l'Archeboc » Le Monal;
45.5901270000;6.9101290000;1900;R120  Refuge de l'Archeboc » Le Monal;
45.5901020000;6.9101580000;1901;R120  Refuge de l'Archeboc » Le Monal;
45.5900600000;6.9102230000;1903;R120  Refuge de l'Archeboc » Le Monal;
45.5900480000;6.9102370000;1904;R120  Refuge de l'Archeboc » Le Monal;
45.5900160000;6.9102790000;1905;R120  Refuge de l'Archeboc » Le Monal;
45.5899760000;6.9103300000;1906;R120  Refuge de l'Archeboc » Le Monal;
45.5899480000;6.9103970000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.5899130000;6.9104610000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.5898760000;6.9104930000;1910;R120  Refuge de l'Archeboc » Le Monal;
45.5898440000;6.9105930000;1912;R120  Refuge de l'Archeboc » Le Monal;
45.5898090000;6.9106910000;1914;R120  Refuge de l'Archeboc » Le Monal;
45.5897920000;6.9107290000;1916;R120  Refuge de l'Archeboc » Le Monal;
45.5897810000;6.9108170000;1917;R120  Refuge de l'Archeboc » Le Monal;
45.5897590000;6.9108880000;1919;R120  Refuge de l'Archeboc » Le Monal;
45.5897620000;6.9109820000;1921;R120  Refuge de l'Archeboc » Le Monal;
45.5897580000;6.9110820000;1923;R120  Refuge de l'Archeboc » Le Monal;
45.5897420000;6.9111580000;1924;R120  Refuge de l'Archeboc » Le Monal;
45.5897270000;6.9111980000;1925;R120  Refuge de l'Archeboc » Le Monal;
45.5897010000;6.9112650000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5896720000;6.9113270000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5896130000;6.9114470000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5895600000;6.9115420000;1931;R120  Refuge de l'Archeboc » Le Monal;
45.5895250000;6.9116160000;1931;R120  Refuge de l'Archeboc » Le Monal;
45.5895040000;6.9117330000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5894800000;6.9117540000;1930;R120  Refuge de l'Archeboc » Le Monal;
45.5894400000;6.9117960000;1931;R120  Refuge de l'Archeboc » Le Monal;
45.5893500000;6.9119300000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5892810000;6.9120150000;1930;R120  Refuge de l'Archeboc » Le Monal;
45.5891680000;6.9120720000;1932;R120  Refuge de l'Archeboc » Le Monal;
45.5891040000;6.9120390000;1932;R120  Refuge de l'Archeboc » Le Monal;
45.5888590000;6.9118160000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5888110000;6.9117760000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5885630000;6.9117200000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5884330000;6.9118240000;1926;R120  Refuge de l'Archeboc » Le Monal;
45.5882960000;6.9119310000;1926;R120  Refuge de l'Archeboc » Le Monal;
45.5881500000;6.9120160000;1923;R120  Refuge de l'Archeboc » Le Monal;
45.5880490000;6.9120880000;1923;R120  Refuge de l'Archeboc » Le Monal;
45.5879510000;6.9121060000;1923;R120  Refuge de l'Archeboc » Le Monal;
45.5879010000;6.9121310000;1922;R120  Refuge de l'Archeboc » Le Monal;
45.5879140000;6.9121360000;1922;R120  Refuge de l'Archeboc » Le Monal;
45.5879240000;6.9121650000;1922;R120  Refuge de l'Archeboc » Le Monal;
45.5878550000;6.9122320000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5877890000;6.9123520000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5877710000;6.9123940000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5877420000;6.9124590000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5876640000;6.9124530000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5876070000;6.9125400000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5875420000;6.9126590000;1922;R120  Refuge de l'Archeboc » Le Monal;
45.5874600000;6.9128010000;1926;R120  Refuge de l'Archeboc » Le Monal;
45.5873640000;6.9129190000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5872920000;6.9130010000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5872090000;6.9131180000;1931;R120  Refuge de l'Archeboc » Le Monal;
45.5871320000;6.9132000000;1933;R120  Refuge de l'Archeboc » Le Monal;
45.5870230000;6.9132810000;1935;R120  Refuge de l'Archeboc » Le Monal;
45.5869430000;6.9133350000;1937;R120  Refuge de l'Archeboc » Le Monal;
45.5868690000;6.9133910000;1940;R120  Refuge de l'Archeboc » Le Monal;
45.5868050000;6.9134560000;1942;R120  Refuge de l'Archeboc » Le Monal;
45.5867910000;6.9134790000;1942;R120  Refuge de l'Archeboc » Le Monal;
45.5867400000;6.9135580000;1942;R120  Refuge de l'Archeboc » Le Monal;
45.5866630000;6.9136600000;1943;R120  Refuge de l'Archeboc » Le Monal;
45.5865800000;6.9137060000;1946;R120  Refuge de l'Archeboc » Le Monal;
45.5864700000;6.9136870000;1949;R120  Refuge de l'Archeboc » Le Monal;
45.5864390000;6.9136760000;1949;R120  Refuge de l'Archeboc » Le Monal;
45.5864020000;6.9136560000;1951;R120  Refuge de l'Archeboc » Le Monal;
45.5863060000;6.9137260000;1952;R120  Refuge de l'Archeboc » Le Monal;
45.5863370000;6.9138290000;1953;R120  Refuge de l'Archeboc » Le Monal;
45.5863700000;6.9138740000;1953;R120  Refuge de l'Archeboc » Le Monal;
45.5864720000;6.9140040000;1954;R120  Refuge de l'Archeboc » Le Monal;
45.5865890000;6.9140430000;1955;R120  Refuge de l'Archeboc » Le Monal;
45.5866740000;6.9140370000;1956;R120  Refuge de l'Archeboc » Le Monal;
45.5867860000;6.9139790000;1958;R120  Refuge de l'Archeboc » Le Monal;
45.5868150000;6.9139810000;1959;R120  Refuge de l'Archeboc » Le Monal;
45.5868930000;6.9140690000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5868660000;6.9141800000;1962;R120  Refuge de l'Archeboc » Le Monal;
45.5867690000;6.9142670000;1963;R120  Refuge de l'Archeboc » Le Monal;
45.5866480000;6.9143030000;1965;R120  Refuge de l'Archeboc » Le Monal;
45.5865880000;6.9143120000;1966;R120  Refuge de l'Archeboc » Le Monal;
45.5864040000;6.9143060000;1967;R120  Refuge de l'Archeboc » Le Monal;
45.5862740000;6.9143130000;1969;R120  Refuge de l'Archeboc » Le Monal;
45.5861400000;6.9143000000;1972;R120  Refuge de l'Archeboc » Le Monal;
45.5860690000;6.9142850000;1975;R120  Refuge de l'Archeboc » Le Monal;
45.5859980000;6.9142550000;1978;R120  Refuge de l'Archeboc » Le Monal;
