latitude;longitude;altitude (m);name
46.4756680000;9.3599630000;2039;R82  Innerferrera » Isola;
46.4759350000;9.3596260000;2039;R82  Innerferrera » Isola;
46.4761480000;9.3592890000;2031;R82  Innerferrera » Isola;
46.4762030000;9.3592260000;2031;R82  Innerferrera » Isola;
46.4762700000;9.3591890000;2022;R82  Innerferrera » Isola;
46.4765020000;9.3590930000;2022;R82  Innerferrera » Isola;
46.4765210000;9.3590420000;2022;R82  Innerferrera » Isola;
46.4765310000;9.3589770000;2022;R82  Innerferrera » Isola;
46.4765230000;9.3588990000;2022;R82  Innerferrera » Isola;
46.4764980000;9.3587940000;2022;R82  Innerferrera » Isola;
46.4764460000;9.3586770000;2007;R82  Innerferrera » Isola;
46.4750920000;9.3568140000;1996;R82  Innerferrera » Isola;
46.4750660000;9.3567240000;1996;R82  Innerferrera » Isola;
46.4751020000;9.3567120000;1996;R82  Innerferrera » Isola;
46.4755350000;9.3566760000;1981;R82  Innerferrera » Isola;
46.4756160000;9.3566520000;1981;R82  Innerferrera » Isola;
46.4756170000;9.3566130000;1981;R82  Innerferrera » Isola;
46.4755020000;9.3564660000;1981;R82  Innerferrera » Isola;
46.4754950000;9.3563880000;1981;R82  Innerferrera » Isola;
46.4755040000;9.3563490000;1981;R82  Innerferrera » Isola;
46.4755590000;9.3563380000;1981;R82  Innerferrera » Isola;
46.4760320000;9.3565240000;1981;R82  Innerferrera » Isola;
46.4761940000;9.3565300000;1981;R82  Innerferrera » Isola;
46.4765020000;9.3564490000;1968;R82  Innerferrera » Isola;
46.4765560000;9.3564120000;1968;R82  Innerferrera » Isola;
46.4765660000;9.3563860000;1968;R82  Innerferrera » Isola;
46.4765760000;9.3563350000;1968;R82  Innerferrera » Isola;
46.4765200000;9.3558900000;1956;R82  Innerferrera » Isola;
46.4765210000;9.3558380000;1956;R82  Innerferrera » Isola;
46.4765480000;9.3558130000;1956;R82  Innerferrera » Isola;
46.4766020000;9.3558150000;1956;R82  Innerferrera » Isola;
46.4768250000;9.3559270000;1956;R82  Innerferrera » Isola;
46.4768880000;9.3559290000;1956;R82  Innerferrera » Isola;
46.4769160000;9.3559170000;1956;R82  Innerferrera » Isola;
46.4769250000;9.3558650000;1956;R82  Innerferrera » Isola;
46.4769090000;9.3557730000;1956;R82  Innerferrera » Isola;
46.4767870000;9.3555090000;1956;R82  Innerferrera » Isola;
46.4764810000;9.3549770000;1942;R82  Innerferrera » Isola;
46.4764820000;9.3549250000;1942;R82  Innerferrera » Isola;
46.4764920000;9.3548780000;1942;R82  Innerferrera » Isola;
46.4765290000;9.3548350000;1942;R82  Innerferrera » Isola;
46.4766110000;9.3547730000;1942;R82  Innerferrera » Isola;
46.4767110000;9.3547110000;1942;R82  Innerferrera » Isola;
46.4768470000;9.3546640000;1942;R82  Innerferrera » Isola;
46.4769280000;9.3546280000;1942;R82  Innerferrera » Isola;
46.4770830000;9.3544900000;1936;R82  Innerferrera » Isola;
46.4772370000;9.3544430000;1929;R82  Innerferrera » Isola;
46.4776140000;9.3544960000;1929;R82  Innerferrera » Isola;
46.4776880000;9.3544720000;1929;R82  Innerferrera » Isola;
46.4777600000;9.3544230000;1929;R82  Innerferrera » Isola;
46.4778060000;9.3543590000;1929;R82  Innerferrera » Isola;
46.4778250000;9.3542710000;1929;R82  Innerferrera » Isola;
46.4778270000;9.3541800000;1929;R82  Innerferrera » Isola;
46.4778010000;9.3540860000;1929;R82  Innerferrera » Isola;
46.4775280000;9.3537240000;1920;R82  Innerferrera » Isola;
46.4775300000;9.3536590000;1920;R82  Innerferrera » Isola;
46.4775490000;9.3535670000;1920;R82  Innerferrera » Isola;
46.4776960000;9.3534180000;1920;R82  Innerferrera » Isola;
46.4777320000;9.3533750000;1920;R82  Innerferrera » Isola;
46.4777420000;9.3533280000;1920;R82  Innerferrera » Isola;
46.4777250000;9.3532490000;1920;R82  Innerferrera » Isola;
46.4776460000;9.3531420000;1920;R82  Innerferrera » Isola;
46.4775580000;9.3530360000;1920;R82  Innerferrera » Isola;
46.4772570000;9.3527390000;1903;R82  Innerferrera » Isola;
46.4770910000;9.3525510000;1903;R82  Innerferrera » Isola;
46.4767870000;9.3523060000;1909;R82  Innerferrera » Isola;
46.4767170000;9.3522190000;1909;R82  Innerferrera » Isola;
46.4766550000;9.3521320000;1909;R82  Innerferrera » Isola;
46.4762920000;9.3518060000;1895;R82  Innerferrera » Isola;
46.4758700000;9.3517390000;1902;R82  Innerferrera » Isola;
46.4754580000;9.3516340000;1902;R82  Innerferrera » Isola;
46.4743520000;9.3515940000;1904;R82  Innerferrera » Isola;
46.4735470000;9.3518270000;1902;R82  Innerferrera » Isola;
46.4737570000;9.3516780000;1904;R82  Innerferrera » Isola;
46.4729660000;9.3515980000;1902;R82  Innerferrera » Isola;
46.4731850000;9.3514490000;1902;R82  Innerferrera » Isola;
46.4715660000;9.3513920000;1908;R82  Innerferrera » Isola;
46.4712840000;9.3515380000;1908;R82  Innerferrera » Isola;
46.4705160000;9.3512380000;1888;R82  Innerferrera » Isola;
46.4698330000;9.3511610000;1890;R82  Innerferrera » Isola;
46.4687340000;9.3506930000;1890;R82  Innerferrera » Isola;
46.4679120000;9.3503380000;1886;R82  Innerferrera » Isola;

46.4679120000;9.3503380000;1886;R82  Innerferrera » Isola;
46.4681990000;9.3500880000;1881;R82  Innerferrera » Isola;
46.4684860000;9.3499160000;1881;R82  Innerferrera » Isola;
46.4688230000;9.3502400000;1880;R82  Innerferrera » Isola;
46.4690100000;9.3503380000;1880;R82  Innerferrera » Isola;
46.4688700000;9.3474550000;1882;R82  Innerferrera » Isola;
46.4687320000;9.3465380000;1870;R82  Innerferrera » Isola;
46.4689960000;9.3458050000;1874;R82  Innerferrera » Isola;
46.4692860000;9.3451770000;1848;R82  Innerferrera » Isola;
46.4693280000;9.3448140000;1848;R82  Innerferrera » Isola;
46.4693770000;9.3445630000;1808;R82  Innerferrera » Isola;
46.4694800000;9.3443380000;1808;R82  Innerferrera » Isola;
46.4692670000;9.3442780000;1808;R82  Innerferrera » Isola;
46.4688070000;9.3436620000;1765;R82  Innerferrera » Isola;
46.4686880000;9.3432680000;1813;R82  Innerferrera » Isola;
46.4683690000;9.3429960000;1813;R82  Innerferrera » Isola;
46.4681910000;9.3428730000;1755;R82  Innerferrera » Isola;
46.4681630000;9.3423930000;1755;R82  Innerferrera » Isola;
46.4678930000;9.3418730000;1795;R82  Innerferrera » Isola;
46.4679500000;9.3416920000;1720;R82  Innerferrera » Isola;
46.4677800000;9.3411000000;1734;R82  Innerferrera » Isola;
46.4674330000;9.3402760000;1686;R82  Innerferrera » Isola;
46.4667080000;9.3389010000;1680;R82  Innerferrera » Isola;
46.4659220000;9.3386260000;1695;R82  Innerferrera » Isola;
46.4655650000;9.3384830000;1695;R82  Innerferrera » Isola;
46.4653990000;9.3381780000;1711;R82  Innerferrera » Isola;
46.4651700000;9.3378700000;1669;R82  Innerferrera » Isola;
46.4653640000;9.3375910000;1669;R82  Innerferrera » Isola;
46.4652700000;9.3373010000;1669;R82  Innerferrera » Isola;
46.4651080000;9.3367610000;1642;R82  Innerferrera » Isola;
46.4650120000;9.3365760000;1642;R82  Innerferrera » Isola;
46.4650720000;9.3361870000;1622;R82  Innerferrera » Isola;
46.4648480000;9.3356190000;1622;R82  Innerferrera » Isola;
46.4646770000;9.3350530000;1608;R82  Innerferrera » Isola;
46.4649590000;9.3348810000;1608;R82  Innerferrera » Isola;
46.4649600000;9.3348160000;1608;R82  Innerferrera » Isola;
46.4648350000;9.3342270000;1620;R82  Innerferrera » Isola;
46.4645660000;9.3336300000;1601;R82  Innerferrera » Isola;
46.4644430000;9.3329100000;1591;R82  Innerferrera » Isola;
46.4644210000;9.3320620000;1581;R82  Innerferrera » Isola;
46.4641570000;9.3311940000;1575;R82  Innerferrera » Isola;
46.4640310000;9.3306680000;1575;R82  Innerferrera » Isola;
46.4639900000;9.3304200000;1575;R82  Innerferrera » Isola;
46.4640000000;9.3298340000;1567;R82  Innerferrera » Isola;
46.4641090000;9.3292390000;1564;R82  Innerferrera » Isola;
46.4641130000;9.3289780000;1564;R82  Innerferrera » Isola;
46.4639220000;9.3291150000;1564;R82  Innerferrera » Isola;
46.4640190000;9.3286630000;1554;R82  Innerferrera » Isola;
46.4645040000;9.3270750000;1532;R82  Innerferrera » Isola;
46.4644620000;9.3263990000;1532;R82  Innerferrera » Isola;
46.4644430000;9.3253440000;1546;R82  Innerferrera » Isola;
46.4644040000;9.3250160000;1546;R82  Innerferrera » Isola;
46.4641880000;9.3246840000;1546;R82  Innerferrera » Isola;
46.4637780000;9.3247480000;1546;R82  Innerferrera » Isola;
46.4632320000;9.3245850000;1527;R82  Innerferrera » Isola;
46.4627900000;9.3246350000;1520;R82  Innerferrera » Isola;
46.4622030000;9.3247580000;1520;R82  Innerferrera » Isola;
46.4613370000;9.3249230000;1515;R82  Innerferrera » Isola;
46.4606220000;9.3246380000;1499;R82  Innerferrera » Isola;
46.4599540000;9.3242110000;1505;R82  Innerferrera » Isola;
46.4596030000;9.3241990000;1505;R82  Innerferrera » Isola;
46.4590570000;9.3245830000;1517;R82  Innerferrera » Isola;
46.4583760000;9.3250150000;1508;R82  Innerferrera » Isola;
46.4576960000;9.3252520000;1524;R82  Innerferrera » Isola;
46.4569270000;9.3254860000;1461;R82  Innerferrera » Isola;
46.4554690000;9.3255520000;1436;R82  Innerferrera » Isola;
46.4543360000;9.3259160000;1428;R82  Innerferrera » Isola;
46.4533090000;9.3260630000;1407;R82  Innerferrera » Isola;
46.4524960000;9.3262950000;1351;R82  Innerferrera » Isola;
46.4517810000;9.3265300000;1359;R82  Innerferrera » Isola;
46.4510440000;9.3270250000;1379;R82  Innerferrera » Isola;
46.4507760000;9.3274200000;1353;R82  Innerferrera » Isola;
46.4503590000;9.3276000000;1358;R82  Innerferrera » Isola;
46.4499630000;9.3276390000;1358;R82  Innerferrera » Isola;
46.4490010000;9.3281260000;1337;R82  Innerferrera » Isola;
46.4481370000;9.3286820000;1349;R82  Innerferrera » Isola;
46.4479130000;9.3291420000;1329;R82  Innerferrera » Isola;
46.4475030000;9.3294540000;1329;R82  Innerferrera » Isola;
46.4467630000;9.3296100000;1295;R82  Innerferrera » Isola;
46.4452760000;9.3302870000;1295;R82  Innerferrera » Isola;
46.4446440000;9.3303950000;1295;R82  Innerferrera » Isola;
46.4443380000;9.3303720000;1291;R82  Innerferrera » Isola;
46.4439800000;9.3303590000;1291;R82  Innerferrera » Isola;
46.4432200000;9.3310870000;1286;R82  Innerferrera » Isola;

