latitude;longitude;altitude (m);name
45.0226800000;7.0205300000;1743;D39  Usseaux » Balsiglia;
45.0225800000;7.0203100000;1763;D39  Usseaux » Balsiglia;
45.0224900000;7.0201700000;1763;D39  Usseaux » Balsiglia;
45.0224700000;7.0199300000;1763;D39  Usseaux » Balsiglia;
45.0223300000;7.0198200000;1763;D39  Usseaux » Balsiglia;
45.0222500000;7.0196800000;1763;D39  Usseaux » Balsiglia;
45.0221800000;7.0195300000;1795;D39  Usseaux » Balsiglia;
45.0221100000;7.0193900000;1795;D39  Usseaux » Balsiglia;
45.0220100000;7.0193900000;1783;D39  Usseaux » Balsiglia;
45.0219200000;7.0194700000;1783;D39  Usseaux » Balsiglia;
45.0218300000;7.0195200000;1783;D39  Usseaux » Balsiglia;
45.0217300000;7.0195500000;1783;D39  Usseaux » Balsiglia;
45.0216000000;7.0195500000;1783;D39  Usseaux » Balsiglia;
45.0214900000;7.0194800000;1783;D39  Usseaux » Balsiglia;
45.0213900000;7.0194300000;1783;D39  Usseaux » Balsiglia;
45.0213000000;7.0194200000;1783;D39  Usseaux » Balsiglia;
45.0212000000;7.0194100000;1786;D39  Usseaux » Balsiglia;
45.0211200000;7.0194300000;1786;D39  Usseaux » Balsiglia;
45.0209700000;7.0193300000;1786;D39  Usseaux » Balsiglia;
45.0208700000;7.0193600000;1786;D39  Usseaux » Balsiglia;
45.0207900000;7.0192800000;1786;D39  Usseaux » Balsiglia;
45.0207000000;7.0192300000;1786;D39  Usseaux » Balsiglia;
45.0206300000;7.0191200000;1786;D39  Usseaux » Balsiglia;
45.0205700000;7.0190800000;1786;D39  Usseaux » Balsiglia;
45.0204500000;7.0190900000;1786;D39  Usseaux » Balsiglia;
45.0202800000;7.0190300000;1798;D39  Usseaux » Balsiglia;
45.0201500000;7.0190000000;1798;D39  Usseaux » Balsiglia;
45.0202300000;7.0189200000;1798;D39  Usseaux » Balsiglia;
45.0203100000;7.0188100000;1798;D39  Usseaux » Balsiglia;
45.0203500000;7.0186500000;1811;D39  Usseaux » Balsiglia;
45.0201500000;7.0186100000;1811;D39  Usseaux » Balsiglia;
45.0200700000;7.0186600000;1811;D39  Usseaux » Balsiglia;
45.0200100000;7.0184800000;1811;D39  Usseaux » Balsiglia;
45.0201200000;7.0184200000;1811;D39  Usseaux » Balsiglia;
45.0202000000;7.0183000000;1811;D39  Usseaux » Balsiglia;
45.0202700000;7.0181600000;1811;D39  Usseaux » Balsiglia;
45.0203100000;7.0180800000;1811;D39  Usseaux » Balsiglia;
45.0203600000;7.0180100000;1811;D39  Usseaux » Balsiglia;
45.0204000000;7.0179200000;1811;D39  Usseaux » Balsiglia;
45.0202800000;7.0177800000;1837;D39  Usseaux » Balsiglia;
45.0201900000;7.0177000000;1837;D39  Usseaux » Balsiglia;
45.0200800000;7.0177800000;1837;D39  Usseaux » Balsiglia;
45.0199800000;7.0177500000;1837;D39  Usseaux » Balsiglia;
45.0199100000;7.0176900000;1837;D39  Usseaux » Balsiglia;
45.0198400000;7.0175900000;1837;D39  Usseaux » Balsiglia;
45.0197600000;7.0175600000;1837;D39  Usseaux » Balsiglia;
45.0196300000;7.0176700000;1837;D39  Usseaux » Balsiglia;
45.0195600000;7.0178100000;1879;D39  Usseaux » Balsiglia;
45.0194500000;7.0178800000;1879;D39  Usseaux » Balsiglia;
45.0193600000;7.0180000000;1849;D39  Usseaux » Balsiglia;
45.0192200000;7.0181900000;1849;D39  Usseaux » Balsiglia;
45.0190700000;7.0181500000;1849;D39  Usseaux » Balsiglia;
45.0189700000;7.0181500000;1849;D39  Usseaux » Balsiglia;
45.0191000000;7.0179300000;1849;D39  Usseaux » Balsiglia;
45.0190500000;7.0179000000;1879;D39  Usseaux » Balsiglia;
45.0189200000;7.0180100000;1849;D39  Usseaux » Balsiglia;
45.0189200000;7.0178500000;1879;D39  Usseaux » Balsiglia;
45.0188700000;7.0178100000;1879;D39  Usseaux » Balsiglia;
45.0189800000;7.0175700000;1879;D39  Usseaux » Balsiglia;
45.0189300000;7.0175100000;1879;D39  Usseaux » Balsiglia;
45.0187800000;7.0175600000;1879;D39  Usseaux » Balsiglia;
45.0186600000;7.0175200000;1913;D39  Usseaux » Balsiglia;
45.0185400000;7.0174700000;1913;D39  Usseaux » Balsiglia;
45.0184600000;7.0172800000;1913;D39  Usseaux » Balsiglia;
45.0183400000;7.0172600000;1913;D39  Usseaux » Balsiglia;
45.0182200000;7.0173800000;1913;D39  Usseaux » Balsiglia;
45.0180800000;7.0173900000;1913;D39  Usseaux » Balsiglia;
45.0179700000;7.0174900000;1913;D39  Usseaux » Balsiglia;
45.0178800000;7.0174200000;1929;D39  Usseaux » Balsiglia;
45.0178000000;7.0172700000;1929;D39  Usseaux » Balsiglia;
45.0177100000;7.0172800000;1929;D39  Usseaux » Balsiglia;
45.0176800000;7.0174000000;1929;D39  Usseaux » Balsiglia;
45.0176300000;7.0175100000;1929;D39  Usseaux » Balsiglia;
45.0175500000;7.0175600000;1929;D39  Usseaux » Balsiglia;
45.0174200000;7.0175800000;1929;D39  Usseaux » Balsiglia;
45.0173100000;7.0175600000;1929;D39  Usseaux » Balsiglia;
45.0171700000;7.0175800000;1929;D39  Usseaux » Balsiglia;
45.0170400000;7.0175600000;1947;D39  Usseaux » Balsiglia;
45.0169100000;7.0175600000;1947;D39  Usseaux » Balsiglia;
45.0168000000;7.0175600000;1947;D39  Usseaux » Balsiglia;
45.0166500000;7.0175000000;1947;D39  Usseaux » Balsiglia;
45.0165000000;7.0175200000;1947;D39  Usseaux » Balsiglia;
45.0163800000;7.0175400000;1947;D39  Usseaux » Balsiglia;
45.0162700000;7.0175100000;1947;D39  Usseaux » Balsiglia;
45.0161600000;7.0174900000;1958;D39  Usseaux » Balsiglia;
45.0160600000;7.0174700000;1958;D39  Usseaux » Balsiglia;
45.0159400000;7.0174200000;1958;D39  Usseaux » Balsiglia;
45.0157900000;7.0174000000;1958;D39  Usseaux » Balsiglia;
45.0158200000;7.0173100000;1958;D39  Usseaux » Balsiglia;
45.0158700000;7.0172900000;1958;D39  Usseaux » Balsiglia;
45.0159100000;7.0172900000;1958;D39  Usseaux » Balsiglia;
45.0159500000;7.0173000000;1958;D39  Usseaux » Balsiglia;
45.0159900000;7.0173000000;1958;D39  Usseaux » Balsiglia;
45.0160200000;7.0173000000;1958;D39  Usseaux » Balsiglia;
45.0160500000;7.0172800000;1958;D39  Usseaux » Balsiglia;
45.0160700000;7.0172300000;1958;D39  Usseaux » Balsiglia;
45.0160500000;7.0171700000;1958;D39  Usseaux » Balsiglia;
45.0160200000;7.0171500000;1958;D39  Usseaux » Balsiglia;
45.0160000000;7.0171200000;1958;D39  Usseaux » Balsiglia;
45.0159700000;7.0170500000;1983;D39  Usseaux » Balsiglia;
45.0159700000;7.0170300000;1983;D39  Usseaux » Balsiglia;
45.0159800000;7.0169900000;1983;D39  Usseaux » Balsiglia;
45.0160100000;7.0169500000;1983;D39  Usseaux » Balsiglia;
45.0160300000;7.0169300000;1983;D39  Usseaux » Balsiglia;
45.0160400000;7.0168800000;1983;D39  Usseaux » Balsiglia;
45.0160400000;7.0168400000;1983;D39  Usseaux » Balsiglia;
45.0160500000;7.0167900000;1983;D39  Usseaux » Balsiglia;
45.0160500000;7.0167400000;1983;D39  Usseaux » Balsiglia;
45.0159900000;7.0166500000;1983;D39  Usseaux » Balsiglia;
45.0159800000;7.0166200000;1983;D39  Usseaux » Balsiglia;
45.0160000000;7.0165600000;1983;D39  Usseaux » Balsiglia;
45.0160200000;7.0165200000;1983;D39  Usseaux » Balsiglia;
45.0160500000;7.0164700000;1983;D39  Usseaux » Balsiglia;
45.0160800000;7.0162900000;1983;D39  Usseaux » Balsiglia;
45.0160900000;7.0162600000;1983;D39  Usseaux » Balsiglia;
45.0161100000;7.0162200000;2007;D39  Usseaux » Balsiglia;
45.0161300000;7.0161000000;2007;D39  Usseaux » Balsiglia;
45.0161500000;7.0160400000;2007;D39  Usseaux » Balsiglia;
45.0161700000;7.0159500000;2007;D39  Usseaux » Balsiglia;
45.0161900000;7.0158600000;2007;D39  Usseaux » Balsiglia;
45.0162000000;7.0158100000;2007;D39  Usseaux » Balsiglia;
45.0161900000;7.0156600000;2007;D39  Usseaux » Balsiglia;
45.0161700000;7.0155800000;2007;D39  Usseaux » Balsiglia;
45.0161900000;7.0155200000;2007;D39  Usseaux » Balsiglia;
45.0162100000;7.0154400000;2007;D39  Usseaux » Balsiglia;
45.0162400000;7.0154100000;2038;D39  Usseaux » Balsiglia;
45.0162600000;7.0153900000;2033;D39  Usseaux » Balsiglia;
45.0162900000;7.0153000000;2033;D39  Usseaux » Balsiglia;
45.0163100000;7.0152800000;2033;D39  Usseaux » Balsiglia;
45.0163500000;7.0152800000;2033;D39  Usseaux » Balsiglia;
45.0164000000;7.0152300000;2033;D39  Usseaux » Balsiglia;
45.0164100000;7.0151900000;2033;D39  Usseaux » Balsiglia;
45.0164200000;7.0151300000;2033;D39  Usseaux » Balsiglia;
45.0164100000;7.0150500000;2033;D39  Usseaux » Balsiglia;
45.0163900000;7.0150000000;2033;D39  Usseaux » Balsiglia;
45.0163700000;7.0149800000;2033;D39  Usseaux » Balsiglia;
45.0163400000;7.0149500000;2033;D39  Usseaux » Balsiglia;
45.0162900000;7.0148900000;2033;D39  Usseaux » Balsiglia;
45.0162700000;7.0148400000;2033;D39  Usseaux » Balsiglia;
45.0162700000;7.0148000000;2033;D39  Usseaux » Balsiglia;
45.0163000000;7.0147800000;2033;D39  Usseaux » Balsiglia;
45.0163600000;7.0147000000;2033;D39  Usseaux » Balsiglia;
45.0164700000;7.0146000000;2033;D39  Usseaux » Balsiglia;
45.0165200000;7.0145600000;2065;D39  Usseaux » Balsiglia;
45.0165600000;7.0145200000;2065;D39  Usseaux » Balsiglia;
45.0165800000;7.0144900000;2065;D39  Usseaux » Balsiglia;
45.0166000000;7.0144500000;2065;D39  Usseaux » Balsiglia;
45.0166400000;7.0144300000;2065;D39  Usseaux » Balsiglia;
45.0166600000;7.0143700000;2065;D39  Usseaux » Balsiglia;
45.0166200000;7.0143000000;2065;D39  Usseaux » Balsiglia;
45.0165900000;7.0142700000;2065;D39  Usseaux » Balsiglia;
45.0165300000;7.0142100000;2065;D39  Usseaux » Balsiglia;
45.0164800000;7.0141800000;2065;D39  Usseaux » Balsiglia;
45.0164400000;7.0141300000;2065;D39  Usseaux » Balsiglia;
45.0163900000;7.0140900000;2065;D39  Usseaux » Balsiglia;
45.0163700000;7.0140800000;2065;D39  Usseaux » Balsiglia;
45.0163200000;7.0140600000;2065;D39  Usseaux » Balsiglia;
45.0162400000;7.0140400000;2068;D39  Usseaux » Balsiglia;
45.0162100000;7.0140400000;2068;D39  Usseaux » Balsiglia;
45.0161400000;7.0140300000;2068;D39  Usseaux » Balsiglia;
45.0161000000;7.0140200000;2068;D39  Usseaux » Balsiglia;
45.0160400000;7.0140000000;2068;D39  Usseaux » Balsiglia;
45.0160200000;7.0139900000;2068;D39  Usseaux » Balsiglia;
45.0159900000;7.0139700000;2068;D39  Usseaux » Balsiglia;
45.0159500000;7.0139400000;2068;D39  Usseaux » Balsiglia;
45.0159600000;7.0138900000;2068;D39  Usseaux » Balsiglia;
45.0160000000;7.0138800000;2068;D39  Usseaux » Balsiglia;
45.0160400000;7.0138600000;2068;D39  Usseaux » Balsiglia;
45.0160800000;7.0138500000;2068;D39  Usseaux » Balsiglia;
45.0161400000;7.0138300000;2068;D39  Usseaux » Balsiglia;
45.0162000000;7.0137900000;2068;D39  Usseaux » Balsiglia;
45.0162400000;7.0137700000;2068;D39  Usseaux » Balsiglia;
45.0162700000;7.0137400000;2108;D39  Usseaux » Balsiglia;
45.0163100000;7.0137300000;2108;D39  Usseaux » Balsiglia;
45.0163700000;7.0137100000;2108;D39  Usseaux » Balsiglia;
45.0163900000;7.0136800000;2108;D39  Usseaux » Balsiglia;
45.0164200000;7.0136500000;2108;D39  Usseaux » Balsiglia;
45.0164400000;7.0136300000;2108;D39  Usseaux » Balsiglia;
45.0164900000;7.0135300000;2108;D39  Usseaux » Balsiglia;
45.0164800000;7.0134700000;2108;D39  Usseaux » Balsiglia;
45.0164300000;7.0134100000;2108;D39  Usseaux » Balsiglia;
45.0163900000;7.0133900000;2108;D39  Usseaux » Balsiglia;
45.0163500000;7.0133700000;2108;D39  Usseaux » Balsiglia;
45.0163100000;7.0133400000;2108;D39  Usseaux » Balsiglia;
45.0162700000;7.0133400000;2108;D39  Usseaux » Balsiglia;
45.0162300000;7.0133200000;2107;D39  Usseaux » Balsiglia;
45.0161800000;7.0133000000;2107;D39  Usseaux » Balsiglia;
45.0161300000;7.0132800000;2107;D39  Usseaux » Balsiglia;
45.0160700000;7.0132500000;2107;D39  Usseaux » Balsiglia;
45.0159900000;7.0132500000;2107;D39  Usseaux » Balsiglia;
45.0159300000;7.0132400000;2107;D39  Usseaux » Balsiglia;
45.0158700000;7.0132100000;2107;D39  Usseaux » Balsiglia;
45.0158100000;7.0131500000;2107;D39  Usseaux » Balsiglia;
45.0157800000;7.0131000000;2107;D39  Usseaux » Balsiglia;
45.0157400000;7.0130600000;2107;D39  Usseaux » Balsiglia;
45.0157100000;7.0130300000;2107;D39  Usseaux » Balsiglia;
45.0156800000;7.0130100000;2107;D39  Usseaux » Balsiglia;
45.0156400000;7.0129700000;2107;D39  Usseaux » Balsiglia;
45.0155900000;7.0129400000;2107;D39  Usseaux » Balsiglia;
45.0155600000;7.0129400000;2107;D39  Usseaux » Balsiglia;
45.0154700000;7.0129300000;2107;D39  Usseaux » Balsiglia;
45.0151300000;7.0127400000;2137;D39  Usseaux » Balsiglia;
45.0144600000;7.0126300000;2127;D39  Usseaux » Balsiglia;
45.0144100000;7.0125400000;2127;D39  Usseaux » Balsiglia;
45.0142900000;7.0124800000;2127;D39  Usseaux » Balsiglia;
45.0142600000;7.0124800000;2127;D39  Usseaux » Balsiglia;
45.0138900000;7.0122000000;2127;D39  Usseaux » Balsiglia;
45.0133900000;7.0117200000;2145;D39  Usseaux » Balsiglia;
45.0130100000;7.0113200000;2145;D39  Usseaux » Balsiglia;
45.0126500000;7.0109100000;2159;D39  Usseaux » Balsiglia;
45.0121800000;7.0102800000;2185;D39  Usseaux » Balsiglia;
45.0119100000;7.0094100000;2188;D39  Usseaux » Balsiglia;
45.0118600000;7.0092800000;2188;D39  Usseaux » Balsiglia;
45.0117900000;7.0092700000;2188;D39  Usseaux » Balsiglia;
45.0117100000;7.0092700000;2188;D39  Usseaux » Balsiglia;
45.0116600000;7.0092800000;2188;D39  Usseaux » Balsiglia;
45.0116000000;7.0092500000;2188;D39  Usseaux » Balsiglia;
45.0115300000;7.0092200000;2188;D39  Usseaux » Balsiglia;
45.0114600000;7.0091700000;2188;D39  Usseaux » Balsiglia;
45.0114100000;7.0091500000;2188;D39  Usseaux » Balsiglia;
45.0113600000;7.0091400000;2188;D39  Usseaux » Balsiglia;
45.0113200000;7.0091100000;2188;D39  Usseaux » Balsiglia;
45.0112900000;7.0091000000;2188;D39  Usseaux » Balsiglia;
45.0112600000;7.0091000000;2188;D39  Usseaux » Balsiglia;
45.0112300000;7.0090900000;2168;D39  Usseaux » Balsiglia;
45.0111500000;7.0090800000;2168;D39  Usseaux » Balsiglia;
45.0111200000;7.0090800000;2168;D39  Usseaux » Balsiglia;
45.0111100000;7.0090800000;2168;D39  Usseaux » Balsiglia;
45.0110200000;7.0090400000;2168;D39  Usseaux » Balsiglia;
45.0108800000;7.0090000000;2168;D39  Usseaux » Balsiglia;
45.0108600000;7.0089700000;2168;D39  Usseaux » Balsiglia;
45.0108700000;7.0089000000;2168;D39  Usseaux » Balsiglia;
45.0108100000;7.0088500000;2168;D39  Usseaux » Balsiglia;
45.0108100000;7.0088400000;2168;D39  Usseaux » Balsiglia;
45.0105500000;7.0086100000;2198;D39  Usseaux » Balsiglia;
45.0099800000;7.0081900000;2177;D39  Usseaux » Balsiglia;
45.0099200000;7.0081500000;2177;D39  Usseaux » Balsiglia;
45.0098600000;7.0080800000;2177;D39  Usseaux » Balsiglia;
45.0098000000;7.0079900000;2177;D39  Usseaux » Balsiglia;
45.0097900000;7.0079300000;2177;D39  Usseaux » Balsiglia;
45.0097600000;7.0078500000;2202;D39  Usseaux » Balsiglia;
45.0097500000;7.0077500000;2202;D39  Usseaux » Balsiglia;
45.0097600000;7.0076900000;2202;D39  Usseaux » Balsiglia;
45.0097500000;7.0076100000;2202;D39  Usseaux » Balsiglia;
45.0097500000;7.0075500000;2202;D39  Usseaux » Balsiglia;
45.0097300000;7.0075500000;2202;D39  Usseaux » Balsiglia;
45.0096400000;7.0075400000;2202;D39  Usseaux » Balsiglia;
45.0096000000;7.0075200000;2202;D39  Usseaux » Balsiglia;
45.0095600000;7.0075400000;2177;D39  Usseaux » Balsiglia;
45.0095200000;7.0075700000;2177;D39  Usseaux » Balsiglia;
45.0093600000;7.0073700000;2177;D39  Usseaux » Balsiglia;
45.0093300000;7.0073700000;2177;D39  Usseaux » Balsiglia;
45.0092700000;7.0073700000;2177;D39  Usseaux » Balsiglia;
45.0092400000;7.0073600000;2177;D39  Usseaux » Balsiglia;
45.0092100000;7.0073400000;2177;D39  Usseaux » Balsiglia;
45.0091900000;7.0073200000;2177;D39  Usseaux » Balsiglia;
45.0091400000;7.0072800000;2177;D39  Usseaux » Balsiglia;
45.0091200000;7.0072200000;2177;D39  Usseaux » Balsiglia;
45.0091000000;7.0071700000;2177;D39  Usseaux » Balsiglia;
45.0090800000;7.0071000000;2177;D39  Usseaux » Balsiglia;
45.0090500000;7.0069900000;2208;D39  Usseaux » Balsiglia;
45.0090300000;7.0069300000;2208;D39  Usseaux » Balsiglia;
45.0090300000;7.0069100000;2208;D39  Usseaux » Balsiglia;
45.0089900000;7.0068700000;2208;D39  Usseaux » Balsiglia;
45.0089600000;7.0068100000;2208;D39  Usseaux » Balsiglia;
45.0089100000;7.0067500000;2208;D39  Usseaux » Balsiglia;
45.0088900000;7.0067000000;2208;D39  Usseaux » Balsiglia;
45.0088500000;7.0065900000;2208;D39  Usseaux » Balsiglia;
45.0088500000;7.0065500000;2208;D39  Usseaux » Balsiglia;
45.0088300000;7.0064800000;2208;D39  Usseaux » Balsiglia;
45.0088100000;7.0064800000;2208;D39  Usseaux » Balsiglia;
45.0088000000;7.0064800000;2208;D39  Usseaux » Balsiglia;
45.0087900000;7.0065700000;2208;D39  Usseaux » Balsiglia;
45.0087900000;7.0065900000;2208;D39  Usseaux » Balsiglia;
45.0087900000;7.0066900000;2208;D39  Usseaux » Balsiglia;
45.0087900000;7.0066900000;2208;D39  Usseaux » Balsiglia;
45.0087900000;7.0067500000;2208;D39  Usseaux » Balsiglia;
45.0087500000;7.0067800000;2190;D39  Usseaux » Balsiglia;
45.0087300000;7.0067700000;2190;D39  Usseaux » Balsiglia;
45.0087100000;7.0067300000;2190;D39  Usseaux » Balsiglia;
45.0086900000;7.0066900000;2190;D39  Usseaux » Balsiglia;
45.0086900000;7.0065900000;2190;D39  Usseaux » Balsiglia;
45.0085500000;7.0064600000;2190;D39  Usseaux » Balsiglia;
45.0084900000;7.0063800000;2190;D39  Usseaux » Balsiglia;
45.0084100000;7.0063500000;2190;D39  Usseaux » Balsiglia;
45.0083500000;7.0063300000;2190;D39  Usseaux » Balsiglia;
45.0083200000;7.0063400000;2190;D39  Usseaux » Balsiglia;
45.0082000000;7.0064200000;2190;D39  Usseaux » Balsiglia;
45.0081000000;7.0065200000;2190;D39  Usseaux » Balsiglia;
45.0080400000;7.0065100000;2190;D39  Usseaux » Balsiglia;
45.0080300000;7.0064600000;2190;D39  Usseaux » Balsiglia;
45.0080200000;7.0064400000;2190;D39  Usseaux » Balsiglia;
45.0080100000;7.0064000000;2190;D39  Usseaux » Balsiglia;
45.0079900000;7.0064100000;2190;D39  Usseaux » Balsiglia;
45.0079800000;7.0064100000;2190;D39  Usseaux » Balsiglia;
45.0079600000;7.0064300000;2190;D39  Usseaux » Balsiglia;
45.0079300000;7.0064300000;2190;D39  Usseaux » Balsiglia;
45.0079000000;7.0064300000;2181;D39  Usseaux » Balsiglia;
45.0078500000;7.0063600000;2181;D39  Usseaux » Balsiglia;
45.0078500000;7.0062900000;2181;D39  Usseaux » Balsiglia;
45.0078800000;7.0062300000;2228;D39  Usseaux » Balsiglia;
45.0079100000;7.0062300000;2228;D39  Usseaux » Balsiglia;
45.0079400000;7.0062000000;2222;D39  Usseaux » Balsiglia;
45.0079500000;7.0061300000;2222;D39  Usseaux » Balsiglia;
45.0079400000;7.0061100000;2222;D39  Usseaux » Balsiglia;
45.0079200000;7.0060600000;2222;D39  Usseaux » Balsiglia;
45.0078800000;7.0060700000;2228;D39  Usseaux » Balsiglia;
45.0078400000;7.0060300000;2228;D39  Usseaux » Balsiglia;
45.0078000000;7.0059600000;2228;D39  Usseaux » Balsiglia;
45.0077600000;7.0058700000;2228;D39  Usseaux » Balsiglia;
45.0077500000;7.0058200000;2228;D39  Usseaux » Balsiglia;
45.0077400000;7.0057800000;2228;D39  Usseaux » Balsiglia;
45.0077300000;7.0057400000;2228;D39  Usseaux » Balsiglia;
45.0076800000;7.0057200000;2228;D39  Usseaux » Balsiglia;
45.0076600000;7.0057100000;2228;D39  Usseaux » Balsiglia;
45.0076200000;7.0056900000;2228;D39  Usseaux » Balsiglia;
45.0076100000;7.0056900000;2228;D39  Usseaux » Balsiglia;
45.0075300000;7.0056000000;2228;D39  Usseaux » Balsiglia;
45.0075200000;7.0055400000;2228;D39  Usseaux » Balsiglia;
45.0075200000;7.0055000000;2228;D39  Usseaux » Balsiglia;
45.0074800000;7.0054600000;2228;D39  Usseaux » Balsiglia;
45.0074200000;7.0054400000;2228;D39  Usseaux » Balsiglia;
45.0073600000;7.0054100000;2270;D39  Usseaux » Balsiglia;
45.0073100000;7.0053500000;2270;D39  Usseaux » Balsiglia;
45.0072900000;7.0052900000;2270;D39  Usseaux » Balsiglia;
45.0072700000;7.0052500000;2270;D39  Usseaux » Balsiglia;
45.0072500000;7.0052300000;2270;D39  Usseaux » Balsiglia;
45.0072200000;7.0052000000;2270;D39  Usseaux » Balsiglia;
45.0071800000;7.0051700000;2270;D39  Usseaux » Balsiglia;
45.0071400000;7.0051400000;2270;D39  Usseaux » Balsiglia;
45.0071100000;7.0051200000;2270;D39  Usseaux » Balsiglia;
45.0070800000;7.0051100000;2257;D39  Usseaux » Balsiglia;
45.0070600000;7.0051000000;2257;D39  Usseaux » Balsiglia;
45.0070500000;7.0050900000;2257;D39  Usseaux » Balsiglia;
45.0070300000;7.0050500000;2257;D39  Usseaux » Balsiglia;
45.0070300000;7.0050200000;2257;D39  Usseaux » Balsiglia;
45.0069900000;7.0049600000;2257;D39  Usseaux » Balsiglia;
45.0069300000;7.0049100000;2257;D39  Usseaux » Balsiglia;
45.0068900000;7.0049000000;2257;D39  Usseaux » Balsiglia;
45.0068500000;7.0048900000;2257;D39  Usseaux » Balsiglia;
45.0068100000;7.0048300000;2257;D39  Usseaux » Balsiglia;
45.0067800000;7.0047700000;2257;D39  Usseaux » Balsiglia;
45.0067600000;7.0047200000;2257;D39  Usseaux » Balsiglia;
45.0067500000;7.0047000000;2257;D39  Usseaux » Balsiglia;
45.0065900000;7.0045000000;2295;D39  Usseaux » Balsiglia;
45.0064600000;7.0043900000;2295;D39  Usseaux » Balsiglia;
45.0064000000;7.0043200000;2295;D39  Usseaux » Balsiglia;
45.0063300000;7.0042500000;2295;D39  Usseaux » Balsiglia;
45.0062900000;7.0042000000;2295;D39  Usseaux » Balsiglia;
45.0062600000;7.0041700000;2295;D39  Usseaux » Balsiglia;
45.0062100000;7.0041000000;2263;D39  Usseaux » Balsiglia;
45.0061000000;7.0039900000;2263;D39  Usseaux » Balsiglia;
45.0060300000;7.0038900000;2263;D39  Usseaux » Balsiglia;
45.0060100000;7.0038500000;2263;D39  Usseaux » Balsiglia;
45.0060100000;7.0038400000;2263;D39  Usseaux » Balsiglia;
45.0058400000;7.0036700000;2307;D39  Usseaux » Balsiglia;
45.0058400000;7.0036500000;2307;D39  Usseaux » Balsiglia;
45.0057800000;7.0035900000;2307;D39  Usseaux » Balsiglia;
45.0057100000;7.0035100000;2307;D39  Usseaux » Balsiglia;
45.0055900000;7.0034100000;2307;D39  Usseaux » Balsiglia;
45.0053800000;7.0031900000;2286;D39  Usseaux » Balsiglia;
45.0053600000;7.0031900000;2286;D39  Usseaux » Balsiglia;
45.0053200000;7.0031800000;2286;D39  Usseaux » Balsiglia;
45.0052700000;7.0031300000;2286;D39  Usseaux » Balsiglia;
45.0052400000;7.0030800000;2286;D39  Usseaux » Balsiglia;
45.0052200000;7.0030400000;2286;D39  Usseaux » Balsiglia;
45.0052000000;7.0029900000;2286;D39  Usseaux » Balsiglia;
45.0051700000;7.0029300000;2286;D39  Usseaux » Balsiglia;
45.0051500000;7.0029000000;2330;D39  Usseaux » Balsiglia;
45.0051200000;7.0028700000;2330;D39  Usseaux » Balsiglia;
45.0051000000;7.0028500000;2330;D39  Usseaux » Balsiglia;
45.0050700000;7.0028300000;2330;D39  Usseaux » Balsiglia;
45.0050300000;7.0028200000;2330;D39  Usseaux » Balsiglia;
45.0049900000;7.0027800000;2330;D39  Usseaux » Balsiglia;
45.0048400000;7.0026800000;2330;D39  Usseaux » Balsiglia;
45.0047700000;7.0025800000;2330;D39  Usseaux » Balsiglia;
45.0047000000;7.0025600000;2330;D39  Usseaux » Balsiglia;
45.0046600000;7.0025600000;2330;D39  Usseaux » Balsiglia;
45.0045200000;7.0024700000;2322;D39  Usseaux » Balsiglia;
45.0044800000;7.0024000000;2322;D39  Usseaux » Balsiglia;
45.0044200000;7.0023900000;2322;D39  Usseaux » Balsiglia;
45.0043900000;7.0024200000;2322;D39  Usseaux » Balsiglia;
45.0043800000;7.0024300000;2322;D39  Usseaux » Balsiglia;
45.0043500000;7.0024300000;2322;D39  Usseaux » Balsiglia;
45.0043300000;7.0024200000;2322;D39  Usseaux » Balsiglia;
45.0043000000;7.0023900000;2322;D39  Usseaux » Balsiglia;
45.0042800000;7.0023700000;2322;D39  Usseaux » Balsiglia;
45.0042700000;7.0023500000;2322;D39  Usseaux » Balsiglia;
45.0042600000;7.0023400000;2322;D39  Usseaux » Balsiglia;
45.0042500000;7.0023300000;2322;D39  Usseaux » Balsiglia;
45.0042300000;7.0023300000;2322;D39  Usseaux » Balsiglia;
45.0042000000;7.0023000000;2322;D39  Usseaux » Balsiglia;
45.0041900000;7.0023000000;2322;D39  Usseaux » Balsiglia;
45.0041700000;7.0023000000;2322;D39  Usseaux » Balsiglia;
45.0041500000;7.0023000000;2322;D39  Usseaux » Balsiglia;
45.0041400000;7.0023100000;2322;D39  Usseaux » Balsiglia;
45.0041300000;7.0023100000;2322;D39  Usseaux » Balsiglia;
45.0041100000;7.0023200000;2322;D39  Usseaux » Balsiglia;
45.0040900000;7.0023200000;2322;D39  Usseaux » Balsiglia;
45.0040800000;7.0023200000;2322;D39  Usseaux » Balsiglia;
45.0040600000;7.0023100000;2322;D39  Usseaux » Balsiglia;
45.0040300000;7.0023000000;2322;D39  Usseaux » Balsiglia;
45.0040100000;7.0022800000;2322;D39  Usseaux » Balsiglia;
45.0039500000;7.0022900000;2322;D39  Usseaux » Balsiglia;
45.0038100000;7.0023100000;2322;D39  Usseaux » Balsiglia;
45.0037900000;7.0023100000;2322;D39  Usseaux » Balsiglia;
45.0037700000;7.0023400000;2322;D39  Usseaux » Balsiglia;
45.0037500000;7.0023600000;2330;D39  Usseaux » Balsiglia;
45.0036900000;7.0023300000;2330;D39  Usseaux » Balsiglia;
45.0036600000;7.0022900000;2330;D39  Usseaux » Balsiglia;
45.0036300000;7.0023100000;2330;D39  Usseaux » Balsiglia;
