latitude;longitude;altitude (m);name
46.5489130000;13.5171370000;1708;R16  Thörl-Maglern » Feistritzer Alm;
46.5490080000;13.5171170000;1705;R16  Thörl-Maglern » Feistritzer Alm;

46.5490710000;13.5170570000;1704;R16  Thörl-Maglern » Feistritzer Alm;
46.5491740000;13.5169900000;1700;R16  Thörl-Maglern » Feistritzer Alm;
46.5492860000;13.5168300000;1697;R16  Thörl-Maglern » Feistritzer Alm;
46.5493670000;13.5166760000;1694;R16  Thörl-Maglern » Feistritzer Alm;
46.5494480000;13.5164890000;1691;R16  Thörl-Maglern » Feistritzer Alm;
46.5494750000;13.5163430000;1691;R16  Thörl-Maglern » Feistritzer Alm;
46.5494970000;13.5154680000;1699;R16  Thörl-Maglern » Feistritzer Alm;
46.5495020000;13.5154680000;1699;R16  Thörl-Maglern » Feistritzer Alm;
46.5495290000;13.5153750000;1698;R16  Thörl-Maglern » Feistritzer Alm;
46.5495830000;13.5153220000;1695;R16  Thörl-Maglern » Feistritzer Alm;
46.5496640000;13.5153350000;1691;R16  Thörl-Maglern » Feistritzer Alm;
46.5496680000;13.5153350000;1691;R16  Thörl-Maglern » Feistritzer Alm;
46.5497630000;13.5154280000;1684;R16  Thörl-Maglern » Feistritzer Alm;
46.5497630000;13.5154350000;1684;R16  Thörl-Maglern » Feistritzer Alm;
46.5498430000;13.5157020000;1676;R16  Thörl-Maglern » Feistritzer Alm;
46.5499960000;13.5152880000;1670;R16  Thörl-Maglern » Feistritzer Alm;
46.5502570000;13.5144740000;1665;R16  Thörl-Maglern » Feistritzer Alm;
46.5507060000;13.5136330000;1648;R16  Thörl-Maglern » Feistritzer Alm;
46.5511550000;13.5133260000;1636;R16  Thörl-Maglern » Feistritzer Alm;
46.5516220000;13.5132260000;1629;R16  Thörl-Maglern » Feistritzer Alm;
46.5517840000;13.5129790000;1624;R16  Thörl-Maglern » Feistritzer Alm;
46.5521790000;13.5126390000;1617;R16  Thörl-Maglern » Feistritzer Alm;
46.5528220000;13.5122450000;1628;R16  Thörl-Maglern » Feistritzer Alm;
46.5529850000;13.5122380000;1633;R16  Thörl-Maglern » Feistritzer Alm;
46.5532010000;13.5123520000;1643;R16  Thörl-Maglern » Feistritzer Alm;
46.5536000000;13.5129590000;1655;R16  Thörl-Maglern » Feistritzer Alm;
46.5538700000;13.5130730000;1661;R16  Thörl-Maglern » Feistritzer Alm;
46.5544270000;13.5123120000;1696;R16  Thörl-Maglern » Feistritzer Alm;
46.5547320000;13.5124990000;1708;R16  Thörl-Maglern » Feistritzer Alm;
46.5548450000;13.5119780000;1715;R16  Thörl-Maglern » Feistritzer Alm;
46.5558060000;13.5119580000;1718;R16  Thörl-Maglern » Feistritzer Alm;
46.5557880000;13.5114370000;1720;R16  Thörl-Maglern » Feistritzer Alm;
46.5558870000;13.5105900000;1718;R16  Thörl-Maglern » Feistritzer Alm;
46.5559410000;13.5099090000;1723;R16  Thörl-Maglern » Feistritzer Alm;
46.5559180000;13.5092150000;1732;R16  Thörl-Maglern » Feistritzer Alm;
46.5559360000;13.5083810000;1743;R16  Thörl-Maglern » Feistritzer Alm;

46.5561110000;13.5078000000;1750;R16  Thörl-Maglern » Feistritzer Alm;
46.5569290000;13.5066660000;1751;R16  Thörl-Maglern » Feistritzer Alm;
46.5571530000;13.5065920000;1751;R16  Thörl-Maglern » Feistritzer Alm;
46.5573510000;13.5069190000;1750;R16  Thörl-Maglern » Feistritzer Alm;
46.5577640000;13.5071730000;1750;R16  Thörl-Maglern » Feistritzer Alm;
46.5583800000;13.5074280000;1745;R16  Thörl-Maglern » Feistritzer Alm;
46.5588560000;13.5074520000;1716;R16  Thörl-Maglern » Feistritzer Alm;
46.5591160000;13.5073440000;1710;R16  Thörl-Maglern » Feistritzer Alm;
46.5593770000;13.5072010000;1713;R16  Thörl-Maglern » Feistritzer Alm;
46.5593950000;13.5071890000;1713;R16  Thörl-Maglern » Feistritzer Alm;
46.5597630000;13.5068180000;1713;R16  Thörl-Maglern » Feistritzer Alm;
46.5597630000;13.5068300000;1713;R16  Thörl-Maglern » Feistritzer Alm;
46.5599160000;13.5068540000;1712;R16  Thörl-Maglern » Feistritzer Alm;
46.5599250000;13.5068780000;1711;R16  Thörl-Maglern » Feistritzer Alm;
46.5601230000;13.5070450000;1708;R16  Thörl-Maglern » Feistritzer Alm;
46.5601320000;13.5070450000;1708;R16  Thörl-Maglern » Feistritzer Alm;
46.5603110000;13.5070450000;1710;R16  Thörl-Maglern » Feistritzer Alm;
46.5603560000;13.5069260000;1711;R16  Thörl-Maglern » Feistritzer Alm;
46.5603920000;13.5064300000;1713;R16  Thörl-Maglern » Feistritzer Alm;

