latitude;longitude;altitude (m);name
47.3426270000;11.7412460000;1172;R40  Kellerjochhütte » Schwaz;
47.3422900000;11.7412980000;1165;R40  Kellerjochhütte » Schwaz;
47.3420750000;11.7412980000;1163;R40  Kellerjochhütte » Schwaz;
47.3418670000;11.7412540000;1157;R40  Kellerjochhütte » Schwaz;
47.3416250000;11.7413180000;1152;R40  Kellerjochhütte » Schwaz;
47.3412100000;11.7415500000;1146;R40  Kellerjochhütte » Schwaz;
47.3409810000;11.7415980000;1143;R40  Kellerjochhütte » Schwaz;
47.3407950000;11.7415540000;1139;R40  Kellerjochhütte » Schwaz;
47.3406140000;11.7415500000;1134;R40  Kellerjochhütte » Schwaz;
47.3405170000;11.7415300000;1131;R40  Kellerjochhütte » Schwaz;
47.3404710000;11.7414140000;1126;R40  Kellerjochhütte » Schwaz;
47.3405170000;11.7413260000;1124;R40  Kellerjochhütte » Schwaz;
47.3406060000;11.7412460000;1123;R40  Kellerjochhütte » Schwaz;
47.3409960000;11.7411170000;1128;R40  Kellerjochhütte » Schwaz;
47.3411370000;11.7410820000;1131;R40  Kellerjochhütte » Schwaz;
47.3412280000;11.7409930000;1129;R40  Kellerjochhütte » Schwaz;
47.3413660000;11.7407410000;1123;R40  Kellerjochhütte » Schwaz;
47.3414820000;11.7405050000;1121;R40  Kellerjochhütte » Schwaz;
47.3419210000;11.7400360000;1122;R40  Kellerjochhütte » Schwaz;
47.3423550000;11.7396640000;1116;R40  Kellerjochhütte » Schwaz;
47.3427210000;11.7394760000;1110;R40  Kellerjochhütte » Schwaz;
47.3430500000;11.7393440000;1106;R40  Kellerjochhütte » Schwaz;
47.3431090000;11.7393030000;1104;R40  Kellerjochhütte » Schwaz;
47.3431150000;11.7392550000;1101;R40  Kellerjochhütte » Schwaz;
47.3430260000;11.7391310000;1094;R40  Kellerjochhütte » Schwaz;
47.3427160000;11.7391190000;1094;R40  Kellerjochhütte » Schwaz;
47.3422740000;11.7391870000;1094;R40  Kellerjochhütte » Schwaz;
47.3418270000;11.7391950000;1087;R40  Kellerjochhütte » Schwaz;
47.3413500000;11.7393750000;1086;R40  Kellerjochhütte » Schwaz;
47.3408140000;11.7395910000;1082;R40  Kellerjochhütte » Schwaz;
47.3405790000;11.7396190000;1079;R40  Kellerjochhütte » Schwaz;
47.3402540000;11.7395160000;1074;R40  Kellerjochhütte » Schwaz;
47.3401550000;11.7394920000;1072;R40  Kellerjochhütte » Schwaz;
47.3400330000;11.7394880000;1071;R40  Kellerjochhütte » Schwaz;
47.3399040000;11.7395120000;1071;R40  Kellerjochhütte » Schwaz;
47.3398120000;11.7395560000;1072;R40  Kellerjochhütte » Schwaz;
47.3397050000;11.7395560000;1073;R40  Kellerjochhütte » Schwaz;
47.3396100000;11.7395320000;1075;R40  Kellerjochhütte » Schwaz;
47.3395720000;11.7394920000;1076;R40  Kellerjochhütte » Schwaz;
47.3395590000;11.7394200000;1075;R40  Kellerjochhütte » Schwaz;
47.3395910000;11.7393280000;1074;R40  Kellerjochhütte » Schwaz;
47.3397400000;11.7391720000;1070;R40  Kellerjochhütte » Schwaz;
47.3397450000;11.7391720000;1070;R40  Kellerjochhütte » Schwaz;
47.3398720000;11.7390680000;1067;R40  Kellerjochhütte » Schwaz;
47.3401030000;11.7386630000;1062;R40  Kellerjochhütte » Schwaz;
47.3403760000;11.7380590000;1056;R40  Kellerjochhütte » Schwaz;
47.3404950000;11.7377760000;1052;R40  Kellerjochhütte » Schwaz;
47.3405190000;11.7376960000;1050;R40  Kellerjochhütte » Schwaz;
47.3406110000;11.7376240000;1047;R40  Kellerjochhütte » Schwaz;
47.3409770000;11.7374200000;1038;R40  Kellerjochhütte » Schwaz;
47.3409800000;11.7374200000;1038;R40  Kellerjochhütte » Schwaz;
47.3412250000;11.7373030000;1034;R40  Kellerjochhütte » Schwaz;
47.3412280000;11.7373030000;1034;R40  Kellerjochhütte » Schwaz;
47.3414030000;11.7371910000;1032;R40  Kellerjochhütte » Schwaz;
47.3416000000;11.7370350000;1033;R40  Kellerjochhütte » Schwaz;
47.3418010000;11.7368310000;1028;R40  Kellerjochhütte » Schwaz;
47.3420200000;11.7367270000;1023;R40  Kellerjochhütte » Schwaz;
47.3420660000;11.7366790000;1021;R40  Kellerjochhütte » Schwaz;
47.3420820000;11.7366430000;1020;R40  Kellerjochhütte » Schwaz;
47.3420820000;11.7365990000;1018;R40  Kellerjochhütte » Schwaz;
47.3420550000;11.7365510000;1017;R40  Kellerjochhütte » Schwaz;
47.3419710000;11.7365060000;1017;R40  Kellerjochhütte » Schwaz;
47.3417880000;11.7364900000;1016;R40  Kellerjochhütte » Schwaz;
47.3416940000;11.7364420000;1015;R40  Kellerjochhütte » Schwaz;
47.3415970000;11.7363580000;1012;R40  Kellerjochhütte » Schwaz;
47.3415890000;11.7363580000;1012;R40  Kellerjochhütte » Schwaz;
47.3415100000;11.7362740000;1010;R40  Kellerjochhütte » Schwaz;
47.3414270000;11.7362580000;1010;R40  Kellerjochhütte » Schwaz;
47.3413350000;11.7362100000;1009;R40  Kellerjochhütte » Schwaz;
47.3409440000;11.7361420000;1008;R40  Kellerjochhütte » Schwaz;
47.3408370000;11.7361460000;1008;R40  Kellerjochhütte » Schwaz;
47.3408340000;11.7361460000;1008;R40  Kellerjochhütte » Schwaz;
47.3407100000;11.7361300000;1006;R40  Kellerjochhütte » Schwaz;
47.3406430000;11.7360580000;1003;R40  Kellerjochhütte » Schwaz;
47.3403840000;11.7355570000;995;R40  Kellerjochhütte » Schwaz;
47.3403240000;11.7353810000;994;R40  Kellerjochhütte » Schwaz;
47.3403670000;11.7352650000;991;R40  Kellerjochhütte » Schwaz;
47.3403700000;11.7352650000;991;R40  Kellerjochhütte » Schwaz;
47.3404130000;11.7352490000;991;R40  Kellerjochhütte » Schwaz;
47.3404160000;11.7352490000;991;R40  Kellerjochhütte » Schwaz;
47.3405290000;11.7352450000;990;R40  Kellerjochhütte » Schwaz;
47.3405340000;11.7352450000;990;R40  Kellerjochhütte » Schwaz;
47.3406670000;11.7352850000;989;R40  Kellerjochhütte » Schwaz;
47.3409520000;11.7352850000;986;R40  Kellerjochhütte » Schwaz;
47.3413270000;11.7350130000;981;R40  Kellerjochhütte » Schwaz;
47.3414780000;11.7349250000;977;R40  Kellerjochhütte » Schwaz;
47.3414830000;11.7349250000;977;R40  Kellerjochhütte » Schwaz;
47.3418740000;11.7348490000;972;R40  Kellerjochhütte » Schwaz;
47.3422110000;11.7347520000;967;R40  Kellerjochhütte » Schwaz;
47.3423290000;11.7346760000;965;R40  Kellerjochhütte » Schwaz;
47.3423320000;11.7346760000;965;R40  Kellerjochhütte » Schwaz;
47.3424070000;11.7346200000;965;R40  Kellerjochhütte » Schwaz;
47.3424910000;11.7344800000;964;R40  Kellerjochhütte » Schwaz;
47.3425340000;11.7343640000;963;R40  Kellerjochhütte » Schwaz;
47.3425770000;11.7343040000;963;R40  Kellerjochhütte » Schwaz;
47.3426200000;11.7341310000;962;R40  Kellerjochhütte » Schwaz;
47.3426230000;11.7341270000;962;R40  Kellerjochhütte » Schwaz;
47.3426390000;11.7338390000;959;R40  Kellerjochhütte » Schwaz;
47.3426200000;11.7336510000;956;R40  Kellerjochhütte » Schwaz;
47.3425720000;11.7335030000;952;R40  Kellerjochhütte » Schwaz;

47.3426200000;11.7336510000;956;R40  Kellerjochhütte » Schwaz;
47.3425720000;11.7335030000;952;R40  Kellerjochhütte » Schwaz;
47.3424050000;11.7329900000;935;R40  Kellerjochhütte » Schwaz;
47.3423190000;11.7328380000;931;R40  Kellerjochhütte » Schwaz;
47.3422050000;11.7327260000;930;R40  Kellerjochhütte » Schwaz;
47.3420840000;11.7325780000;930;R40  Kellerjochhütte » Schwaz;
47.3420810000;11.7325780000;930;R40  Kellerjochhütte » Schwaz;
47.3420170000;11.7325620000;931;R40  Kellerjochhütte » Schwaz;
47.3419410000;11.7326020000;931;R40  Kellerjochhütte » Schwaz;
47.3418770000;11.7326220000;930;R40  Kellerjochhütte » Schwaz;
47.3418710000;11.7326220000;930;R40  Kellerjochhütte » Schwaz;
47.3417120000;11.7326980000;930;R40  Kellerjochhütte » Schwaz;
47.3416180000;11.7327140000;929;R40  Kellerjochhütte » Schwaz;
47.3414480000;11.7326780000;925;R40  Kellerjochhütte » Schwaz;
47.3413940000;11.7326660000;924;R40  Kellerjochhütte » Schwaz;
47.3413190000;11.7326180000;923;R40  Kellerjochhütte » Schwaz;
47.3413160000;11.7326180000;923;R40  Kellerjochhütte » Schwaz;
47.3412410000;11.7325020000;921;R40  Kellerjochhütte » Schwaz;
47.3408170000;11.7315130000;910;R40  Kellerjochhütte » Schwaz;
47.3407930000;11.7314010000;909;R40  Kellerjochhütte » Schwaz;
47.3407980000;11.7313610000;908;R40  Kellerjochhütte » Schwaz;
47.3407980000;11.7313570000;907;R40  Kellerjochhütte » Schwaz;
47.3408230000;11.7313160000;906;R40  Kellerjochhütte » Schwaz;
47.3408660000;11.7312920000;904;R40  Kellerjochhütte » Schwaz;
47.3409250000;11.7312970000;903;R40  Kellerjochhütte » Schwaz;
47.3409300000;11.7313000000;903;R40  Kellerjochhütte » Schwaz;
47.3410570000;11.7313730000;902;R40  Kellerjochhütte » Schwaz;
47.3410600000;11.7313770000;902;R40  Kellerjochhütte » Schwaz;
47.3411700000;11.7314090000;900;R40  Kellerjochhütte » Schwaz;
47.3411730000;11.7314090000;900;R40  Kellerjochhütte » Schwaz;
47.3413320000;11.7314490000;899;R40  Kellerjochhütte » Schwaz;
47.3415640000;11.7314730000;899;R40  Kellerjochhütte » Schwaz;
47.3417200000;11.7314490000;898;R40  Kellerjochhütte » Schwaz;
47.3418200000;11.7314130000;899;R40  Kellerjochhütte » Schwaz;
47.3419250000;11.7313450000;898;R40  Kellerjochhütte » Schwaz;
47.3419300000;11.7313410000;898;R40  Kellerjochhütte » Schwaz;
47.3420410000;11.7312520000;897;R40  Kellerjochhütte » Schwaz;
47.3421030000;11.7311640000;896;R40  Kellerjochhütte » Schwaz;
47.3421730000;11.7310290000;894;R40  Kellerjochhütte » Schwaz;
47.3424260000;11.7303720000;881;R40  Kellerjochhütte » Schwaz;
47.3424720000;11.7302440000;878;R40  Kellerjochhütte » Schwaz;
47.3425150000;11.7301800000;877;R40  Kellerjochhütte » Schwaz;
47.3425990000;11.7301160000;874;R40  Kellerjochhütte » Schwaz;
47.3426070000;11.7301200000;874;R40  Kellerjochhütte » Schwaz;
47.3427310000;11.7301440000;871;R40  Kellerjochhütte » Schwaz;
47.3427390000;11.7301480000;871;R40  Kellerjochhütte » Schwaz;
47.3428950000;11.7302040000;869;R40  Kellerjochhütte » Schwaz;
47.3428980000;11.7302040000;869;R40  Kellerjochhütte » Schwaz;
47.3430510000;11.7302280000;868;R40  Kellerjochhütte » Schwaz;
47.3432970000;11.7301200000;862;R40  Kellerjochhütte » Schwaz;
47.3433020000;11.7301200000;862;R40  Kellerjochhütte » Schwaz;
47.3433640000;11.7301240000;860;R40  Kellerjochhütte » Schwaz;
47.3433750000;11.7301080000;860;R40  Kellerjochhütte » Schwaz;
47.3436040000;11.7302080000;856;R40  Kellerjochhütte » Schwaz;
47.3439340000;11.7303790000;857;R40  Kellerjochhütte » Schwaz;
47.3440770000;11.7304230000;856;R40  Kellerjochhütte » Schwaz;
47.3442060000;11.7304790000;855;R40  Kellerjochhütte » Schwaz;
47.3442500000;11.7305910000;855;R40  Kellerjochhütte » Schwaz;
47.3443170000;11.7306790000;853;R40  Kellerjochhütte » Schwaz;
47.3443200000;11.7306790000;853;R40  Kellerjochhütte » Schwaz;
47.3443630000;11.7306750000;852;R40  Kellerjochhütte » Schwaz;
47.3444190000;11.7306350000;850;R40  Kellerjochhütte » Schwaz;
47.3444190000;11.7304230000;847;R40  Kellerjochhütte » Schwaz;
47.3442140000;11.7294140000;838;R40  Kellerjochhütte » Schwaz;
47.3441580000;11.7292060000;832;R40  Kellerjochhütte » Schwaz;
47.3441280000;11.7290570000;829;R40  Kellerjochhütte » Schwaz;
47.3440100000;11.7288810000;828;R40  Kellerjochhütte » Schwaz;
47.3439310000;11.7287410000;827;R40  Kellerjochhütte » Schwaz;
47.3438510000;11.7286410000;827;R40  Kellerjochhütte » Schwaz;
47.3436760000;11.7285370000;828;R40  Kellerjochhütte » Schwaz;
47.3436050000;11.7284330000;827;R40  Kellerjochhütte » Schwaz;
47.3435810000;11.7283570000;826;R40  Kellerjochhütte » Schwaz;
47.3435810000;11.7282730000;824;R40  Kellerjochhütte » Schwaz;
47.3435840000;11.7282730000;824;R40  Kellerjochhütte » Schwaz;
47.3436490000;11.7281850000;822;R40  Kellerjochhütte » Schwaz;
47.3436890000;11.7281650000;821;R40  Kellerjochhütte » Schwaz;
47.3440580000;11.7281850000;820;R40  Kellerjochhütte » Schwaz;
47.3442360000;11.7281650000;818;R40  Kellerjochhütte » Schwaz;
47.3443760000;11.7281650000;816;R40  Kellerjochhütte » Schwaz;
47.3445030000;11.7281250000;814;R40  Kellerjochhütte » Schwaz;
47.3445060000;11.7281290000;814;R40  Kellerjochhütte » Schwaz;
47.3445510000;11.7280720000;811;R40  Kellerjochhütte » Schwaz;
47.3445730000;11.7279880000;810;R40  Kellerjochhütte » Schwaz;
47.3446160000;11.7279040000;808;R40  Kellerjochhütte » Schwaz;
47.3446160000;11.7279000000;808;R40  Kellerjochhütte » Schwaz;
47.3446380000;11.7278280000;806;R40  Kellerjochhütte » Schwaz;
47.3446380000;11.7276920000;803;R40  Kellerjochhütte » Schwaz;
47.3446190000;11.7275640000;801;R40  Kellerjochhütte » Schwaz;
47.3445300000;11.7273480000;797;R40  Kellerjochhütte » Schwaz;
47.3444840000;11.7273080000;797;R40  Kellerjochhütte » Schwaz;
47.3443330000;11.7272440000;797;R40  Kellerjochhütte » Schwaz;
47.3442550000;11.7271800000;796;R40  Kellerjochhütte » Schwaz;
47.3441070000;11.7270110000;796;R40  Kellerjochhütte » Schwaz;
47.3440770000;11.7269390000;795;R40  Kellerjochhütte » Schwaz;
47.3440550000;11.7266270000;793;R40  Kellerjochhütte » Schwaz;
47.3440580000;11.7262150000;789;R40  Kellerjochhütte » Schwaz;
47.3440260000;11.7260500000;788;R40  Kellerjochhütte » Schwaz;
47.3439750000;11.7259300000;787;R40  Kellerjochhütte » Schwaz;
47.3439510000;11.7257460000;784;R40  Kellerjochhütte » Schwaz;
47.3439720000;11.7256580000;782;R40  Kellerjochhütte » Schwaz;
47.3440480000;11.7255540000;779;R40  Kellerjochhütte » Schwaz;
47.3440510000;11.7255540000;779;R40  Kellerjochhütte » Schwaz;
47.3442420000;11.7254460000;775;R40  Kellerjochhütte » Schwaz;
47.3443340000;11.7254220000;773;R40  Kellerjochhütte » Schwaz;
47.3443820000;11.7254620000;773;R40  Kellerjochhütte » Schwaz;
47.3445490000;11.7257740000;774;R40  Kellerjochhütte » Schwaz;
47.3445490000;11.7257780000;774;R40  Kellerjochhütte » Schwaz;
47.3446380000;11.7258700000;772;R40  Kellerjochhütte » Schwaz;
47.3452200000;11.7262110000;760;R40  Kellerjochhütte » Schwaz;
47.3453520000;11.7262550000;758;R40  Kellerjochhütte » Schwaz;
47.3455810000;11.7263870000;752;R40  Kellerjochhütte » Schwaz;
47.3456940000;11.7265190000;752;R40  Kellerjochhütte » Schwaz;
47.3456970000;11.7265190000;752;R40  Kellerjochhütte » Schwaz;
47.3457560000;11.7266070000;752;R40  Kellerjochhütte » Schwaz;
47.3457560000;11.7266110000;752;R40  Kellerjochhütte » Schwaz;
47.3459290000;11.7269750000;747;R40  Kellerjochhütte » Schwaz;
47.3462520000;11.7276760000;733;R40  Kellerjochhütte » Schwaz;
47.3464410000;11.7279360000;729;R40  Kellerjochhütte » Schwaz;
47.3465700000;11.7281490000;729;R40  Kellerjochhütte » Schwaz;
47.3466400000;11.7282970000;728;R40  Kellerjochhütte » Schwaz;
47.3466590000;11.7285010000;729;R40  Kellerjochhütte » Schwaz;
47.3466620000;11.7285090000;729;R40  Kellerjochhütte » Schwaz;
47.3466730000;11.7286650000;729;R40  Kellerjochhütte » Schwaz;
47.3467560000;11.7290820000;725;R40  Kellerjochhütte » Schwaz;
47.3468210000;11.7292300000;721;R40  Kellerjochhütte » Schwaz;
47.3468660000;11.7292530000;719;R40  Kellerjochhütte » Schwaz;
47.3469300000;11.7292450000;716;R40  Kellerjochhütte » Schwaz;
47.3469300000;11.7290890000;715;R40  Kellerjochhütte » Schwaz;
47.3468930000;11.7289810000;717;R40  Kellerjochhütte » Schwaz;
47.3468440000;11.7289130000;720;R40  Kellerjochhütte » Schwaz;
47.3468440000;11.7284690000;719;R40  Kellerjochhütte » Schwaz;
47.3469520000;11.7282360000;710;R40  Kellerjochhütte » Schwaz;
47.3469950000;11.7280560000;705;R40  Kellerjochhütte » Schwaz;
47.3469980000;11.7279560000;704;R40  Kellerjochhütte » Schwaz;
47.3469520000;11.7276640000;703;R40  Kellerjochhütte » Schwaz;
47.3467960000;11.7272190000;701;R40  Kellerjochhütte » Schwaz;
47.3467360000;11.7269950000;698;R40  Kellerjochhütte » Schwaz;
47.3465880000;11.7259700000;686;R40  Kellerjochhütte » Schwaz;
47.3465210000;11.7251610000;684;R40  Kellerjochhütte » Schwaz;
47.3464320000;11.7245850000;679;R40  Kellerjochhütte » Schwaz;
47.3464130000;11.7244120000;678;R40  Kellerjochhütte » Schwaz;
47.3464190000;11.7243280000;678;R40  Kellerjochhütte » Schwaz;
47.3463300000;11.7240560000;677;R40  Kellerjochhütte » Schwaz;
47.3462570000;11.7239640000;676;R40  Kellerjochhütte » Schwaz;
47.3462570000;11.7239600000;676;R40  Kellerjochhütte » Schwaz;
47.3461090000;11.7238440000;671;R40  Kellerjochhütte » Schwaz;
47.3460390000;11.7238320000;671;R40  Kellerjochhütte » Schwaz;
47.3458200000;11.7236360000;665;R40  Kellerjochhütte » Schwaz;
47.3457500000;11.7234830000;663;R40  Kellerjochhütte » Schwaz;
47.3457500000;11.7234190000;662;R40  Kellerjochhütte » Schwaz;
47.3457800000;11.7232510000;660;R40  Kellerjochhütte » Schwaz;
47.3457830000;11.7232510000;660;R40  Kellerjochhütte » Schwaz;
47.3459170000;11.7225670000;642;R40  Kellerjochhütte » Schwaz;
47.3459230000;11.7224380000;639;R40  Kellerjochhütte » Schwaz;
47.3458230000;11.7221780000;638;R40  Kellerjochhütte » Schwaz;
47.3457500000;11.7220020000;638;R40  Kellerjochhütte » Schwaz;
47.3457290000;11.7219820000;638;R40  Kellerjochhütte » Schwaz;
47.3456750000;11.7218700000;638;R40  Kellerjochhütte » Schwaz;
47.3455510000;11.7217820000;641;R40  Kellerjochhütte » Schwaz;
47.3453350000;11.7217540000;647;R40  Kellerjochhütte » Schwaz;
47.3450790000;11.7217460000;650;R40  Kellerjochhütte » Schwaz;
47.3449790000;11.7217260000;650;R40  Kellerjochhütte » Schwaz;
47.3449360000;11.7216460000;649;R40  Kellerjochhütte » Schwaz;
47.3449380000;11.7214650000;647;R40  Kellerjochhütte » Schwaz;
47.3450220000;11.7208930000;638;R40  Kellerjochhütte » Schwaz;
47.3450220000;11.7208890000;638;R40  Kellerjochhütte » Schwaz;
47.3451160000;11.7206570000;638;R40  Kellerjochhütte » Schwaz;
47.3452750000;11.7203160000;635;R40  Kellerjochhütte » Schwaz;
47.3452970000;11.7202080000;634;R40  Kellerjochhütte » Schwaz;
47.3452810000;11.7199320000;629;R40  Kellerjochhütte » Schwaz;
47.3453880000;11.7198010000;626;R40  Kellerjochhütte » Schwaz;
47.3453880000;11.7197970000;626;R40  Kellerjochhütte » Schwaz;
47.3455110000;11.7195290000;624;R40  Kellerjochhütte » Schwaz;
47.3456490000;11.7191560000;619;R40  Kellerjochhütte » Schwaz;
47.3459990000;11.7180070000;609;R40  Kellerjochhütte » Schwaz;
47.3461580000;11.7174790000;602;R40  Kellerjochhütte » Schwaz;
47.3461580000;11.7174030000;602;R40  Kellerjochhütte » Schwaz;
47.3461370000;11.7173190000;603;R40  Kellerjochhütte » Schwaz;
47.3460750000;11.7172470000;602;R40  Kellerjochhütte » Schwaz;
47.3461180000;11.7172030000;602;R40  Kellerjochhütte » Schwaz;
47.3462440000;11.7168620000;597;R40  Kellerjochhütte » Schwaz;
47.3462470000;11.7168620000;597;R40  Kellerjochhütte » Schwaz;
47.3464170000;11.7167220000;593;R40  Kellerjochhütte » Schwaz;
47.3465620000;11.7166660000;592;R40  Kellerjochhütte » Schwaz;
47.3466920000;11.7165620000;591;R40  Kellerjochhütte » Schwaz;
47.3470850000;11.7161220000;586;R40  Kellerjochhütte » Schwaz;
47.3471690000;11.7160460000;584;R40  Kellerjochhütte » Schwaz;
47.3471260000;11.7158770000;583;R40  Kellerjochhütte » Schwaz;
47.3471040000;11.7157410000;581;R40  Kellerjochhütte » Schwaz;
47.3470400000;11.7155370000;581;R40  Kellerjochhütte » Schwaz;
47.3470450000;11.7151410000;578;R40  Kellerjochhütte » Schwaz;
47.3470610000;11.7149640000;578;R40  Kellerjochhütte » Schwaz;
47.3471530000;11.7146560000;575;R40  Kellerjochhütte » Schwaz;
47.3472790000;11.7140440000;569;R40  Kellerjochhütte » Schwaz;
47.3475760000;11.7122420000;560;R40  Kellerjochhütte » Schwaz;
47.3479210000;11.7107000000;550;R40  Kellerjochhütte » Schwaz;

