latitude;longitude;altitude (m);name
47.6211850000;12.8965720000;1015;A43  Engedey » Neue Traunsteiner Hütte;
47.6211150000;12.8964670000;1015;A43  Engedey » Neue Traunsteiner Hütte;
47.6210560000;12.8963310000;1014;A43  Engedey » Neue Traunsteiner Hütte;
47.6210180000;12.8962190000;1012;A43  Engedey » Neue Traunsteiner Hütte;
47.6209250000;12.8956090000;1011;A43  Engedey » Neue Traunsteiner Hütte;
47.6206080000;12.8950740000;1012;A43  Engedey » Neue Traunsteiner Hütte;
47.6205380000;12.8949910000;1013;A43  Engedey » Neue Traunsteiner Hütte;
47.6202200000;12.8947930000;1010;A43  Engedey » Neue Traunsteiner Hütte;
47.6197210000;12.8939380000;1001;A43  Engedey » Neue Traunsteiner Hütte;
47.6190780000;12.8935690000;981;A43  Engedey » Neue Traunsteiner Hütte;
47.6189830000;12.8934490000;977;A43  Engedey » Neue Traunsteiner Hütte;
47.6186140000;12.8927180000;972;A43  Engedey » Neue Traunsteiner Hütte;
47.6183590000;12.8914290000;982;A43  Engedey » Neue Traunsteiner Hütte;
47.6180790000;12.8901370000;991;A43  Engedey » Neue Traunsteiner Hütte;
47.6186250000;12.8893540000;1014;A43  Engedey » Neue Traunsteiner Hütte;
47.6189520000;12.8885030000;1011;A43  Engedey » Neue Traunsteiner Hütte;
47.6198270000;12.8866270000;1005;A43  Engedey » Neue Traunsteiner Hütte;
47.6204360000;12.8858900000;1022;A43  Engedey » Neue Traunsteiner Hütte;
47.6208630000;12.8849980000;1027;A43  Engedey » Neue Traunsteiner Hütte;
47.6214580000;12.8840480000;1011;A43  Engedey » Neue Traunsteiner Hütte;
47.6224350000;12.8837820000;1015;A43  Engedey » Neue Traunsteiner Hütte;
47.6232670000;12.8837250000;1003;A43  Engedey » Neue Traunsteiner Hütte;
47.6231110000;12.8834510000;991;A43  Engedey » Neue Traunsteiner Hütte;
47.6229840000;12.8830810000;969;A43  Engedey » Neue Traunsteiner Hütte;
47.6231220000;12.8830700000;971;A43  Engedey » Neue Traunsteiner Hütte;
47.6231940000;12.8830230000;970;A43  Engedey » Neue Traunsteiner Hütte;
47.6233570000;12.8827890000;962;A43  Engedey » Neue Traunsteiner Hütte;
47.6234360000;12.8827410000;961;A43  Engedey » Neue Traunsteiner Hütte;
47.6235210000;12.8827120000;961;A43  Engedey » Neue Traunsteiner Hütte;
47.6235230000;12.8827120000;961;A43  Engedey » Neue Traunsteiner Hütte;
47.6236250000;12.8826480000;960;A43  Engedey » Neue Traunsteiner Hütte;
47.6237560000;12.8823870000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6238860000;12.8824160000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6239320000;12.8824580000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6240800000;12.8824800000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6240810000;12.8824800000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6242040000;12.8824750000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6243670000;12.8823190000;950;A43  Engedey » Neue Traunsteiner Hütte;
47.6245920000;12.8820520000;946;A43  Engedey » Neue Traunsteiner Hütte;
47.6248270000;12.8818790000;944;A43  Engedey » Neue Traunsteiner Hütte;
47.6250030000;12.8817690000;942;A43  Engedey » Neue Traunsteiner Hütte;
47.6254320000;12.8815980000;938;A43  Engedey » Neue Traunsteiner Hütte;
47.6255400000;12.8815340000;937;A43  Engedey » Neue Traunsteiner Hütte;
47.6258130000;12.8814620000;934;A43  Engedey » Neue Traunsteiner Hütte;
47.6258870000;12.8814310000;934;A43  Engedey » Neue Traunsteiner Hütte;
47.6261350000;12.8811750000;932;A43  Engedey » Neue Traunsteiner Hütte;
47.6262210000;12.8810670000;931;A43  Engedey » Neue Traunsteiner Hütte;
47.6265250000;12.8807890000;926;A43  Engedey » Neue Traunsteiner Hütte;
47.6265450000;12.8807180000;925;A43  Engedey » Neue Traunsteiner Hütte;
47.6265450000;12.8806570000;923;A43  Engedey » Neue Traunsteiner Hütte;
47.6263790000;12.8804420000;920;A43  Engedey » Neue Traunsteiner Hütte;
47.6265500000;12.8804820000;921;A43  Engedey » Neue Traunsteiner Hütte;
47.6266970000;12.8805670000;922;A43  Engedey » Neue Traunsteiner Hütte;
47.6268480000;12.8806700000;925;A43  Engedey » Neue Traunsteiner Hütte;
47.6274250000;12.8812080000;926;A43  Engedey » Neue Traunsteiner Hütte;
47.6275090000;12.8812140000;926;A43  Engedey » Neue Traunsteiner Hütte;
47.6276640000;12.8811920000;925;A43  Engedey » Neue Traunsteiner Hütte;
47.6276660000;12.8811920000;925;A43  Engedey » Neue Traunsteiner Hütte;
47.6278110000;12.8811460000;925;A43  Engedey » Neue Traunsteiner Hütte;
47.6279600000;12.8811260000;925;A43  Engedey » Neue Traunsteiner Hütte;
47.6280290000;12.8811550000;926;A43  Engedey » Neue Traunsteiner Hütte;
47.6284350000;12.8807840000;923;A43  Engedey » Neue Traunsteiner Hütte;
47.6285260000;12.8804140000;920;A43  Engedey » Neue Traunsteiner Hütte;
47.6286000000;12.8802890000;919;A43  Engedey » Neue Traunsteiner Hütte;
47.6286970000;12.8800210000;918;A43  Engedey » Neue Traunsteiner Hütte;
47.6288620000;12.8791790000;907;A43  Engedey » Neue Traunsteiner Hütte;
47.6289960000;12.8787180000;905;A43  Engedey » Neue Traunsteiner Hütte;
47.6290700000;12.8787040000;904;A43  Engedey » Neue Traunsteiner Hütte;
47.6291200000;12.8787110000;904;A43  Engedey » Neue Traunsteiner Hütte;
47.6291310000;12.8788080000;904;A43  Engedey » Neue Traunsteiner Hütte;
47.6291360000;12.8790550000;905;A43  Engedey » Neue Traunsteiner Hütte;
47.6291850000;12.8792310000;906;A43  Engedey » Neue Traunsteiner Hütte;
47.6292710000;12.8792570000;906;A43  Engedey » Neue Traunsteiner Hütte;
47.6293660000;12.8790090000;903;A43  Engedey » Neue Traunsteiner Hütte;
47.6294020000;12.8788620000;902;A43  Engedey » Neue Traunsteiner Hütte;
47.6297310000;12.8786150000;898;A43  Engedey » Neue Traunsteiner Hütte;
47.6299230000;12.8784020000;901;A43  Engedey » Neue Traunsteiner Hütte;
47.6299320000;12.8782750000;901;A43  Engedey » Neue Traunsteiner Hütte;
47.6299360000;12.8781410000;901;A43  Engedey » Neue Traunsteiner Hütte;
47.6299400000;12.8780490000;901;A43  Engedey » Neue Traunsteiner Hütte;
47.6300010000;12.8773910000;903;A43  Engedey » Neue Traunsteiner Hütte;
47.6300730000;12.8770560000;905;A43  Engedey » Neue Traunsteiner Hütte;
47.6303640000;12.8763430000;910;A43  Engedey » Neue Traunsteiner Hütte;
47.6304450000;12.8761190000;910;A43  Engedey » Neue Traunsteiner Hütte;
47.6305240000;12.8755580000;912;A43  Engedey » Neue Traunsteiner Hütte;
47.6307340000;12.8745790000;915;A43  Engedey » Neue Traunsteiner Hütte;
47.6307310000;12.8733910000;913;A43  Engedey » Neue Traunsteiner Hütte;
47.6307430000;12.8733550000;913;A43  Engedey » Neue Traunsteiner Hütte;
47.6307920000;12.8732870000;913;A43  Engedey » Neue Traunsteiner Hütte;
47.6308750000;12.8731560000;913;A43  Engedey » Neue Traunsteiner Hütte;
47.6308760000;12.8731140000;913;A43  Engedey » Neue Traunsteiner Hütte;
47.6309030000;12.8730790000;913;A43  Engedey » Neue Traunsteiner Hütte;
47.6309030000;12.8730480000;913;A43  Engedey » Neue Traunsteiner Hütte;
47.6308800000;12.8730240000;912;A43  Engedey » Neue Traunsteiner Hütte;
47.6308800000;12.8729520000;912;A43  Engedey » Neue Traunsteiner Hütte;
47.6307790000;12.8727700000;910;A43  Engedey » Neue Traunsteiner Hütte;
47.6307580000;12.8726290000;908;A43  Engedey » Neue Traunsteiner Hütte;
47.6307560000;12.8724580000;908;A43  Engedey » Neue Traunsteiner Hütte;
47.6307760000;12.8723050000;907;A43  Engedey » Neue Traunsteiner Hütte;
47.6307740000;12.8720350000;905;A43  Engedey » Neue Traunsteiner Hütte;
47.6307940000;12.8718160000;902;A43  Engedey » Neue Traunsteiner Hütte;
47.6308190000;12.8714450000;898;A43  Engedey » Neue Traunsteiner Hütte;
47.6308840000;12.8710960000;897;A43  Engedey » Neue Traunsteiner Hütte;
47.6310310000;12.8707020000;897;A43  Engedey » Neue Traunsteiner Hütte;
47.6311100000;12.8704670000;897;A43  Engedey » Neue Traunsteiner Hütte;
47.6311190000;12.8703990000;897;A43  Engedey » Neue Traunsteiner Hütte;
47.6311210000;12.8702260000;895;A43  Engedey » Neue Traunsteiner Hütte;
47.6310560000;12.8700370000;892;A43  Engedey » Neue Traunsteiner Hütte;
47.6312060000;12.8695060000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6311450000;12.8693020000;886;A43  Engedey » Neue Traunsteiner Hütte;
47.6311230000;12.8691620000;885;A43  Engedey » Neue Traunsteiner Hütte;
47.6310440000;12.8690130000;882;A43  Engedey » Neue Traunsteiner Hütte;
47.6309700000;12.8688680000;880;A43  Engedey » Neue Traunsteiner Hütte;
47.6310260000;12.8685130000;882;A43  Engedey » Neue Traunsteiner Hütte;
47.6310490000;12.8683040000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6310560000;12.8681730000;878;A43  Engedey » Neue Traunsteiner Hütte;
47.6314610000;12.8673440000;878;A43  Engedey » Neue Traunsteiner Hütte;
47.6315060000;12.8671880000;878;A43  Engedey » Neue Traunsteiner Hütte;
47.6315510000;12.8667800000;878;A43  Engedey » Neue Traunsteiner Hütte;
47.6316190000;12.8666240000;878;A43  Engedey » Neue Traunsteiner Hütte;
47.6317200000;12.8664780000;879;A43  Engedey » Neue Traunsteiner Hütte;
47.6318240000;12.8661240000;878;A43  Engedey » Neue Traunsteiner Hütte;
47.6318250000;12.8661240000;878;A43  Engedey » Neue Traunsteiner Hütte;
47.6318720000;12.8660780000;878;A43  Engedey » Neue Traunsteiner Hütte;
47.6321470000;12.8660300000;879;A43  Engedey » Neue Traunsteiner Hütte;
47.6321900000;12.8659880000;879;A43  Engedey » Neue Traunsteiner Hütte;
47.6324150000;12.8654270000;875;A43  Engedey » Neue Traunsteiner Hütte;

47.6321470000;12.8660300000;879;A43  Engedey » Neue Traunsteiner Hütte;
47.6321900000;12.8659880000;879;A43  Engedey » Neue Traunsteiner Hütte;
47.6324150000;12.8654270000;875;A43  Engedey » Neue Traunsteiner Hütte;
47.6325600000;12.8649440000;874;A43  Engedey » Neue Traunsteiner Hütte;
47.6327780000;12.8643520000;875;A43  Engedey » Neue Traunsteiner Hütte;
47.6328750000;12.8639860000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6329210000;12.8635430000;890;A43  Engedey » Neue Traunsteiner Hütte;
47.6328800000;12.8631520000;877;A43  Engedey » Neue Traunsteiner Hütte;
47.6328760000;12.8628300000;877;A43  Engedey » Neue Traunsteiner Hütte;
47.6329650000;12.8626760000;878;A43  Engedey » Neue Traunsteiner Hütte;
47.6330290000;12.8624460000;879;A43  Engedey » Neue Traunsteiner Hütte;
47.6330670000;12.8621870000;880;A43  Engedey » Neue Traunsteiner Hütte;
47.6332320000;12.8618470000;879;A43  Engedey » Neue Traunsteiner Hütte;
47.6332320000;12.8618450000;879;A43  Engedey » Neue Traunsteiner Hütte;
47.6334300000;12.8616670000;880;A43  Engedey » Neue Traunsteiner Hütte;
47.6336710000;12.8615780000;882;A43  Engedey » Neue Traunsteiner Hütte;
47.6336780000;12.8615780000;882;A43  Engedey » Neue Traunsteiner Hütte;
47.6337800000;12.8615070000;883;A43  Engedey » Neue Traunsteiner Hütte;
47.6338650000;12.8612790000;883;A43  Engedey » Neue Traunsteiner Hütte;
47.6339290000;12.8610160000;882;A43  Engedey » Neue Traunsteiner Hütte;
47.6339910000;12.8608560000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6340530000;12.8608120000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6341700000;12.8604520000;880;A43  Engedey » Neue Traunsteiner Hütte;
47.6342980000;12.8601740000;880;A43  Engedey » Neue Traunsteiner Hütte;
47.6344450000;12.8599060000;880;A43  Engedey » Neue Traunsteiner Hütte;
47.6347330000;12.8595970000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6349410000;12.8593030000;882;A43  Engedey » Neue Traunsteiner Hütte;
47.6351690000;12.8587960000;885;A43  Engedey » Neue Traunsteiner Hütte;
47.6352380000;12.8585660000;886;A43  Engedey » Neue Traunsteiner Hütte;
47.6352810000;12.8583550000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6353450000;12.8581540000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6353900000;12.8576650000;891;A43  Engedey » Neue Traunsteiner Hütte;
47.6353200000;12.8577220000;890;A43  Engedey » Neue Traunsteiner Hütte;
47.6351250000;12.8579940000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6350200000;12.8581980000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6349220000;12.8583310000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6349220000;12.8583340000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6347600000;12.8585000000;886;A43  Engedey » Neue Traunsteiner Hütte;
47.6346360000;12.8585950000;886;A43  Engedey » Neue Traunsteiner Hütte;
47.6341800000;12.8588230000;886;A43  Engedey » Neue Traunsteiner Hütte;
47.6340090000;12.8588880000;886;A43  Engedey » Neue Traunsteiner Hütte;
47.6339420000;12.8589190000;887;A43  Engedey » Neue Traunsteiner Hütte;
47.6337000000;12.8589390000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6335720000;12.8589630000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6333550000;12.8589570000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6333860000;12.8584270000;895;A43  Engedey » Neue Traunsteiner Hütte;
47.6333970000;12.8580850000;899;A43  Engedey » Neue Traunsteiner Hütte;
47.6334740000;12.8576990000;901;A43  Engedey » Neue Traunsteiner Hütte;
47.6336380000;12.8567140000;907;A43  Engedey » Neue Traunsteiner Hütte;
47.6337470000;12.8558650000;911;A43  Engedey » Neue Traunsteiner Hütte;
47.6337470000;12.8552640000;914;A43  Engedey » Neue Traunsteiner Hütte;
47.6337100000;12.8546680000;917;A43  Engedey » Neue Traunsteiner Hütte;
47.6337420000;12.8540970000;919;A43  Engedey » Neue Traunsteiner Hütte;
47.6341280000;12.8537840000;911;A43  Engedey » Neue Traunsteiner Hütte;
47.6344530000;12.8535780000;905;A43  Engedey » Neue Traunsteiner Hütte;
47.6345110000;12.8535320000;904;A43  Engedey » Neue Traunsteiner Hütte;
47.6346470000;12.8535620000;902;A43  Engedey » Neue Traunsteiner Hütte;
47.6347610000;12.8536460000;900;A43  Engedey » Neue Traunsteiner Hütte;
47.6351990000;12.8542770000;893;A43  Engedey » Neue Traunsteiner Hütte;
47.6357420000;12.8554260000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6358120000;12.8555470000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6358510000;12.8557250000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6358510000;12.8559110000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6359340000;12.8560870000;887;A43  Engedey » Neue Traunsteiner Hütte;
47.6360470000;12.8561280000;887;A43  Engedey » Neue Traunsteiner Hütte;
47.6361140000;12.8559620000;887;A43  Engedey » Neue Traunsteiner Hütte;
47.6362610000;12.8556850000;886;A43  Engedey » Neue Traunsteiner Hütte;
47.6362900000;12.8556180000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6363260000;12.8555430000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6363510000;12.8554400000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6362490000;12.8548680000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6362700000;12.8547650000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6363750000;12.8546330000;887;A43  Engedey » Neue Traunsteiner Hütte;
47.6363960000;12.8545320000;886;A43  Engedey » Neue Traunsteiner Hütte;
47.6364380000;12.8544510000;886;A43  Engedey » Neue Traunsteiner Hütte;
47.6364390000;12.8542780000;885;A43  Engedey » Neue Traunsteiner Hütte;
47.6364180000;12.8541530000;885;A43  Engedey » Neue Traunsteiner Hütte;
47.6364140000;12.8540560000;885;A43  Engedey » Neue Traunsteiner Hütte;
47.6364630000;12.8539580000;884;A43  Engedey » Neue Traunsteiner Hütte;
47.6363770000;12.8537050000;884;A43  Engedey » Neue Traunsteiner Hütte;
47.6362950000;12.8536220000;885;A43  Engedey » Neue Traunsteiner Hütte;
47.6362880000;12.8535940000;885;A43  Engedey » Neue Traunsteiner Hütte;
47.6361760000;12.8534470000;886;A43  Engedey » Neue Traunsteiner Hütte;
47.6360700000;12.8533370000;887;A43  Engedey » Neue Traunsteiner Hütte;
47.6358580000;12.8529970000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6356680000;12.8528410000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6355780000;12.8527340000;890;A43  Engedey » Neue Traunsteiner Hütte;
47.6355260000;12.8526000000;891;A43  Engedey » Neue Traunsteiner Hütte;
47.6354400000;12.8522490000;892;A43  Engedey » Neue Traunsteiner Hütte;
47.6354020000;12.8521530000;893;A43  Engedey » Neue Traunsteiner Hütte;
47.6353280000;12.8520540000;894;A43  Engedey » Neue Traunsteiner Hütte;
47.6351990000;12.8518170000;895;A43  Engedey » Neue Traunsteiner Hütte;
47.6351290000;12.8515520000;893;A43  Engedey » Neue Traunsteiner Hütte;
47.6351040000;12.8514130000;891;A43  Engedey » Neue Traunsteiner Hütte;
47.6349780000;12.8509750000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6349200000;12.8506870000;890;A43  Engedey » Neue Traunsteiner Hütte;
47.6349190000;12.8505320000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6349470000;12.8503650000;885;A43  Engedey » Neue Traunsteiner Hütte;
47.6349560000;12.8502570000;883;A43  Engedey » Neue Traunsteiner Hütte;
47.6349620000;12.8500820000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6349380000;12.8497840000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6349010000;12.8495010000;879;A43  Engedey » Neue Traunsteiner Hütte;
47.6348290000;12.8491060000;878;A43  Engedey » Neue Traunsteiner Hütte;
47.6347780000;12.8489350000;882;A43  Engedey » Neue Traunsteiner Hütte;
47.6347120000;12.8487770000;889;A43  Engedey » Neue Traunsteiner Hütte;
47.6346420000;12.8485800000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6345750000;12.8483690000;884;A43  Engedey » Neue Traunsteiner Hütte;
47.6344890000;12.8479740000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6344680000;12.8477480000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6344710000;12.8475640000;880;A43  Engedey » Neue Traunsteiner Hütte;
47.6345340000;12.8469190000;877;A43  Engedey » Neue Traunsteiner Hütte;
47.6344440000;12.8463400000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6344430000;12.8462170000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6345130000;12.8459940000;879;A43  Engedey » Neue Traunsteiner Hütte;
47.6346690000;12.8455900000;872;A43  Engedey » Neue Traunsteiner Hütte;
47.6347620000;12.8452810000;871;A43  Engedey » Neue Traunsteiner Hütte;
47.6348080000;12.8451470000;872;A43  Engedey » Neue Traunsteiner Hütte;
47.6347500000;12.8450420000;876;A43  Engedey » Neue Traunsteiner Hütte;
47.6345760000;12.8444540000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6348520000;12.8440180000;879;A43  Engedey » Neue Traunsteiner Hütte;
47.6350230000;12.8434630000;880;A43  Engedey » Neue Traunsteiner Hütte;
47.6349420000;12.8427390000;899;A43  Engedey » Neue Traunsteiner Hütte;
47.6351200000;12.8420480000;926;A43  Engedey » Neue Traunsteiner Hütte;
47.6354900000;12.8413990000;951;A43  Engedey » Neue Traunsteiner Hütte;
47.6358760000;12.8409430000;958;A43  Engedey » Neue Traunsteiner Hütte;
47.6359090000;12.8413510000;962;A43  Engedey » Neue Traunsteiner Hütte;
47.6361300000;12.8418820000;951;A43  Engedey » Neue Traunsteiner Hütte;
47.6362840000;12.8416010000;968;A43  Engedey » Neue Traunsteiner Hütte;
47.6367210000;12.8413440000;1005;A43  Engedey » Neue Traunsteiner Hütte;
47.6369020000;12.8416080000;999;A43  Engedey » Neue Traunsteiner Hütte;
47.6371200000;12.8414760000;1015;A43  Engedey » Neue Traunsteiner Hütte;
47.6371230000;12.8412260000;1030;A43  Engedey » Neue Traunsteiner Hütte;
47.6370320000;12.8408660000;1045;A43  Engedey » Neue Traunsteiner Hütte;
47.6372740000;12.8409580000;1053;A43  Engedey » Neue Traunsteiner Hütte;
47.6375090000;12.8404010000;1086;A43  Engedey » Neue Traunsteiner Hütte;
47.6379720000;12.8397060000;1126;A43  Engedey » Neue Traunsteiner Hütte;
47.6380300000;12.8396030000;1130;A43  Engedey » Neue Traunsteiner Hütte;
47.6381300000;12.8393900000;1140;A43  Engedey » Neue Traunsteiner Hütte;
47.6382110000;12.8392080000;1150;A43  Engedey » Neue Traunsteiner Hütte;
47.6382330000;12.8391170000;1141;A43  Engedey » Neue Traunsteiner Hütte;
47.6382460000;12.8390580000;1142;A43  Engedey » Neue Traunsteiner Hütte;
47.6382210000;12.8390390000;1142;A43  Engedey » Neue Traunsteiner Hütte;
47.6382150000;12.8390030000;1143;A43  Engedey » Neue Traunsteiner Hütte;
47.6381810000;12.8389330000;1143;A43  Engedey » Neue Traunsteiner Hütte;
47.6381770000;12.8387840000;1146;A43  Engedey » Neue Traunsteiner Hütte;
47.6380680000;12.8385780000;1150;A43  Engedey » Neue Traunsteiner Hütte;
47.6382210000;12.8380600000;1168;A43  Engedey » Neue Traunsteiner Hütte;
47.6382210000;12.8379940000;1171;A43  Engedey » Neue Traunsteiner Hütte;
47.6381860000;12.8378300000;1177;A43  Engedey » Neue Traunsteiner Hütte;
47.6381310000;12.8374200000;1197;A43  Engedey » Neue Traunsteiner Hütte;
47.6380730000;12.8373320000;1199;A43  Engedey » Neue Traunsteiner Hütte;
47.6380080000;12.8366340000;1214;A43  Engedey » Neue Traunsteiner Hütte;
47.6380550000;12.8365790000;1217;A43  Engedey » Neue Traunsteiner Hütte;
47.6383510000;12.8366380000;1225;A43  Engedey » Neue Traunsteiner Hütte;
47.6385130000;12.8365240000;1233;A43  Engedey » Neue Traunsteiner Hütte;
47.6386660000;12.8363490000;1241;A43  Engedey » Neue Traunsteiner Hütte;
47.6386660000;12.8363090000;1242;A43  Engedey » Neue Traunsteiner Hütte;
47.6387390000;12.8361730000;1246;A43  Engedey » Neue Traunsteiner Hütte;
47.6387660000;12.8361600000;1247;A43  Engedey » Neue Traunsteiner Hütte;
47.6388920000;12.8360720000;1254;A43  Engedey » Neue Traunsteiner Hütte;
47.6389190000;12.8360090000;1257;A43  Engedey » Neue Traunsteiner Hütte;
47.6389240000;12.8359600000;1259;A43  Engedey » Neue Traunsteiner Hütte;
47.6389120000;12.8359130000;1247;A43  Engedey » Neue Traunsteiner Hütte;
47.6387580000;12.8355490000;1278;A43  Engedey » Neue Traunsteiner Hütte;
47.6388030000;12.8351630000;1299;A43  Engedey » Neue Traunsteiner Hütte;
47.6389100000;12.8349370000;1302;A43  Engedey » Neue Traunsteiner Hütte;
47.6389070000;12.8348670000;1304;A43  Engedey » Neue Traunsteiner Hütte;
47.6388690000;12.8347640000;1307;A43  Engedey » Neue Traunsteiner Hütte;
47.6388170000;12.8343450000;1319;A43  Engedey » Neue Traunsteiner Hütte;
47.6387130000;12.8340360000;1325;A43  Engedey » Neue Traunsteiner Hütte;
47.6387400000;12.8340000000;1326;A43  Engedey » Neue Traunsteiner Hütte;
47.6388390000;12.8339700000;1329;A43  Engedey » Neue Traunsteiner Hütte;
47.6389190000;12.8340330000;1328;A43  Engedey » Neue Traunsteiner Hütte;
47.6391490000;12.8341630000;1327;A43  Engedey » Neue Traunsteiner Hütte;
47.6392450000;12.8342480000;1327;A43  Engedey » Neue Traunsteiner Hütte;
47.6392790000;12.8343800000;1324;A43  Engedey » Neue Traunsteiner Hütte;
47.6392790000;12.8343820000;1324;A43  Engedey » Neue Traunsteiner Hütte;
47.6392970000;12.8344390000;1323;A43  Engedey » Neue Traunsteiner Hütte;
47.6393400000;12.8344520000;1325;A43  Engedey » Neue Traunsteiner Hütte;
47.6395210000;12.8344300000;1334;A43  Engedey » Neue Traunsteiner Hütte;
47.6396580000;12.8342530000;1346;A43  Engedey » Neue Traunsteiner Hütte;
47.6396650000;12.8341780000;1349;A43  Engedey » Neue Traunsteiner Hütte;
47.6396990000;12.8340360000;1355;A43  Engedey » Neue Traunsteiner Hütte;
47.6398020000;12.8339210000;1364;A43  Engedey » Neue Traunsteiner Hütte;
47.6398390000;12.8339540000;1365;A43  Engedey » Neue Traunsteiner Hütte;
47.6398950000;12.8339630000;1366;A43  Engedey » Neue Traunsteiner Hütte;
47.6400760000;12.8337570000;1380;A43  Engedey » Neue Traunsteiner Hütte;
47.6401110000;12.8336190000;1388;A43  Engedey » Neue Traunsteiner Hütte;
47.6401910000;12.8334520000;1398;A43  Engedey » Neue Traunsteiner Hütte;
47.6401320000;12.8332830000;1403;A43  Engedey » Neue Traunsteiner Hütte;
47.6401590000;12.8332740000;1404;A43  Engedey » Neue Traunsteiner Hütte;
47.6402560000;12.8331870000;1410;A43  Engedey » Neue Traunsteiner Hütte;
47.6402670000;12.8331270000;1413;A43  Engedey » Neue Traunsteiner Hütte;
47.6403050000;12.8329980000;1417;A43  Engedey » Neue Traunsteiner Hütte;
47.6402900000;12.8328860000;1419;A43  Engedey » Neue Traunsteiner Hütte;
47.6401770000;12.8317650000;1434;A43  Engedey » Neue Traunsteiner Hütte;
47.6401930000;12.8313160000;1436;A43  Engedey » Neue Traunsteiner Hütte;
47.6402180000;12.8312210000;1436;A43  Engedey » Neue Traunsteiner Hütte;
47.6402340000;12.8311250000;1436;A43  Engedey » Neue Traunsteiner Hütte;
47.6403830000;12.8307020000;1434;A43  Engedey » Neue Traunsteiner Hütte;
47.6404230000;12.8304300000;1431;A43  Engedey » Neue Traunsteiner Hütte;
47.6404630000;12.8302960000;1432;A43  Engedey » Neue Traunsteiner Hütte;
47.6405220000;12.8302100000;1434;A43  Engedey » Neue Traunsteiner Hütte;
47.6406010000;12.8301120000;1436;A43  Engedey » Neue Traunsteiner Hütte;
47.6406390000;12.8300350000;1437;A43  Engedey » Neue Traunsteiner Hütte;
47.6406670000;12.8299080000;1437;A43  Engedey » Neue Traunsteiner Hütte;
47.6406760000;12.8295610000;1437;A43  Engedey » Neue Traunsteiner Hütte;
47.6406690000;12.8293160000;1437;A43  Engedey » Neue Traunsteiner Hütte;
47.6406510000;12.8292560000;1437;A43  Engedey » Neue Traunsteiner Hütte;
47.6405880000;12.8292210000;1436;A43  Engedey » Neue Traunsteiner Hütte;
47.6405540000;12.8291750000;1436;A43  Engedey » Neue Traunsteiner Hütte;
47.6405630000;12.8289510000;1437;A43  Engedey » Neue Traunsteiner Hütte;
47.6405830000;12.8289410000;1437;A43  Engedey » Neue Traunsteiner Hütte;
47.6407320000;12.8289320000;1437;A43  Engedey » Neue Traunsteiner Hütte;
47.6407820000;12.8288240000;1436;A43  Engedey » Neue Traunsteiner Hütte;
47.6408470000;12.8288110000;1436;A43  Engedey » Neue Traunsteiner Hütte;
47.6409730000;12.8288460000;1438;A43  Engedey » Neue Traunsteiner Hütte;
47.6409820000;12.8288860000;1438;A43  Engedey » Neue Traunsteiner Hütte;
47.6410430000;12.8288620000;1439;A43  Engedey » Neue Traunsteiner Hütte;
