latitude;longitude;altitude (m);name
45.0643500000;6.9508900000;2533;D38  Rifugio D. Arlaud » Usseaux;
45.0646300000;6.9509600000;2542;D38  Rifugio D. Arlaud » Usseaux;
45.0652600000;6.9515300000;2528;D38  Rifugio D. Arlaud » Usseaux;
45.0657600000;6.9523600000;2536;D38  Rifugio D. Arlaud » Usseaux;
45.0658200000;6.9532700000;2535;D38  Rifugio D. Arlaud » Usseaux;
45.0658200000;6.9532700000;2535;D38  Rifugio D. Arlaud » Usseaux;
45.0658200000;6.9532700000;2535;D38  Rifugio D. Arlaud » Usseaux;
45.0664700000;6.9536300000;2538;D38  Rifugio D. Arlaud » Usseaux;
45.0671700000;6.9542500000;2529;D38  Rifugio D. Arlaud » Usseaux;
45.0678400000;6.9543100000;2529;D38  Rifugio D. Arlaud » Usseaux;
45.0685300000;6.9536300000;2524;D38  Rifugio D. Arlaud » Usseaux;
45.0692200000;6.9530500000;2500;D38  Rifugio D. Arlaud » Usseaux;
45.0692900000;6.9531100000;2500;D38  Rifugio D. Arlaud » Usseaux;
45.0692700000;6.9534200000;2500;D38  Rifugio D. Arlaud » Usseaux;
45.0690100000;6.9540600000;2495;D38  Rifugio D. Arlaud » Usseaux;
45.0688200000;6.9542900000;2495;D38  Rifugio D. Arlaud » Usseaux;
45.0686800000;6.9544200000;2511;D38  Rifugio D. Arlaud » Usseaux;
45.0685000000;6.9547200000;2506;D38  Rifugio D. Arlaud » Usseaux;
45.0685300000;6.9549600000;2506;D38  Rifugio D. Arlaud » Usseaux;
45.0685600000;6.9551800000;2506;D38  Rifugio D. Arlaud » Usseaux;
45.0687000000;6.9555600000;2501;D38  Rifugio D. Arlaud » Usseaux;
45.0688500000;6.9558300000;2479;D38  Rifugio D. Arlaud » Usseaux;
45.0689600000;6.9559500000;2479;D38  Rifugio D. Arlaud » Usseaux;
45.0692800000;6.9561600000;2479;D38  Rifugio D. Arlaud » Usseaux;
45.0693600000;6.9562600000;2479;D38  Rifugio D. Arlaud » Usseaux;
45.0693800000;6.9565000000;2479;D38  Rifugio D. Arlaud » Usseaux;
45.0697200000;6.9566700000;2463;D38  Rifugio D. Arlaud » Usseaux;
45.0697800000;6.9566900000;2463;D38  Rifugio D. Arlaud » Usseaux;
45.0698700000;6.9569100000;2463;D38  Rifugio D. Arlaud » Usseaux;
45.0698900000;6.9570900000;2455;D38  Rifugio D. Arlaud » Usseaux;
45.0699500000;6.9572200000;2455;D38  Rifugio D. Arlaud » Usseaux;

45.0699500000;6.9572200000;2455;D38  Rifugio D. Arlaud » Usseaux;
45.0699900000;6.9574100000;2455;D38  Rifugio D. Arlaud » Usseaux;
45.0700300000;6.9576500000;2455;D38  Rifugio D. Arlaud » Usseaux;
45.0700300000;6.9577900000;2455;D38  Rifugio D. Arlaud » Usseaux;
45.0699600000;6.9580100000;2445;D38  Rifugio D. Arlaud » Usseaux;
45.0698800000;6.9581300000;2445;D38  Rifugio D. Arlaud » Usseaux;
45.0698600000;6.9582200000;2445;D38  Rifugio D. Arlaud » Usseaux;
45.0698500000;6.9584000000;2445;D38  Rifugio D. Arlaud » Usseaux;
45.0698400000;6.9585000000;2445;D38  Rifugio D. Arlaud » Usseaux;
45.0697900000;6.9586300000;2445;D38  Rifugio D. Arlaud » Usseaux;
45.0697200000;6.9587200000;2445;D38  Rifugio D. Arlaud » Usseaux;
45.0697000000;6.9587300000;2445;D38  Rifugio D. Arlaud » Usseaux;
45.0696800000;6.9587500000;2448;D38  Rifugio D. Arlaud » Usseaux;
45.0696100000;6.9588300000;2448;D38  Rifugio D. Arlaud » Usseaux;
45.0695400000;6.9589400000;2417;D38  Rifugio D. Arlaud » Usseaux;
45.0694900000;6.9589800000;2417;D38  Rifugio D. Arlaud » Usseaux;
45.0694400000;6.9590400000;2417;D38  Rifugio D. Arlaud » Usseaux;
45.0693800000;6.9590700000;2417;D38  Rifugio D. Arlaud » Usseaux;
45.0693200000;6.9590700000;2417;D38  Rifugio D. Arlaud » Usseaux;
45.0692900000;6.9590900000;2417;D38  Rifugio D. Arlaud » Usseaux;
45.0692200000;6.9591100000;2417;D38  Rifugio D. Arlaud » Usseaux;
45.0691700000;6.9591100000;2417;D38  Rifugio D. Arlaud » Usseaux;
45.0691100000;6.9591300000;2417;D38  Rifugio D. Arlaud » Usseaux;
45.0690500000;6.9592500000;2417;D38  Rifugio D. Arlaud » Usseaux;
45.0688500000;6.9595200000;2417;D38  Rifugio D. Arlaud » Usseaux;
45.0687900000;6.9596000000;2429;D38  Rifugio D. Arlaud » Usseaux;
45.0687200000;6.9596600000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0686900000;6.9596500000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0686600000;6.9596600000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0686400000;6.9596600000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0686000000;6.9596800000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0685500000;6.9597300000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0685300000;6.9597600000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0685000000;6.9597900000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0684700000;6.9598300000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0684500000;6.9598500000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0684100000;6.9598700000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0684000000;6.9598700000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0683500000;6.9598800000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0682700000;6.9598800000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0682000000;6.9598900000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0681300000;6.9598800000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0680900000;6.9598800000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0680600000;6.9599000000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0680200000;6.9599000000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0679800000;6.9598600000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0679300000;6.9598400000;2397;D38  Rifugio D. Arlaud » Usseaux;
45.0678600000;6.9598200000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0678000000;6.9598100000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0677400000;6.9597800000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0676700000;6.9597700000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0676100000;6.9597600000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0675400000;6.9597400000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0674700000;6.9597300000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0674000000;6.9597300000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0673700000;6.9597300000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0672900000;6.9597400000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0672700000;6.9597600000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0672400000;6.9597600000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0671800000;6.9597500000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0671300000;6.9597900000;2385;D38  Rifugio D. Arlaud » Usseaux;
45.0670700000;6.9598300000;2388;D38  Rifugio D. Arlaud » Usseaux;
45.0670100000;6.9599000000;2388;D38  Rifugio D. Arlaud » Usseaux;
45.0669400000;6.9600000000;2388;D38  Rifugio D. Arlaud » Usseaux;
45.0669000000;6.9600500000;2388;D38  Rifugio D. Arlaud » Usseaux;
45.0668300000;6.9601200000;2388;D38  Rifugio D. Arlaud » Usseaux;
45.0667900000;6.9601600000;2388;D38  Rifugio D. Arlaud » Usseaux;
45.0667600000;6.9602100000;2388;D38  Rifugio D. Arlaud » Usseaux;
45.0666900000;6.9603100000;2388;D38  Rifugio D. Arlaud » Usseaux;
45.0665600000;6.9603800000;2388;D38  Rifugio D. Arlaud » Usseaux;
45.0664200000;6.9604600000;2379;D38  Rifugio D. Arlaud » Usseaux;
45.0663800000;6.9604700000;2379;D38  Rifugio D. Arlaud » Usseaux;
45.0663300000;6.9604800000;2379;D38  Rifugio D. Arlaud » Usseaux;
45.0662400000;6.9604900000;2364;D38  Rifugio D. Arlaud » Usseaux;
45.0661800000;6.9605000000;2364;D38  Rifugio D. Arlaud » Usseaux;
45.0661300000;6.9604900000;2364;D38  Rifugio D. Arlaud » Usseaux;
45.0661000000;6.9604700000;2364;D38  Rifugio D. Arlaud » Usseaux;
45.0660200000;6.9604600000;2364;D38  Rifugio D. Arlaud » Usseaux;
45.0659400000;6.9604500000;2364;D38  Rifugio D. Arlaud » Usseaux;
45.0658900000;6.9604100000;2380;D38  Rifugio D. Arlaud » Usseaux;
45.0658600000;6.9604000000;2380;D38  Rifugio D. Arlaud » Usseaux;
45.0658200000;6.9603900000;2380;D38  Rifugio D. Arlaud » Usseaux;
45.0657700000;6.9603800000;2380;D38  Rifugio D. Arlaud » Usseaux;
45.0657000000;6.9603600000;2380;D38  Rifugio D. Arlaud » Usseaux;
45.0656200000;6.9603300000;2380;D38  Rifugio D. Arlaud » Usseaux;
45.0655900000;6.9603100000;2380;D38  Rifugio D. Arlaud » Usseaux;
45.0654900000;6.9602700000;2380;D38  Rifugio D. Arlaud » Usseaux;
45.0654400000;6.9602600000;2380;D38  Rifugio D. Arlaud » Usseaux;
45.0654000000;6.9602400000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0653500000;6.9601700000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0653200000;6.9601400000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0652900000;6.9601100000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0652100000;6.9600900000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0651700000;6.9600700000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0651100000;6.9600500000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0650700000;6.9600500000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0649800000;6.9600800000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0649300000;6.9600800000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0648600000;6.9600900000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0647700000;6.9601000000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0646700000;6.9601000000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0646300000;6.9601000000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0645900000;6.9601000000;2360;D38  Rifugio D. Arlaud » Usseaux;
45.0645400000;6.9601200000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0645200000;6.9601200000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0644900000;6.9601200000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0644400000;6.9601300000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0643900000;6.9601400000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0643600000;6.9601800000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0643200000;6.9602100000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0642700000;6.9602700000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0642200000;6.9603400000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0641700000;6.9604000000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0641200000;6.9604100000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0639900000;6.9603400000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0639300000;6.9603300000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0638100000;6.9603400000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0637700000;6.9603500000;2344;D38  Rifugio D. Arlaud » Usseaux;
45.0637300000;6.9603900000;2338;D38  Rifugio D. Arlaud » Usseaux;
45.0636400000;6.9603900000;2338;D38  Rifugio D. Arlaud » Usseaux;
45.0635800000;6.9604100000;2338;D38  Rifugio D. Arlaud » Usseaux;
45.0634800000;6.9604200000;2340;D38  Rifugio D. Arlaud » Usseaux;
45.0633200000;6.9604200000;2340;D38  Rifugio D. Arlaud » Usseaux;
45.0631300000;6.9604700000;2340;D38  Rifugio D. Arlaud » Usseaux;
45.0630700000;6.9604900000;2340;D38  Rifugio D. Arlaud » Usseaux;
45.0630300000;6.9605000000;2340;D38  Rifugio D. Arlaud » Usseaux;
45.0629900000;6.9605200000;2340;D38  Rifugio D. Arlaud » Usseaux;
45.0629500000;6.9605400000;2340;D38  Rifugio D. Arlaud » Usseaux;
45.0629100000;6.9605400000;2322;D38  Rifugio D. Arlaud » Usseaux;
45.0628100000;6.9605500000;2322;D38  Rifugio D. Arlaud » Usseaux;
45.0627300000;6.9605200000;2322;D38  Rifugio D. Arlaud » Usseaux;
45.0626700000;6.9604800000;2322;D38  Rifugio D. Arlaud » Usseaux;
45.0626000000;6.9604400000;2322;D38  Rifugio D. Arlaud » Usseaux;
45.0625700000;6.9604500000;2322;D38  Rifugio D. Arlaud » Usseaux;
45.0625400000;6.9604600000;2322;D38  Rifugio D. Arlaud » Usseaux;
45.0624500000;6.9604500000;2322;D38  Rifugio D. Arlaud » Usseaux;
45.0620700000;6.9603300000;2302;D38  Rifugio D. Arlaud » Usseaux;
45.0620200000;6.9603200000;2302;D38  Rifugio D. Arlaud » Usseaux;
45.0619700000;6.9603200000;2302;D38  Rifugio D. Arlaud » Usseaux;
45.0619200000;6.9603400000;2302;D38  Rifugio D. Arlaud » Usseaux;
45.0618700000;6.9604700000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0618400000;6.9606400000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0618100000;6.9607600000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0617900000;6.9608500000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0617600000;6.9609500000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0617300000;6.9610000000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0617000000;6.9610500000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0616800000;6.9610900000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0616600000;6.9611200000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0616300000;6.9611500000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0615800000;6.9611700000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0615500000;6.9612200000;2291;D38  Rifugio D. Arlaud » Usseaux;
45.0615300000;6.9613200000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0615300000;6.9613300000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0615200000;6.9613800000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0615000000;6.9614000000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0614700000;6.9614700000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0614100000;6.9615600000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0613600000;6.9616800000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0613600000;6.9617200000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0613500000;6.9617700000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0613400000;6.9618300000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0613400000;6.9619300000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0613200000;6.9620000000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0613200000;6.9620500000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0612900000;6.9620800000;2295;D38  Rifugio D. Arlaud » Usseaux;
45.0612800000;6.9621200000;2299;D38  Rifugio D. Arlaud » Usseaux;
45.0612800000;6.9621300000;2299;D38  Rifugio D. Arlaud » Usseaux;
45.0612500000;6.9622300000;2299;D38  Rifugio D. Arlaud » Usseaux;
45.0611900000;6.9623000000;2266;D38  Rifugio D. Arlaud » Usseaux;
45.0611600000;6.9623600000;2266;D38  Rifugio D. Arlaud » Usseaux;
45.0611300000;6.9624100000;2266;D38  Rifugio D. Arlaud » Usseaux;
45.0611200000;6.9624400000;2266;D38  Rifugio D. Arlaud » Usseaux;
45.0610200000;6.9624700000;2266;D38  Rifugio D. Arlaud » Usseaux;
45.0608600000;6.9628800000;2266;D38  Rifugio D. Arlaud » Usseaux;
45.0606700000;6.9630400000;2266;D38  Rifugio D. Arlaud » Usseaux;
45.0603600000;6.9631600000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0600600000;6.9631900000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0600200000;6.9631700000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0599900000;6.9631500000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0599600000;6.9631500000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0599500000;6.9631600000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0599100000;6.9631800000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0598900000;6.9631900000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0598600000;6.9631900000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0598200000;6.9631900000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0597900000;6.9632200000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0597600000;6.9632400000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0597400000;6.9632600000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0597100000;6.9632900000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0597000000;6.9633100000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0596600000;6.9633500000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0596400000;6.9633600000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0596200000;6.9633800000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0596100000;6.9633900000;2238;D38  Rifugio D. Arlaud » Usseaux;
45.0595300000;6.9634900000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0594900000;6.9635300000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0594700000;6.9635500000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0594400000;6.9635700000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0594200000;6.9635900000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0594000000;6.9636200000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0593800000;6.9636800000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0593300000;6.9637200000;2222;D38  Rifugio D. Arlaud » Usseaux;
45.0592900000;6.9637500000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0592600000;6.9637600000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0592500000;6.9637800000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0591900000;6.9639000000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0591900000;6.9639200000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0591600000;6.9640000000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0591400000;6.9640200000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0591100000;6.9640500000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0590800000;6.9640700000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0590600000;6.9640900000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0590600000;6.9641000000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0590300000;6.9642200000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0590100000;6.9642500000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0590000000;6.9642600000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0589800000;6.9642800000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0589700000;6.9643300000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0589600000;6.9643500000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0589600000;6.9643700000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0589200000;6.9644200000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0589000000;6.9644500000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0588700000;6.9644800000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0588400000;6.9645000000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0588100000;6.9645300000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0587700000;6.9645500000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0587500000;6.9645700000;2215;D38  Rifugio D. Arlaud » Usseaux;
45.0587300000;6.9646000000;2205;D38  Rifugio D. Arlaud » Usseaux;
45.0587200000;6.9646300000;2205;D38  Rifugio D. Arlaud » Usseaux;
45.0586900000;6.9646800000;2205;D38  Rifugio D. Arlaud » Usseaux;
45.0586700000;6.9647200000;2205;D38  Rifugio D. Arlaud » Usseaux;
45.0586400000;6.9647500000;2205;D38  Rifugio D. Arlaud » Usseaux;
45.0586100000;6.9647800000;2205;D38  Rifugio D. Arlaud » Usseaux;
45.0585600000;6.9648800000;2205;D38  Rifugio D. Arlaud » Usseaux;
45.0585000000;6.9650800000;2205;D38  Rifugio D. Arlaud » Usseaux;
45.0584500000;6.9653100000;2205;D38  Rifugio D. Arlaud » Usseaux;
45.0583900000;6.9654300000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0583500000;6.9654700000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0583200000;6.9655000000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0582400000;6.9656400000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0582000000;6.9656700000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0581400000;6.9657800000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0581100000;6.9658100000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0580600000;6.9658500000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0580000000;6.9659700000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0579700000;6.9660100000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0579500000;6.9660500000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0579200000;6.9660900000;2192;D38  Rifugio D. Arlaud » Usseaux;
45.0579000000;6.9661100000;2208;D38  Rifugio D. Arlaud » Usseaux;
45.0578600000;6.9661700000;2208;D38  Rifugio D. Arlaud » Usseaux;
45.0578100000;6.9662600000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0577900000;6.9662700000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0577400000;6.9663900000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0577100000;6.9665200000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0576800000;6.9665700000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0576500000;6.9666100000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0576200000;6.9666200000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0576000000;6.9666400000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0575800000;6.9666800000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0575700000;6.9667100000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0575500000;6.9667500000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0575300000;6.9668200000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0575000000;6.9669000000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0574900000;6.9669500000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0574700000;6.9669700000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0574600000;6.9670300000;2186;D38  Rifugio D. Arlaud » Usseaux;
45.0574100000;6.9671200000;2169;D38  Rifugio D. Arlaud » Usseaux;
45.0573800000;6.9671600000;2169;D38  Rifugio D. Arlaud » Usseaux;
45.0573500000;6.9672400000;2169;D38  Rifugio D. Arlaud » Usseaux;
45.0573300000;6.9673100000;2169;D38  Rifugio D. Arlaud » Usseaux;
45.0572900000;6.9673700000;2169;D38  Rifugio D. Arlaud » Usseaux;
45.0572500000;6.9674300000;2169;D38  Rifugio D. Arlaud » Usseaux;
45.0572100000;6.9675100000;2169;D38  Rifugio D. Arlaud » Usseaux;
45.0571800000;6.9675500000;2169;D38  Rifugio D. Arlaud » Usseaux;
45.0571400000;6.9675900000;2169;D38  Rifugio D. Arlaud » Usseaux;
45.0570700000;6.9676900000;2190;D38  Rifugio D. Arlaud » Usseaux;
45.0570300000;6.9677100000;2190;D38  Rifugio D. Arlaud » Usseaux;
45.0570000000;6.9677400000;2190;D38  Rifugio D. Arlaud » Usseaux;
45.0569600000;6.9677800000;2190;D38  Rifugio D. Arlaud » Usseaux;
45.0569300000;6.9679800000;2155;D38  Rifugio D. Arlaud » Usseaux;
45.0568600000;6.9682900000;2155;D38  Rifugio D. Arlaud » Usseaux;
45.0569000000;6.9683500000;2155;D38  Rifugio D. Arlaud » Usseaux;
45.0570800000;6.9682900000;2155;D38  Rifugio D. Arlaud » Usseaux;
45.0571900000;6.9681800000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0572300000;6.9681700000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0572700000;6.9681800000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0572900000;6.9682400000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0573200000;6.9682700000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0573500000;6.9682900000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0573600000;6.9683200000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0573600000;6.9683700000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0573600000;6.9684300000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0573600000;6.9684500000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0573700000;6.9685800000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0573800000;6.9686500000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0573900000;6.9686900000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0573900000;6.9687300000;2157;D38  Rifugio D. Arlaud » Usseaux;
45.0574000000;6.9688100000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0574100000;6.9688700000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0574200000;6.9689300000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0574300000;6.9690100000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0574500000;6.9690700000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0574700000;6.9691000000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0575000000;6.9691500000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0575200000;6.9691800000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0575400000;6.9692200000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0575500000;6.9692900000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0575300000;6.9693200000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0575100000;6.9693900000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0575200000;6.9694500000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0575200000;6.9695100000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0575300000;6.9695600000;2141;D38  Rifugio D. Arlaud » Usseaux;
45.0575400000;6.9696200000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0575500000;6.9696400000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0575600000;6.9696900000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0575800000;6.9697300000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0575900000;6.9697500000;2119;D38  Rifugio D. Arlaud » Usseaux;
