latitude;longitude;altitude (m);name
44.5053100000;7.0465900000;1706;D50  Serre di Val d'Elva » Ussolo;
44.5049900000;7.0466100000;1706;D50  Serre di Val d'Elva » Ussolo;
44.5048900000;7.0465100000;1706;D50  Serre di Val d'Elva » Ussolo;
44.5046700000;7.0461000000;1743;D50  Serre di Val d'Elva » Ussolo;
44.5043900000;7.0458200000;1720;D50  Serre di Val d'Elva » Ussolo;
44.5037700000;7.0454800000;1720;D50  Serre di Val d'Elva » Ussolo;
44.5037300000;7.0455000000;1736;D50  Serre di Val d'Elva » Ussolo;
44.5032300000;7.0465700000;1704;D50  Serre di Val d'Elva » Ussolo;
44.5030800000;7.0466800000;1704;D50  Serre di Val d'Elva » Ussolo;
44.5029300000;7.0465500000;1704;D50  Serre di Val d'Elva » Ussolo;
44.5028700000;7.0467400000;1734;D50  Serre di Val d'Elva » Ussolo;
44.5024200000;7.0471900000;1710;D50  Serre di Val d'Elva » Ussolo;
44.5024200000;7.0474700000;1710;D50  Serre di Val d'Elva » Ussolo;
44.5026300000;7.0476200000;1710;D50  Serre di Val d'Elva » Ussolo;
44.5026300000;7.0479400000;1709;D50  Serre di Val d'Elva » Ussolo;
44.5028700000;7.0484400000;1709;D50  Serre di Val d'Elva » Ussolo;
44.5027600000;7.0487200000;1709;D50  Serre di Val d'Elva » Ussolo;
44.5025000000;7.0488700000;1691;D50  Serre di Val d'Elva » Ussolo;
44.5022500000;7.0491700000;1691;D50  Serre di Val d'Elva » Ussolo;
44.5019000000;7.0500500000;1712;D50  Serre di Val d'Elva » Ussolo;
44.5015600000;7.0502800000;1712;D50  Serre di Val d'Elva » Ussolo;
44.5013900000;7.0506900000;1687;D50  Serre di Val d'Elva » Ussolo;
44.5012400000;7.0513300000;1709;D50  Serre di Val d'Elva » Ussolo;
44.5009800000;7.0518900000;1709;D50  Serre di Val d'Elva » Ussolo;
44.5009200000;7.0519100000;1709;D50  Serre di Val d'Elva » Ussolo;
44.5007900000;7.0513800000;1709;D50  Serre di Val d'Elva » Ussolo;
44.5008300000;7.0511400000;1730;D50  Serre di Val d'Elva » Ussolo;
44.5006800000;7.0511000000;1730;D50  Serre di Val d'Elva » Ussolo;
44.5004200000;7.0506700000;1730;D50  Serre di Val d'Elva » Ussolo;
44.4999100000;7.0502600000;1784;D50  Serre di Val d'Elva » Ussolo;
44.4995400000;7.0502200000;1772;D50  Serre di Val d'Elva » Ussolo;
44.4992900000;7.0496800000;1772;D50  Serre di Val d'Elva » Ussolo;
44.4989800000;7.0493400000;1806;D50  Serre di Val d'Elva » Ussolo;
44.4981300000;7.0488200000;1790;D50  Serre di Val d'Elva » Ussolo;
44.4978700000;7.0489500000;1779;D50  Serre di Val d'Elva » Ussolo;
44.4977200000;7.0484400000;1817;D50  Serre di Val d'Elva » Ussolo;
44.4973800000;7.0480100000;1817;D50  Serre di Val d'Elva » Ussolo;
44.4970100000;7.0480300000;1803;D50  Serre di Val d'Elva » Ussolo;
44.4970300000;7.0469300000;1810;D50  Serre di Val d'Elva » Ussolo;
44.4970800000;7.0466800000;1810;D50  Serre di Val d'Elva » Ussolo;
44.4969500000;7.0461600000;1806;D50  Serre di Val d'Elva » Ussolo;
44.4969500000;7.0453700000;1795;D50  Serre di Val d'Elva » Ussolo;
44.4970500000;7.0451500000;1795;D50  Serre di Val d'Elva » Ussolo;
44.4970500000;7.0449000000;1795;D50  Serre di Val d'Elva » Ussolo;
44.4968000000;7.0449000000;1795;D50  Serre di Val d'Elva » Ussolo;
44.4967100000;7.0448100000;1795;D50  Serre di Val d'Elva » Ussolo;
44.4964800000;7.0449400000;1795;D50  Serre di Val d'Elva » Ussolo;
44.4963000000;7.0449600000;1795;D50  Serre di Val d'Elva » Ussolo;
44.4962000000;7.0450300000;1755;D50  Serre di Val d'Elva » Ussolo;
44.4961300000;7.0452600000;1755;D50  Serre di Val d'Elva » Ussolo;
44.4959400000;7.0455200000;1761;D50  Serre di Val d'Elva » Ussolo;
44.4958300000;7.0455400000;1761;D50  Serre di Val d'Elva » Ussolo;
44.4958700000;7.0453900000;1755;D50  Serre di Val d'Elva » Ussolo;
44.4957000000;7.0450000000;1755;D50  Serre di Val d'Elva » Ussolo;
44.4956200000;7.0452800000;1755;D50  Serre di Val d'Elva » Ussolo;
44.4955500000;7.0452600000;1755;D50  Serre di Val d'Elva » Ussolo;
44.4954200000;7.0446600000;1755;D50  Serre di Val d'Elva » Ussolo;
44.4954400000;7.0444700000;1757;D50  Serre di Val d'Elva » Ussolo;
44.4955100000;7.0443000000;1757;D50  Serre di Val d'Elva » Ussolo;
44.4954700000;7.0441900000;1757;D50  Serre di Val d'Elva » Ussolo;
44.4951900000;7.0441300000;1724;D50  Serre di Val d'Elva » Ussolo;
44.4946300000;7.0442300000;1724;D50  Serre di Val d'Elva » Ussolo;
44.4944600000;7.0442100000;1717;D50  Serre di Val d'Elva » Ussolo;
44.4939900000;7.0443000000;1717;D50  Serre di Val d'Elva » Ussolo;
44.4936200000;7.0442100000;1706;D50  Serre di Val d'Elva » Ussolo;
44.4934700000;7.0443000000;1706;D50  Serre di Val d'Elva » Ussolo;
44.4925900000;7.0440800000;1700;D50  Serre di Val d'Elva » Ussolo;
44.4923100000;7.0442300000;1700;D50  Serre di Val d'Elva » Ussolo;
44.4918400000;7.0442700000;1702;D50  Serre di Val d'Elva » Ussolo;
44.4916900000;7.0443400000;1702;D50  Serre di Val d'Elva » Ussolo;
44.4910500000;7.0450500000;1670;D50  Serre di Val d'Elva » Ussolo;
44.4906400000;7.0450700000;1670;D50  Serre di Val d'Elva » Ussolo;
44.4902300000;7.0449000000;1648;D50  Serre di Val d'Elva » Ussolo;
44.4899300000;7.0448800000;1648;D50  Serre di Val d'Elva » Ussolo;
44.4897400000;7.0446400000;1648;D50  Serre di Val d'Elva » Ussolo;
44.4895200000;7.0447700000;1627;D50  Serre di Val d'Elva » Ussolo;
44.4893700000;7.0447900000;1627;D50  Serre di Val d'Elva » Ussolo;
44.4892600000;7.0446800000;1627;D50  Serre di Val d'Elva » Ussolo;
44.4892200000;7.0444900000;1626;D50  Serre di Val d'Elva » Ussolo;
44.4892900000;7.0433900000;1605;D50  Serre di Val d'Elva » Ussolo;
44.4893500000;7.0432200000;1605;D50  Serre di Val d'Elva » Ussolo;
44.4892900000;7.0426900000;1583;D50  Serre di Val d'Elva » Ussolo;
44.4893700000;7.0424300000;1583;D50  Serre di Val d'Elva » Ussolo;
44.4893300000;7.0420000000;1572;D50  Serre di Val d'Elva » Ussolo;
44.4892400000;7.0417000000;1572;D50  Serre di Val d'Elva » Ussolo;
44.4891400000;7.0417400000;1572;D50  Serre di Val d'Elva » Ussolo;
44.4890300000;7.0414200000;1572;D50  Serre di Val d'Elva » Ussolo;
44.4889400000;7.0412700000;1572;D50  Serre di Val d'Elva » Ussolo;
44.4889200000;7.0408400000;1567;D50  Serre di Val d'Elva » Ussolo;
44.4888100000;7.0409300000;1567;D50  Serre di Val d'Elva » Ussolo;
44.4888400000;7.0406500000;1567;D50  Serre di Val d'Elva » Ussolo;
44.4886600000;7.0404300000;1526;D50  Serre di Val d'Elva » Ussolo;
44.4886400000;7.0401800000;1523;D50  Serre di Val d'Elva » Ussolo;
44.4886200000;7.0401800000;1523;D50  Serre di Val d'Elva » Ussolo;
44.4883400000;7.0406100000;1526;D50  Serre di Val d'Elva » Ussolo;
44.4880000000;7.0420200000;1533;D50  Serre di Val d'Elva » Ussolo;
44.4879100000;7.0422200000;1492;D50  Serre di Val d'Elva » Ussolo;
44.4878400000;7.0422400000;1492;D50  Serre di Val d'Elva » Ussolo;
44.4878600000;7.0412300000;1487;D50  Serre di Val d'Elva » Ussolo;
44.4877600000;7.0407300000;1487;D50  Serre di Val d'Elva » Ussolo;
44.4877400000;7.0402800000;1491;D50  Serre di Val d'Elva » Ussolo;
44.4874400000;7.0399000000;1491;D50  Serre di Val d'Elva » Ussolo;
44.4873100000;7.0399000000;1491;D50  Serre di Val d'Elva » Ussolo;
44.4872700000;7.0398100000;1491;D50  Serre di Val d'Elva » Ussolo;
44.4870300000;7.0394200000;1473;D50  Serre di Val d'Elva » Ussolo;
44.4866200000;7.0391100000;1473;D50  Serre di Val d'Elva » Ussolo;

