latitude;longitude;altitude (m);name
46.2805340000;10.1256530000;1785;R76  Tirano » Poschiavo;
46.2805970000;10.1256430000;1785;R76  Tirano » Poschiavo;
46.2806510000;10.1256070000;1785;R76  Tirano » Poschiavo;
46.2806980000;10.1255310000;1785;R76  Tirano » Poschiavo;
46.2807190000;10.1254290000;1785;R76  Tirano » Poschiavo;
46.2807250000;10.1250210000;1766;R76  Tirano » Poschiavo;
46.2807370000;10.1248880000;1766;R76  Tirano » Poschiavo;
46.2807760000;10.1247560000;1766;R76  Tirano » Poschiavo;
46.2809650000;10.1245140000;1743;R76  Tirano » Poschiavo;
46.2810220000;10.1244050000;1743;R76  Tirano » Poschiavo;
46.2810690000;10.1237790000;1743;R76  Tirano » Poschiavo;
46.2811040000;10.1234740000;1726;R76  Tirano » Poschiavo;
46.2813070000;10.1230250000;1831;R76  Tirano » Poschiavo;
46.2813290000;10.1228620000;1811;R76  Tirano » Poschiavo;
46.2813000000;10.1224140000;1811;R76  Tirano » Poschiavo;
46.2813040000;10.1222380000;1811;R76  Tirano » Poschiavo;
46.2815840000;10.1210520000;1788;R76  Tirano » Poschiavo;
46.2817220000;10.1206800000;1788;R76  Tirano » Poschiavo;
46.2818480000;10.1203120000;1768;R76  Tirano » Poschiavo;
46.2818720000;10.1200590000;1768;R76  Tirano » Poschiavo;
46.2818950000;10.1193230000;1764;R76  Tirano » Poschiavo;
46.2820060000;10.1185940000;1760;R76  Tirano » Poschiavo;
46.2820140000;10.1182750000;1760;R76  Tirano » Poschiavo;
46.2819640000;10.1179550000;1760;R76  Tirano » Poschiavo;
46.2819690000;10.1177220000;1768;R76  Tirano » Poschiavo;
46.2819990000;10.1176040000;1768;R76  Tirano » Poschiavo;
46.2820130000;10.1175860000;1768;R76  Tirano » Poschiavo;

46.2820130000;10.1175860000;1768;R76  Tirano » Poschiavo;
46.2821690000;10.1173990000;1797;R76  Tirano » Poschiavo;
46.2821400000;10.1171340000;1797;R76  Tirano » Poschiavo;
46.2821060000;10.1168720000;1791;R76  Tirano » Poschiavo;
46.2821020000;10.1166690000;1791;R76  Tirano » Poschiavo;
46.2821880000;10.1164660000;1791;R76  Tirano » Poschiavo;
46.2823800000;10.1160990000;1790;R76  Tirano » Poschiavo;
46.2826490000;10.1153980000;1771;R76  Tirano » Poschiavo;
46.2829950000;10.1140930000;1834;R76  Tirano » Poschiavo;
46.2829860000;10.1139210000;1834;R76  Tirano » Poschiavo;
46.2829820000;10.1137020000;1830;R76  Tirano » Poschiavo;
46.2830240000;10.1134820000;1830;R76  Tirano » Poschiavo;
46.2831290000;10.1132140000;1830;R76  Tirano » Poschiavo;
46.2832660000;10.1129040000;1807;R76  Tirano » Poschiavo;
46.2833330000;10.1125960000;1807;R76  Tirano » Poschiavo;
46.2834110000;10.1123140000;1807;R76  Tirano » Poschiavo;
46.2837580000;10.1120380000;1827;R76  Tirano » Poschiavo;
46.2839020000;10.1118500000;1827;R76  Tirano » Poschiavo;
46.2845140000;10.1109280000;1785;R76  Tirano » Poschiavo;
46.2847470000;10.1106660000;1837;R76  Tirano » Poschiavo;
46.2849790000;10.1104700000;1837;R76  Tirano » Poschiavo;
46.2851600000;10.1103280000;1798;R76  Tirano » Poschiavo;
46.2854480000;10.1100210000;1837;R76  Tirano » Poschiavo;
46.2856130000;10.1097350000;1837;R76  Tirano » Poschiavo;
46.2856880000;10.1096220000;1837;R76  Tirano » Poschiavo;
46.2859300000;10.1093790000;1800;R76  Tirano » Poschiavo;
46.2861930000;10.1089980000;1800;R76  Tirano » Poschiavo;
46.2863360000;10.1088670000;1836;R76  Tirano » Poschiavo;
46.2864870000;10.1087060000;1794;R76  Tirano » Poschiavo;
46.2866420000;10.1085000000;1794;R76  Tirano » Poschiavo;
46.2868350000;10.1083280000;1794;R76  Tirano » Poschiavo;
46.2874820000;10.1077630000;1774;R76  Tirano » Poschiavo;
46.2878140000;10.1074990000;1774;R76  Tirano » Poschiavo;
46.2888820000;10.1064100000;1806;R76  Tirano » Poschiavo;
46.2890860000;10.1061420000;1785;R76  Tirano » Poschiavo;
46.2893550000;10.1060380000;1785;R76  Tirano » Poschiavo;
46.2897390000;10.1059270000;1779;R76  Tirano » Poschiavo;
46.2900700000;10.1060080000;1779;R76  Tirano » Poschiavo;
46.2902100000;10.1060540000;1779;R76  Tirano » Poschiavo;
46.2904800000;10.1062150000;1756;R76  Tirano » Poschiavo;
46.2906550000;10.1062500000;1756;R76  Tirano » Poschiavo;
46.2908560000;10.1062680000;1804;R76  Tirano » Poschiavo;
46.2909490000;10.1062850000;1804;R76  Tirano » Poschiavo;
46.2910400000;10.1063550000;1804;R76  Tirano » Poschiavo;
46.2911800000;10.1065230000;1804;R76  Tirano » Poschiavo;
46.2913530000;10.1067080000;1779;R76  Tirano » Poschiavo;
46.2915270000;10.1069370000;1779;R76  Tirano » Poschiavo;
46.2916990000;10.1071970000;1819;R76  Tirano » Poschiavo;
46.2917630000;10.1072260000;1819;R76  Tirano » Poschiavo;
46.2918300000;10.1072040000;1819;R76  Tirano » Poschiavo;
46.2921220000;10.1070360000;1765;R76  Tirano » Poschiavo;
46.2923550000;10.1068400000;1765;R76  Tirano » Poschiavo;
46.2924670000;10.1067360000;1765;R76  Tirano » Poschiavo;
46.2925810000;10.1066380000;1765;R76  Tirano » Poschiavo;
46.2927350000;10.1066070000;1765;R76  Tirano » Poschiavo;
46.2930720000;10.1065890000;1743;R76  Tirano » Poschiavo;
46.2931160000;10.1064890000;1743;R76  Tirano » Poschiavo;
46.2931940000;10.1063880000;1743;R76  Tirano » Poschiavo;
46.2931700000;10.1062570000;1743;R76  Tirano » Poschiavo;
46.2930930000;10.1059360000;1711;R76  Tirano » Poschiavo;
46.2934210000;10.1059050000;1711;R76  Tirano » Poschiavo;
46.2934140000;10.1056790000;1711;R76  Tirano » Poschiavo;
46.2937950000;10.1057160000;1668;R76  Tirano » Poschiavo;
46.2938100000;10.1056600000;1668;R76  Tirano » Poschiavo;
46.2942630000;10.1057000000;1668;R76  Tirano » Poschiavo;
46.2943160000;10.1056070000;1668;R76  Tirano » Poschiavo;
46.2945550000;10.1055200000;1668;R76  Tirano » Poschiavo;
46.2945810000;10.1054380000;1668;R76  Tirano » Poschiavo;
46.2949160000;10.1051300000;1598;R76  Tirano » Poschiavo;
46.2949440000;10.1049350000;1598;R76  Tirano » Poschiavo;
46.2950600000;10.1047470000;1598;R76  Tirano » Poschiavo;
46.2953860000;10.1037370000;1513;R76  Tirano » Poschiavo;
46.2954400000;10.1037010000;1498;R76  Tirano » Poschiavo;
46.2954950000;10.1037040000;1498;R76  Tirano » Poschiavo;
46.2956730000;10.1039380000;1521;R76  Tirano » Poschiavo;
46.2957350000;10.1039670000;1521;R76  Tirano » Poschiavo;
46.2957900000;10.1039700000;1521;R76  Tirano » Poschiavo;
46.2958450000;10.1039030000;1521;R76  Tirano » Poschiavo;
46.2958710000;10.1039170000;1521;R76  Tirano » Poschiavo;
46.2959380000;10.1041540000;1521;R76  Tirano » Poschiavo;
46.2960010000;10.1043960000;1521;R76  Tirano » Poschiavo;
46.2960180000;10.1044230000;1521;R76  Tirano » Poschiavo;
46.2960620000;10.1044770000;1521;R76  Tirano » Poschiavo;
46.2963480000;10.1046800000;1496;R76  Tirano » Poschiavo;
46.2966210000;10.1051530000;1496;R76  Tirano » Poschiavo;
46.2967060000;10.1051710000;1496;R76  Tirano » Poschiavo;
46.2967540000;10.1051730000;1496;R76  Tirano » Poschiavo;
46.2968270000;10.1050680000;1496;R76  Tirano » Poschiavo;
46.2968760000;10.1050570000;1496;R76  Tirano » Poschiavo;
46.2969330000;10.1051560000;1496;R76  Tirano » Poschiavo;
46.2969720000;10.1051710000;1496;R76  Tirano » Poschiavo;
46.2971140000;10.1050350000;1525;R76  Tirano » Poschiavo;
46.2971700000;10.1049730000;1525;R76  Tirano » Poschiavo;
46.2970550000;10.1039360000;1486;R76  Tirano » Poschiavo;
46.2970140000;10.1033890000;1476;R76  Tirano » Poschiavo;
46.2970170000;10.1029130000;1465;R76  Tirano » Poschiavo;
46.2970550000;10.1024430000;1465;R76  Tirano » Poschiavo;
46.2971030000;10.1022940000;1526;R76  Tirano » Poschiavo;
46.2972290000;10.1020880000;1526;R76  Tirano » Poschiavo;
46.2972400000;10.1020020000;1499;R76  Tirano » Poschiavo;
46.2971690000;10.1014270000;1499;R76  Tirano » Poschiavo;
46.2971610000;10.1007340000;1518;R76  Tirano » Poschiavo;
46.2971460000;10.1006410000;1518;R76  Tirano » Poschiavo;
46.2970860000;10.1005480000;1518;R76  Tirano » Poschiavo;
46.2970230000;10.1004930000;1442;R76  Tirano » Poschiavo;
46.2968040000;10.1004100000;1476;R76  Tirano » Poschiavo;
46.2967240000;10.1003540000;1476;R76  Tirano » Poschiavo;
46.2966470000;10.1002720000;1476;R76  Tirano » Poschiavo;
46.2965360000;10.1000230000;1476;R76  Tirano » Poschiavo;
46.2964690000;10.0997730000;1476;R76  Tirano » Poschiavo;
46.2964210000;10.0995210000;1508;R76  Tirano » Poschiavo;
46.2962560000;10.0982950000;1506;R76  Tirano » Poschiavo;
46.2961180000;10.0978650000;1446;R76  Tirano » Poschiavo;
46.2960850000;10.0977420000;1446;R76  Tirano » Poschiavo;
46.2960790000;10.0976240000;1446;R76  Tirano » Poschiavo;
46.2960820000;10.0975100000;1446;R76  Tirano » Poschiavo;
46.2961110000;10.0974000000;1446;R76  Tirano » Poschiavo;
46.2966570000;10.0967870000;1444;R76  Tirano » Poschiavo;
46.2969920000;10.0964450000;1444;R76  Tirano » Poschiavo;
46.2972020000;10.0961740000;1435;R76  Tirano » Poschiavo;
46.2974250000;10.0958900000;1435;R76  Tirano » Poschiavo;
46.2979780000;10.0954940000;1465;R76  Tirano » Poschiavo;
46.2980510000;10.0954320000;1465;R76  Tirano » Poschiavo;
46.2980880000;10.0953950000;1433;R76  Tirano » Poschiavo;
46.2981910000;10.0952260000;1433;R76  Tirano » Poschiavo;
46.2979930000;10.0952480000;1433;R76  Tirano » Poschiavo;
46.2977950000;10.0952250000;1405;R76  Tirano » Poschiavo;
46.2974870000;10.0951710000;1405;R76  Tirano » Poschiavo;
46.2974690000;10.0951570000;1405;R76  Tirano » Poschiavo;
46.2974690000;10.0951550000;1405;R76  Tirano » Poschiavo;
46.2976580000;10.0949140000;1405;R76  Tirano » Poschiavo;
46.2976680000;10.0948720000;1405;R76  Tirano » Poschiavo;
46.2975490000;10.0947010000;1405;R76  Tirano » Poschiavo;
46.2974460000;10.0946050000;1405;R76  Tirano » Poschiavo;
46.2974660000;10.0945260000;1373;R76  Tirano » Poschiavo;
46.2975800000;10.0943960000;1373;R76  Tirano » Poschiavo;
46.2976750000;10.0942190000;1373;R76  Tirano » Poschiavo;
46.2979870000;10.0935670000;1354;R76  Tirano » Poschiavo;
46.2976960000;10.0935320000;1339;R76  Tirano » Poschiavo;
46.2981540000;10.0929910000;1354;R76  Tirano » Poschiavo;
46.2984300000;10.0927710000;1316;R76  Tirano » Poschiavo;
46.2987030000;10.0926070000;1316;R76  Tirano » Poschiavo;
46.2988620000;10.0924850000;1334;R76  Tirano » Poschiavo;
46.2998790000;10.0911010000;1281;R76  Tirano » Poschiavo;
46.3003730000;10.0904600000;1281;R76  Tirano » Poschiavo;
46.3007180000;10.0899400000;1283;R76  Tirano » Poschiavo;
46.3009880000;10.0894020000;1245;R76  Tirano » Poschiavo;
46.3011660000;10.0891250000;1245;R76  Tirano » Poschiavo;
46.3013560000;10.0888620000;1288;R76  Tirano » Poschiavo;
46.3015130000;10.0886930000;1243;R76  Tirano » Poschiavo;
46.3015230000;10.0884620000;1243;R76  Tirano » Poschiavo;
46.3016960000;10.0879950000;1243;R76  Tirano » Poschiavo;
46.3017720000;10.0878560000;1213;R76  Tirano » Poschiavo;
46.3019040000;10.0877250000;1213;R76  Tirano » Poschiavo;
46.3019440000;10.0874230000;1213;R76  Tirano » Poschiavo;
46.3019750000;10.0872610000;1213;R76  Tirano » Poschiavo;
46.3022740000;10.0869320000;1230;R76  Tirano » Poschiavo;
46.3023320000;10.0867640000;1230;R76  Tirano » Poschiavo;
46.3023540000;10.0865910000;1230;R76  Tirano » Poschiavo;
46.3023190000;10.0864020000;1230;R76  Tirano » Poschiavo;
46.3023120000;10.0862850000;1230;R76  Tirano » Poschiavo;
46.3023420000;10.0861880000;1201;R76  Tirano » Poschiavo;
46.3024070000;10.0860950000;1201;R76  Tirano » Poschiavo;
46.3024800000;10.0860590000;1201;R76  Tirano » Poschiavo;
46.3027180000;10.0860500000;1201;R76  Tirano » Poschiavo;
46.3028370000;10.0860170000;1201;R76  Tirano » Poschiavo;
46.3029600000;10.0859190000;1236;R76  Tirano » Poschiavo;
46.3034440000;10.0853840000;1190;R76  Tirano » Poschiavo;
46.3034820000;10.0853080000;1190;R76  Tirano » Poschiavo;
46.3036340000;10.0848300000;1190;R76  Tirano » Poschiavo;
46.3037380000;10.0845870000;1190;R76  Tirano » Poschiavo;
46.3039300000;10.0843510000;1194;R76  Tirano » Poschiavo;
46.3041220000;10.0841320000;1194;R76  Tirano » Poschiavo;
46.3044920000;10.0835340000;1161;R76  Tirano » Poschiavo;
46.3050720000;10.0829910000;1185;R76  Tirano » Poschiavo;
46.3056600000;10.0824610000;1173;R76  Tirano » Poschiavo;
46.3062550000;10.0821910000;1185;R76  Tirano » Poschiavo;
46.3064730000;10.0821240000;1185;R76  Tirano » Poschiavo;
46.3066620000;10.0821200000;1185;R76  Tirano » Poschiavo;
46.3068440000;10.0821680000;1185;R76  Tirano » Poschiavo;
46.3070250000;10.0822940000;1185;R76  Tirano » Poschiavo;
46.3073170000;10.0825730000;1181;R76  Tirano » Poschiavo;
46.3075900000;10.0828070000;1181;R76  Tirano » Poschiavo;
46.3077120000;10.0828520000;1181;R76  Tirano » Poschiavo;
46.3080820000;10.0829610000;1221;R76  Tirano » Poschiavo;
46.3082090000;10.0829670000;1221;R76  Tirano » Poschiavo;
46.3083370000;10.0828510000;1208;R76  Tirano » Poschiavo;
46.3083390000;10.0827500000;1208;R76  Tirano » Poschiavo;
46.3083150000;10.0826470000;1208;R76  Tirano » Poschiavo;
46.3081740000;10.0823620000;1208;R76  Tirano » Poschiavo;
46.3080890000;10.0821430000;1208;R76  Tirano » Poschiavo;
46.3080580000;10.0819280000;1200;R76  Tirano » Poschiavo;
46.3080690000;10.0818430000;1200;R76  Tirano » Poschiavo;
46.3081040000;10.0816520000;1200;R76  Tirano » Poschiavo;
46.3081100000;10.0812420000;1182;R76  Tirano » Poschiavo;
46.3083450000;10.0809680000;1182;R76  Tirano » Poschiavo;
46.3084360000;10.0807780000;1182;R76  Tirano » Poschiavo;
46.3085190000;10.0806780000;1182;R76  Tirano » Poschiavo;
46.3086110000;10.0806040000;1182;R76  Tirano » Poschiavo;
46.3087290000;10.0805580000;1182;R76  Tirano » Poschiavo;
46.3088640000;10.0805520000;1212;R76  Tirano » Poschiavo;
46.3090350000;10.0805600000;1212;R76  Tirano » Poschiavo;
46.3094420000;10.0806110000;1212;R76  Tirano » Poschiavo;
46.3096140000;10.0806060000;1217;R76  Tirano » Poschiavo;
46.3097680000;10.0805620000;1217;R76  Tirano » Poschiavo;
46.3099250000;10.0803750000;1179;R76  Tirano » Poschiavo;
46.3100270000;10.0802250000;1179;R76  Tirano » Poschiavo;
46.3100670000;10.0800700000;1179;R76  Tirano » Poschiavo;
46.3101770000;10.0795890000;1179;R76  Tirano » Poschiavo;
46.3102190000;10.0793670000;1155;R76  Tirano » Poschiavo;
46.3102330000;10.0791430000;1155;R76  Tirano » Poschiavo;
46.3102120000;10.0787210000;1134;R76  Tirano » Poschiavo;
46.3102250000;10.0785710000;1134;R76  Tirano » Poschiavo;
46.3103450000;10.0780340000;1134;R76  Tirano » Poschiavo;
46.3104870000;10.0775000000;1171;R76  Tirano » Poschiavo;
46.3105080000;10.0773560000;1171;R76  Tirano » Poschiavo;
46.3105120000;10.0772080000;1171;R76  Tirano » Poschiavo;
46.3105060000;10.0769300000;1151;R76  Tirano » Poschiavo;
46.3105120000;10.0766830000;1151;R76  Tirano » Poschiavo;
46.3105440000;10.0764560000;1151;R76  Tirano » Poschiavo;
46.3106910000;10.0759390000;1129;R76  Tirano » Poschiavo;
46.3107780000;10.0756830000;1129;R76  Tirano » Poschiavo;
46.3108250000;10.0756070000;1129;R76  Tirano » Poschiavo;
46.3112610000;10.0751790000;1135;R76  Tirano » Poschiavo;
46.3113080000;10.0750900000;1135;R76  Tirano » Poschiavo;
46.3114010000;10.0748440000;1135;R76  Tirano » Poschiavo;
46.3114390000;10.0747580000;1135;R76  Tirano » Poschiavo;
46.3116050000;10.0745610000;1108;R76  Tirano » Poschiavo;
46.3120200000;10.0739780000;1108;R76  Tirano » Poschiavo;
46.3121780000;10.0739340000;1133;R76  Tirano » Poschiavo;
46.3127550000;10.0740790000;1133;R76  Tirano » Poschiavo;
46.3128140000;10.0741130000;1133;R76  Tirano » Poschiavo;
46.3129710000;10.0740420000;1151;R76  Tirano » Poschiavo;
46.3131250000;10.0739460000;1151;R76  Tirano » Poschiavo;
46.3132790000;10.0737920000;1151;R76  Tirano » Poschiavo;
46.3134350000;10.0736830000;1120;R76  Tirano » Poschiavo;
46.3136830000;10.0735440000;1120;R76  Tirano » Poschiavo;
46.3139320000;10.0733560000;1148;R76  Tirano » Poschiavo;
46.3140890000;10.0732520000;1148;R76  Tirano » Poschiavo;
46.3142480000;10.0731430000;1148;R76  Tirano » Poschiavo;
46.3144960000;10.0729470000;1148;R76  Tirano » Poschiavo;
46.3151800000;10.0720400000;1118;R76  Tirano » Poschiavo;
46.3159120000;10.0712830000;1157;R76  Tirano » Poschiavo;
46.3161120000;10.0711760000;1127;R76  Tirano » Poschiavo;
46.3163280000;10.0710950000;1138;R76  Tirano » Poschiavo;
46.3165410000;10.0710930000;1138;R76  Tirano » Poschiavo;
46.3166360000;10.0711100000;1138;R76  Tirano » Poschiavo;
46.3169480000;10.0713640000;1171;R76  Tirano » Poschiavo;
46.3172600000;10.0715740000;1158;R76  Tirano » Poschiavo;
46.3175760000;10.0714860000;1158;R76  Tirano » Poschiavo;
46.3176580000;10.0714380000;1158;R76  Tirano » Poschiavo;
46.3178080000;10.0711670000;1135;R76  Tirano » Poschiavo;
46.3178750000;10.0709920000;1135;R76  Tirano » Poschiavo;
46.3179030000;10.0708130000;1135;R76  Tirano » Poschiavo;
46.3179970000;10.0706230000;1140;R76  Tirano » Poschiavo;
46.3185270000;10.0699030000;1128;R76  Tirano » Poschiavo;
46.3192980000;10.0690360000;1127;R76  Tirano » Poschiavo;
46.3193920000;10.0688720000;1127;R76  Tirano » Poschiavo;
46.3195210000;10.0685840000;1106;R76  Tirano » Poschiavo;
46.3197230000;10.0681810000;1130;R76  Tirano » Poschiavo;
46.3197340000;10.0680910000;1130;R76  Tirano » Poschiavo;
46.3197350000;10.0680390000;1130;R76  Tirano » Poschiavo;
46.3197180000;10.0679990000;1130;R76  Tirano » Poschiavo;
46.3196730000;10.0679970000;1130;R76  Tirano » Poschiavo;
46.3196090000;10.0680330000;1130;R76  Tirano » Poschiavo;
46.3194580000;10.0681990000;1106;R76  Tirano » Poschiavo;
46.3193850000;10.0682480000;1106;R76  Tirano » Poschiavo;
46.3193300000;10.0682450000;1106;R76  Tirano » Poschiavo;
46.3192760000;10.0682040000;1106;R76  Tirano » Poschiavo;
46.3192110000;10.0681430000;1106;R76  Tirano » Poschiavo;
46.3191390000;10.0680830000;1106;R76  Tirano » Poschiavo;

46.3191390000;10.0680830000;1106;R76  Tirano » Poschiavo;
46.3190960000;10.0680470000;1106;R76  Tirano » Poschiavo;
46.3187110000;10.0677870000;1090;R76  Tirano » Poschiavo;
46.3186410000;10.0677050000;1090;R76  Tirano » Poschiavo;
46.3186150000;10.0676660000;1090;R76  Tirano » Poschiavo;
46.3186160000;10.0676260000;1090;R76  Tirano » Poschiavo;
46.3186260000;10.0675750000;1090;R76  Tirano » Poschiavo;
46.3189460000;10.0671560000;1090;R76  Tirano » Poschiavo;
46.3190350000;10.0670100000;1079;R76  Tirano » Poschiavo;
46.3192650000;10.0666650000;1079;R76  Tirano » Poschiavo;
46.3194060000;10.0665550000;1079;R76  Tirano » Poschiavo;
46.3198560000;10.0663350000;1074;R76  Tirano » Poschiavo;
46.3200560000;10.0662280000;1065;R76  Tirano » Poschiavo;
46.3201520000;10.0661540000;1065;R76  Tirano » Poschiavo;
46.3209230000;10.0649630000;1050;R76  Tirano » Poschiavo;
46.3216420000;10.0636410000;1030;R76  Tirano » Poschiavo;
46.3217160000;10.0635360000;1030;R76  Tirano » Poschiavo;
46.3219430000;10.0632480000;1030;R76  Tirano » Poschiavo;
46.3221410000;10.0631020000;1027;R76  Tirano » Poschiavo;
46.3223670000;10.0629440000;1027;R76  Tirano » Poschiavo;
46.3229750000;10.0625750000;1016;R76  Tirano » Poschiavo;
46.3230590000;10.0624630000;1016;R76  Tirano » Poschiavo;
46.3231350000;10.0623100000;1016;R76  Tirano » Poschiavo;
46.3231930000;10.0621180000;1016;R76  Tirano » Poschiavo;
46.3232900000;10.0616790000;1014;R76  Tirano » Poschiavo;
46.3234130000;10.0611680000;1011;R76  Tirano » Poschiavo;
46.3233040000;10.0599100000;1008;R76  Tirano » Poschiavo;
46.3239490000;10.0597980000;1009;R76  Tirano » Poschiavo;
46.3240800000;10.0597910000;1009;R76  Tirano » Poschiavo;
46.3246610000;10.0597730000;1011;R76  Tirano » Poschiavo;
46.3248950000;10.0597320000;1011;R76  Tirano » Poschiavo;
46.3249920000;10.0596850000;1011;R76  Tirano » Poschiavo;
46.3253650000;10.0591260000;1013;R76  Tirano » Poschiavo;
46.3254940000;10.0589760000;1014;R76  Tirano » Poschiavo;
46.3258210000;10.0586150000;1015;R76  Tirano » Poschiavo;
46.3260580000;10.0585930000;1015;R76  Tirano » Poschiavo;
46.3263360000;10.0581440000;1017;R76  Tirano » Poschiavo;
46.3263760000;10.0579720000;1017;R76  Tirano » Poschiavo;
46.3264080000;10.0577730000;1019;R76  Tirano » Poschiavo;
46.3264210000;10.0576100000;1019;R76  Tirano » Poschiavo;
46.3264290000;10.0572360000;1019;R76  Tirano » Poschiavo;
46.3263950000;10.0567590000;1015;R76  Tirano » Poschiavo;
46.3260740000;10.0566580000;1013;R76  Tirano » Poschiavo;
46.3254210000;10.0564440000;1013;R76  Tirano » Poschiavo;
46.3246700000;10.0560960000;1013;R76  Tirano » Poschiavo;
46.3246160000;10.0546360000;1014;R76  Tirano » Poschiavo;

