latitude;longitude;altitude (m);name
46.5375990000;14.7619130000;759;A12  Riepl » Bleiburg;
46.5381330000;14.7618210000;747;A12  Riepl » Bleiburg;
46.5386610000;14.7614130000;729;A12  Riepl » Bleiburg;
46.5389770000;14.7613180000;723;A12  Riepl » Bleiburg;
46.5392950000;14.7613310000;724;A12  Riepl » Bleiburg;
46.5392970000;14.7613310000;724;A12  Riepl » Bleiburg;
46.5393920000;14.7612750000;721;A12  Riepl » Bleiburg;
46.5394160000;14.7610680000;714;A12  Riepl » Bleiburg;
46.5393130000;14.7609430000;710;A12  Riepl » Bleiburg;
46.5388530000;14.7606140000;705;A12  Riepl » Bleiburg;
46.5386290000;14.7604980000;713;A12  Riepl » Bleiburg;
46.5385530000;14.7603140000;719;A12  Riepl » Bleiburg;
46.5387230000;14.7600940000;718;A12  Riepl » Bleiburg;
46.5390650000;14.7600410000;711;A12  Riepl » Bleiburg;
46.5394670000;14.7599390000;700;A12  Riepl » Bleiburg;
46.5397340000;14.7597280000;689;A12  Riepl » Bleiburg;
46.5402490000;14.7593960000;673;A12  Riepl » Bleiburg;
46.5406550000;14.7595700000;664;A12  Riepl » Bleiburg;
46.5410060000;14.7594880000;656;A12  Riepl » Bleiburg;
46.5416850000;14.7596590000;644;A12  Riepl » Bleiburg;
46.5420140000;14.7596790000;635;A12  Riepl » Bleiburg;
46.5421630000;14.7600260000;634;A12  Riepl » Bleiburg;
46.5425290000;14.7607300000;630;A12  Riepl » Bleiburg;
46.5429440000;14.7613120000;621;A12  Riepl » Bleiburg;
46.5431460000;14.7616580000;615;A12  Riepl » Bleiburg;
46.5435010000;14.7622380000;614;A12  Riepl » Bleiburg;
46.5438130000;14.7631950000;608;A12  Riepl » Bleiburg;
46.5440480000;14.7630900000;608;A12  Riepl » Bleiburg;
46.5443900000;14.7630700000;608;A12  Riepl » Bleiburg;
46.5447080000;14.7631920000;608;A12  Riepl » Bleiburg;
46.5452310000;14.7636200000;605;A12  Riepl » Bleiburg;
46.5457970000;14.7641130000;602;A12  Riepl » Bleiburg;
46.5461500000;14.7643440000;599;A12  Riepl » Bleiburg;
46.5465060000;14.7645110000;599;A12  Riepl » Bleiburg;
46.5467780000;14.7645970000;597;A12  Riepl » Bleiburg;
46.5470880000;14.7645250000;596;A12  Riepl » Bleiburg;
46.5474030000;14.7643830000;593;A12  Riepl » Bleiburg;
46.5478180000;14.7639420000;589;A12  Riepl » Bleiburg;
46.5484760000;14.7634420000;584;A12  Riepl » Bleiburg;
46.5486080000;14.7635020000;583;A12  Riepl » Bleiburg;
46.5489180000;14.7635870000;581;A12  Riepl » Bleiburg;
46.5494350000;14.7637350000;580;A12  Riepl » Bleiburg;
46.5506850000;14.7636270000;571;A12  Riepl » Bleiburg;
46.5515160000;14.7635180000;564;A12  Riepl » Bleiburg;
46.5518510000;14.7637060000;563;A12  Riepl » Bleiburg;
46.5525840000;14.7642720000;559;A12  Riepl » Bleiburg;
46.5535570000;14.7650520000;557;A12  Riepl » Bleiburg;
46.5538640000;14.7651770000;553;A12  Riepl » Bleiburg;
46.5542550000;14.7655320000;551;A12  Riepl » Bleiburg;
46.5546620000;14.7659400000;550;A12  Riepl » Bleiburg;
46.5548780000;14.7660810000;548;A12  Riepl » Bleiburg;
46.5550470000;14.7663380000;545;A12  Riepl » Bleiburg;
46.5552490000;14.7667360000;545;A12  Riepl » Bleiburg;
46.5553870000;14.7670590000;546;A12  Riepl » Bleiburg;
46.5554870000;14.7672330000;545;A12  Riepl » Bleiburg;
46.5556050000;14.7673320000;545;A12  Riepl » Bleiburg;

46.5554870000;14.7672330000;545;A12  Riepl » Bleiburg;
46.5556050000;14.7673320000;545;A12  Riepl » Bleiburg;
46.5556400000;14.7675880000;544;A12  Riepl » Bleiburg;
46.5557450000;14.7679900000;542;A12  Riepl » Bleiburg;
46.5558370000;14.7683810000;544;A12  Riepl » Bleiburg;
46.5558910000;14.7689740000;545;A12  Riepl » Bleiburg;
46.5559340000;14.7693980000;543;A12  Riepl » Bleiburg;
46.5559880000;14.7695200000;542;A12  Riepl » Bleiburg;
46.5560530000;14.7696350000;542;A12  Riepl » Bleiburg;
46.5565240000;14.7699470000;542;A12  Riepl » Bleiburg;
46.5571120000;14.7702270000;539;A12  Riepl » Bleiburg;
46.5581060000;14.7706650000;536;A12  Riepl » Bleiburg;
46.5581040000;14.7712100000;536;A12  Riepl » Bleiburg;
46.5580770000;14.7712530000;536;A12  Riepl » Bleiburg;
46.5582410000;14.7712760000;536;A12  Riepl » Bleiburg;
46.5583430000;14.7712850000;535;A12  Riepl » Bleiburg;
46.5584350000;14.7712890000;534;A12  Riepl » Bleiburg;
46.5584380000;14.7712890000;534;A12  Riepl » Bleiburg;
46.5585640000;14.7712920000;533;A12  Riepl » Bleiburg;
46.5587150000;14.7713410000;533;A12  Riepl » Bleiburg;
46.5590500000;14.7715880000;533;A12  Riepl » Bleiburg;
46.5593270000;14.7717760000;533;A12  Riepl » Bleiburg;
46.5599280000;14.7721670000;530;A12  Riepl » Bleiburg;
46.5608360000;14.7727960000;526;A12  Riepl » Bleiburg;
46.5615880000;14.7733320000;524;A12  Riepl » Bleiburg;
46.5626340000;14.7740330000;518;A12  Riepl » Bleiburg;
46.5636320000;14.7736580000;515;A12  Riepl » Bleiburg;
46.5636650000;14.7736380000;515;A12  Riepl » Bleiburg;
46.5638960000;14.7743780000;512;A12  Riepl » Bleiburg;
46.5641930000;14.7755590000;511;A12  Riepl » Bleiburg;
46.5644780000;14.7766380000;509;A12  Riepl » Bleiburg;
46.5646540000;14.7768060000;509;A12  Riepl » Bleiburg;
46.5650200000;14.7770370000;508;A12  Riepl » Bleiburg;
46.5654570000;14.7773130000;506;A12  Riepl » Bleiburg;
46.5660330000;14.7777540000;503;A12  Riepl » Bleiburg;
46.5662140000;14.7780330000;500;A12  Riepl » Bleiburg;
46.5661740000;14.7781290000;501;A12  Riepl » Bleiburg;
46.5667820000;14.7788500000;499;A12  Riepl » Bleiburg;
46.5669630000;14.7791160000;498;A12  Riepl » Bleiburg;
46.5672000000;14.7794750000;496;A12  Riepl » Bleiburg;
46.5672030000;14.7794750000;496;A12  Riepl » Bleiburg;
46.5674860000;14.7797510000;496;A12  Riepl » Bleiburg;
46.5680520000;14.7811100000;493;A12  Riepl » Bleiburg;
46.5683480000;14.7819060000;493;A12  Riepl » Bleiburg;
46.5689920000;14.7831200000;490;A12  Riepl » Bleiburg;
46.5693940000;14.7842060000;490;A12  Riepl » Bleiburg;
46.5700130000;14.7844590000;490;A12  Riepl » Bleiburg;
46.5705060000;14.7847690000;488;A12  Riepl » Bleiburg;
46.5715520000;14.7854040000;484;A12  Riepl » Bleiburg;
46.5720070000;14.7857540000;484;A12  Riepl » Bleiburg;
46.5722070000;14.7860140000;484;A12  Riepl » Bleiburg;
46.5726760000;14.7864120000;484;A12  Riepl » Bleiburg;
46.5728640000;14.7864980000;485;A12  Riepl » Bleiburg;
46.5731450000;14.7865930000;485;A12  Riepl » Bleiburg;
46.5736920000;14.7869350000;485;A12  Riepl » Bleiburg;
46.5738210000;14.7869550000;485;A12  Riepl » Bleiburg;
46.5746480000;14.7868200000;485;A12  Riepl » Bleiburg;
46.5750930000;14.7873140000;485;A12  Riepl » Bleiburg;
46.5762170000;14.7882480000;482;A12  Riepl » Bleiburg;
46.5763840000;14.7884160000;482;A12  Riepl » Bleiburg;
46.5764780000;14.7885610000;482;A12  Riepl » Bleiburg;
46.5767250000;14.7885970000;482;A12  Riepl » Bleiburg;
46.5769360000;14.7886500000;482;A12  Riepl » Bleiburg;
46.5770080000;14.7887020000;482;A12  Riepl » Bleiburg;
46.5774830000;14.7887910000;481;A12  Riepl » Bleiburg;
46.5775500000;14.7892390000;481;A12  Riepl » Bleiburg;
46.5776360000;14.7896860000;482;A12  Riepl » Bleiburg;
46.5777790000;14.7900710000;482;A12  Riepl » Bleiburg;
46.5779650000;14.7905580000;482;A12  Riepl » Bleiburg;
46.5781460000;14.7910050000;482;A12  Riepl » Bleiburg;
46.5785610000;14.7918250000;482;A12  Riepl » Bleiburg;
46.5789890000;14.7926340000;480;A12  Riepl » Bleiburg;
46.5791750000;14.7929370000;479;A12  Riepl » Bleiburg;
46.5796790000;14.7936510000;479;A12  Riepl » Bleiburg;
46.5799350000;14.7938750000;479;A12  Riepl » Bleiburg;
46.5802720000;14.7941110000;479;A12  Riepl » Bleiburg;
46.5803400000;14.7941640000;479;A12  Riepl » Bleiburg;
46.5806980000;14.7944210000;479;A12  Riepl » Bleiburg;
46.5809700000;14.7946580000;479;A12  Riepl » Bleiburg;
46.5813420000;14.7951280000;479;A12  Riepl » Bleiburg;
46.5818290000;14.7956880000;479;A12  Riepl » Bleiburg;
46.5820150000;14.7958360000;478;A12  Riepl » Bleiburg;
46.5822740000;14.7959640000;477;A12  Riepl » Bleiburg;
46.5824220000;14.7959870000;478;A12  Riepl » Bleiburg;
46.5825710000;14.7959870000;479;A12  Riepl » Bleiburg;
46.5827030000;14.7959640000;479;A12  Riepl » Bleiburg;
46.5830150000;14.7959710000;479;A12  Riepl » Bleiburg;
46.5831020000;14.7959500000;479;A12  Riepl » Bleiburg;
46.5833390000;14.7959240000;479;A12  Riepl » Bleiburg;
46.5833390000;14.7960470000;478;A12  Riepl » Bleiburg;
46.5833590000;14.7962030000;478;A12  Riepl » Bleiburg;
46.5834100000;14.7962990000;478;A12  Riepl » Bleiburg;
46.5835120000;14.7964390000;478;A12  Riepl » Bleiburg;
46.5838280000;14.7965450000;478;A12  Riepl » Bleiburg;
46.5841870000;14.7966960000;478;A12  Riepl » Bleiburg;
46.5847070000;14.7970530000;475;A12  Riepl » Bleiburg;
46.5851940000;14.7975320000;475;A12  Riepl » Bleiburg;
46.5856100000;14.7979370000;475;A12  Riepl » Bleiburg;
46.5861050000;14.7984290000;475;A12  Riepl » Bleiburg;
46.5866550000;14.7987140000;475;A12  Riepl » Bleiburg;
46.5869240000;14.7988030000;475;A12  Riepl » Bleiburg;
46.5872100000;14.7988980000;475;A12  Riepl » Bleiburg;
46.5875280000;14.7989510000;474;A12  Riepl » Bleiburg;
46.5878000000;14.7990400000;472;A12  Riepl » Bleiburg;
46.5881260000;14.7993130000;474;A12  Riepl » Bleiburg;
46.5881860000;14.7993390000;475;A12  Riepl » Bleiburg;
46.5885580000;14.7993750000;477;A12  Riepl » Bleiburg;
46.5886600000;14.7994670000;476;A12  Riepl » Bleiburg;
46.5888460000;14.7994870000;478;A12  Riepl » Bleiburg;
46.5890720000;14.7993790000;478;A12  Riepl » Bleiburg;
46.5892370000;14.7993850000;478;A12  Riepl » Bleiburg;
46.5893010000;14.7994380000;478;A12  Riepl » Bleiburg;
46.5895380000;14.7995370000;480;A12  Riepl » Bleiburg;
46.5896490000;14.7996480000;481;A12  Riepl » Bleiburg;
46.5896520000;14.7996480000;481;A12  Riepl » Bleiburg;
46.5899320000;14.7998360000;481;A12  Riepl » Bleiburg;
46.5901420000;14.7998920000;481;A12  Riepl » Bleiburg;

