latitude;longitude;altitude (m);name
46.4200570000;7.3444880000;1523;R102  Lenk » Lauenen;
46.4200750000;7.3443330000;1523;R102  Lenk » Lauenen;
46.4200570000;7.3441760000;1523;R102  Lenk » Lauenen;
46.4199750000;7.3437470000;1516;R102  Lenk » Lauenen;
46.4199840000;7.3436490000;1516;R102  Lenk » Lauenen;
46.4200020000;7.3435510000;1516;R102  Lenk » Lauenen;
46.4200380000;7.3434490000;1516;R102  Lenk » Lauenen;
46.4200560000;7.3433430000;1516;R102  Lenk » Lauenen;
46.4200560000;7.3431820000;1516;R102  Lenk » Lauenen;
46.4200470000;7.3430180000;1516;R102  Lenk » Lauenen;
46.4200010000;7.3427190000;1511;R102  Lenk » Lauenen;
46.4199920000;7.3425240000;1511;R102  Lenk » Lauenen;
46.4200010000;7.3423030000;1511;R102  Lenk » Lauenen;
46.4200190000;7.3420450000;1496;R102  Lenk » Lauenen;
46.4200900000;7.3417850000;1496;R102  Lenk » Lauenen;
46.4202160000;7.3415220000;1496;R102  Lenk » Lauenen;
46.4206470000;7.3407900000;1499;R102  Lenk » Lauenen;
46.4209890000;7.3402720000;1487;R102  Lenk » Lauenen;
46.4210670000;7.3402590000;1487;R102  Lenk » Lauenen;
46.4211470000;7.3402840000;1487;R102  Lenk » Lauenen;
46.4214840000;7.3407130000;1492;R102  Lenk » Lauenen;
46.4215290000;7.3407770000;1492;R102  Lenk » Lauenen;
46.4215380000;7.3408430000;1492;R102  Lenk » Lauenen;
46.4215020000;7.3412720000;1499;R102  Lenk » Lauenen;
46.4215110000;7.3413370000;1499;R102  Lenk » Lauenen;
46.4215290000;7.3413890000;1499;R102  Lenk » Lauenen;
46.4217780000;7.3415320000;1499;R102  Lenk » Lauenen;
46.4219090000;7.3417270000;1499;R102  Lenk » Lauenen;
46.4220160000;7.3417920000;1499;R102  Lenk » Lauenen;
46.4224120000;7.3419860000;1483;R102  Lenk » Lauenen;
46.4225010000;7.3419860000;1483;R102  Lenk » Lauenen;
46.4225830000;7.3419470000;1483;R102  Lenk » Lauenen;
46.4226630000;7.3418820000;1483;R102  Lenk » Lauenen;
46.4227170000;7.3417770000;1483;R102  Lenk » Lauenen;
46.4227710000;7.3416000000;1483;R102  Lenk » Lauenen;
46.4228510000;7.3408540000;1478;R102  Lenk » Lauenen;
46.4228780000;7.3407030000;1478;R102  Lenk » Lauenen;
46.4229320000;7.3405540000;1480;R102  Lenk » Lauenen;
46.4229860000;7.3404370000;1480;R102  Lenk » Lauenen;
46.4230400000;7.3403980000;1473;R102  Lenk » Lauenen;
46.4236510000;7.3402670000;1473;R102  Lenk » Lauenen;
46.4238130000;7.3402270000;1472;R102  Lenk » Lauenen;
46.4238040000;7.3398240000;1472;R102  Lenk » Lauenen;
46.4237860000;7.3396420000;1472;R102  Lenk » Lauenen;
46.4237410000;7.3392570000;1471;R102  Lenk » Lauenen;
46.4238750000;7.3388750000;1468;R102  Lenk » Lauenen;
46.4240040000;7.3386530000;1459;R102  Lenk » Lauenen;
46.4241360000;7.3385230000;1459;R102  Lenk » Lauenen;
46.4242700000;7.3383780000;1459;R102  Lenk » Lauenen;
46.4242160000;7.3382310000;1459;R102  Lenk » Lauenen;
46.4241980000;7.3380800000;1459;R102  Lenk » Lauenen;
46.4241800000;7.3378330000;1453;R102  Lenk » Lauenen;
46.4241800000;7.3376120000;1453;R102  Lenk » Lauenen;
46.4241980000;7.3374880000;1453;R102  Lenk » Lauenen;
46.4243140000;7.3372680000;1453;R102  Lenk » Lauenen;
46.4245030000;7.3368090000;1445;R102  Lenk » Lauenen;
46.4245660000;7.3366580000;1445;R102  Lenk » Lauenen;
46.4247720000;7.3363230000;1448;R102  Lenk » Lauenen;
46.4248260000;7.3362450000;1436;R102  Lenk » Lauenen;
46.4249290000;7.3361800000;1436;R102  Lenk » Lauenen;
46.4254200000;7.3360490000;1433;R102  Lenk » Lauenen;
46.4255010000;7.3358660000;1433;R102  Lenk » Lauenen;
46.4255190000;7.3357300000;1433;R102  Lenk » Lauenen;
46.4255180000;7.3355930000;1433;R102  Lenk » Lauenen;
46.4254820000;7.3354500000;1433;R102  Lenk » Lauenen;
46.4253830000;7.3351510000;1425;R102  Lenk » Lauenen;
46.4253290000;7.3350080000;1425;R102  Lenk » Lauenen;
46.4251130000;7.3347250000;1425;R102  Lenk » Lauenen;
46.4250320000;7.3345780000;1412;R102  Lenk » Lauenen;
46.4250320000;7.3344340000;1412;R102  Lenk » Lauenen;
46.4250490000;7.3342930000;1412;R102  Lenk » Lauenen;
46.4250760000;7.3342150000;1412;R102  Lenk » Lauenen;
46.4251210000;7.3341760000;1412;R102  Lenk » Lauenen;
46.4251930000;7.3341760000;1412;R102  Lenk » Lauenen;
46.4253640000;7.3342020000;1412;R102  Lenk » Lauenen;
46.4255170000;7.3342140000;1413;R102  Lenk » Lauenen;
46.4255440000;7.3341880000;1413;R102  Lenk » Lauenen;
46.4256880000;7.3336470000;1395;R102  Lenk » Lauenen;
46.4257950000;7.3332900000;1395;R102  Lenk » Lauenen;
46.4259030000;7.3330140000;1395;R102  Lenk » Lauenen;
46.4260640000;7.3327410000;1393;R102  Lenk » Lauenen;
46.4262440000;7.3324700000;1393;R102  Lenk » Lauenen;
46.4264150000;7.3322680000;1397;R102  Lenk » Lauenen;
46.4264420000;7.3320660000;1391;R102  Lenk » Lauenen;
46.4266930000;7.3312200000;1388;R102  Lenk » Lauenen;
46.4266930000;7.3310380000;1388;R102  Lenk » Lauenen;
46.4266640000;7.3298540000;1379;R102  Lenk » Lauenen;
46.4265920000;7.3296200000;1379;R102  Lenk » Lauenen;
46.4265380000;7.3293080000;1368;R102  Lenk » Lauenen;
46.4264840000;7.3291650000;1368;R102  Lenk » Lauenen;
46.4263670000;7.3290740000;1368;R102  Lenk » Lauenen;
46.4262240000;7.3290740000;1360;R102  Lenk » Lauenen;
46.4260790000;7.3291530000;1360;R102  Lenk » Lauenen;
46.4257720000;7.3294400000;1360;R102  Lenk » Lauenen;
46.4255550000;7.3296740000;1369;R102  Lenk » Lauenen;
46.4252070000;7.3301560000;1348;R102  Lenk » Lauenen;
46.4251090000;7.3303530000;1348;R102  Lenk » Lauenen;
46.4249470000;7.3307650000;1355;R102  Lenk » Lauenen;
46.4247670000;7.3310290000;1355;R102  Lenk » Lauenen;
46.4246810000;7.3310420000;1355;R102  Lenk » Lauenen;
46.4245960000;7.3308340000;1355;R102  Lenk » Lauenen;
46.4245600000;7.3306730000;1354;R102  Lenk » Lauenen;
46.4244520000;7.3301710000;1343;R102  Lenk » Lauenen;
46.4244160000;7.3299500000;1343;R102  Lenk » Lauenen;
46.4244160000;7.3298210000;1343;R102  Lenk » Lauenen;
46.4245770000;7.3291300000;1330;R102  Lenk » Lauenen;
46.4246210000;7.3287900000;1336;R102  Lenk » Lauenen;
46.4248010000;7.3285330000;1319;R102  Lenk » Lauenen;
46.4248810000;7.3275450000;1312;R102  Lenk » Lauenen;
46.4250240000;7.3266310000;1298;R102  Lenk » Lauenen;
46.4250420000;7.3264490000;1298;R102  Lenk » Lauenen;
46.4250330000;7.3262880000;1298;R102  Lenk » Lauenen;
46.4250150000;7.3261240000;1284;R102  Lenk » Lauenen;
46.4249600000;7.3257730000;1284;R102  Lenk » Lauenen;
46.4249420000;7.3255980000;1284;R102  Lenk » Lauenen;
46.4249780000;7.3254210000;1284;R102  Lenk » Lauenen;
46.4251030000;7.3250310000;1273;R102  Lenk » Lauenen;
46.4251390000;7.3248490000;1273;R102  Lenk » Lauenen;
46.4251570000;7.3246280000;1273;R102  Lenk » Lauenen;
46.4251480000;7.3243800000;1262;R102  Lenk » Lauenen;
46.4251300000;7.3242690000;1262;R102  Lenk » Lauenen;
46.4250130000;7.3240940000;1262;R102  Lenk » Lauenen;
46.4248680000;7.3238220000;1262;R102  Lenk » Lauenen;
46.4247240000;7.3236400000;1256;R102  Lenk » Lauenen;
46.4244810000;7.3234580000;1246;R102  Lenk » Lauenen;
46.4243280000;7.3232110000;1246;R102  Lenk » Lauenen;
46.4241390000;7.3228740000;1242;R102  Lenk » Lauenen;
46.4234650000;7.3233560000;1244;R102  Lenk » Lauenen;

