latitude;longitude;altitude (m);name
45.1120100000;6.8830700000;2215;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1119400000;6.8829900000;2215;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1118200000;6.8829400000;2215;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1117200000;6.8829700000;2215;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1116800000;6.8829900000;2215;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1115900000;6.8829700000;2215;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1115800000;6.8829800000;2215;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1114200000;6.8829300000;2215;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1113300000;6.8829200000;2215;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1112600000;6.8829400000;2215;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1112300000;6.8829200000;2228;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1112300000;6.8828700000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1112000000;6.8827800000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1111300000;6.8827500000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1110600000;6.8827500000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1110000000;6.8827200000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1110200000;6.8826000000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1110000000;6.8825200000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1109300000;6.8824900000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1108600000;6.8824700000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1108100000;6.8824100000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1107800000;6.8823900000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1106600000;6.8823500000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1105800000;6.8822900000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1104900000;6.8823000000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1104600000;6.8822800000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1104500000;6.8822700000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1104400000;6.8822400000;2248;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1103700000;6.8821400000;2254;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1103200000;6.8820800000;2273;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1102100000;6.8819900000;2273;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1101000000;6.8818800000;2273;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1099400000;6.8818600000;2273;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1098900000;6.8818400000;2273;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1098200000;6.8817500000;2273;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1097800000;6.8817300000;2273;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1097200000;6.8817500000;2273;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1096500000;6.8817400000;2273;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1096300000;6.8817500000;2273;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1095400000;6.8817100000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1094900000;6.8816400000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1094300000;6.8815800000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1093600000;6.8815300000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1093300000;6.8814900000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1092900000;6.8814700000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1091500000;6.8814800000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1091100000;6.8814700000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1090800000;6.8813500000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1089700000;6.8813000000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1089000000;6.8812500000;2295;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1088000000;6.8811900000;2295;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1087300000;6.8811000000;2301;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1087000000;6.8811000000;2301;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1086600000;6.8810800000;2301;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1086000000;6.8811600000;2301;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1086100000;6.8811600000;2301;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1085900000;6.8811700000;2301;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1085000000;6.8812100000;2301;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1084400000;6.8812700000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1083400000;6.8814100000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1083000000;6.8814700000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1082800000;6.8815000000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1082000000;6.8815900000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1081700000;6.8816200000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1081600000;6.8816500000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1081200000;6.8817500000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1080900000;6.8818000000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1080600000;6.8818200000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1080100000;6.8818600000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1079600000;6.8819200000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1079200000;6.8819200000;2289;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1078900000;6.8819400000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1078100000;6.8819900000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1078000000;6.8819900000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1077900000;6.8820000000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1077600000;6.8820500000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1077100000;6.8821900000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1076700000;6.8822400000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1076500000;6.8822600000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1076500000;6.8822800000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1076200000;6.8823300000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1075700000;6.8824000000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1075500000;6.8824200000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1075200000;6.8824300000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1075100000;6.8824200000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074600000;6.8824300000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;

45.1074600000;6.8824300000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074500000;6.8824300000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074600000;6.8824300000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074600000;6.8824300000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074700000;6.8823800000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074400000;6.8821400000;2328;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074400000;6.8820700000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074500000;6.8820200000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074800000;6.8819700000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074800000;6.8818500000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074900000;6.8816900000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074800000;6.8815700000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074800000;6.8815700000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074800000;6.8815700000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074600000;6.8815200000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074400000;6.8814700000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1074100000;6.8813700000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1073600000;6.8813200000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1073600000;6.8813100000;2327;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1073100000;6.8811300000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1072900000;6.8811000000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1072300000;6.8809800000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1072200000;6.8808800000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1072200000;6.8808100000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1072300000;6.8807400000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1071900000;6.8807000000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1071700000;6.8806800000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1071600000;6.8806400000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1071200000;6.8805600000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1071100000;6.8805500000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1070900000;6.8804700000;2335;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1070700000;6.8803100000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1070300000;6.8801900000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1070100000;6.8801500000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1070100000;6.8800900000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1070200000;6.8800400000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1070300000;6.8800000000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1070300000;6.8798200000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1070200000;6.8797400000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1070200000;6.8796900000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1070000000;6.8796300000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1069900000;6.8795600000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1069500000;6.8794000000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1069300000;6.8793800000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1069500000;6.8792600000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1069600000;6.8792000000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1069200000;6.8791200000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1068800000;6.8790500000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1068600000;6.8789600000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1068600000;6.8789100000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1068300000;6.8789900000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1068400000;6.8790800000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1068400000;6.8790800000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1068300000;6.8791200000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1067900000;6.8793200000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1067900000;6.8793400000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1067900000;6.8795700000;2274;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1067700000;6.8796000000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1067600000;6.8796300000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1067200000;6.8797500000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1066000000;6.8799200000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1066000000;6.8800800000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1066200000;6.8801700000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1066000000;6.8803300000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064400000;6.8804800000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064000000;6.8805200000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064000000;6.8805300000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064700000;6.8808000000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064800000;6.8809200000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064800000;6.8809400000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064600000;6.8811100000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064400000;6.8812600000;2277;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064400000;6.8812800000;2277;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064600000;6.8815800000;2277;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064500000;6.8816200000;2277;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1064300000;6.8816900000;2277;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1063600000;6.8819400000;2277;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1063100000;6.8820700000;2277;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1062700000;6.8823200000;2296;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1062600000;6.8823800000;2296;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1061900000;6.8825600000;2210;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1061400000;6.8826900000;2210;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1059900000;6.8828700000;2210;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1059700000;6.8829200000;2245;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1059700000;6.8829300000;2245;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1059400000;6.8831400000;2245;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1058900000;6.8833600000;2245;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1058800000;6.8834700000;2245;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1059000000;6.8835200000;2245;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1059200000;6.8836800000;2245;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1058500000;6.8839100000;2269;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1058000000;6.8839700000;2269;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1057900000;6.8839900000;2269;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1057500000;6.8840400000;2269;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056400000;6.8841100000;2269;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056100000;6.8841400000;2269;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1055200000;6.8841800000;2269;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1055400000;6.8842100000;2269;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1055600000;6.8843200000;2269;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1055700000;6.8845100000;2269;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1055300000;6.8846200000;2290;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1054900000;6.8847400000;2290;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1055200000;6.8848000000;2290;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1055200000;6.8848600000;2290;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056000000;6.8851300000;2290;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056700000;6.8853400000;2290;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1057000000;6.8855400000;2294;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056800000;6.8856300000;2294;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056700000;6.8856700000;2294;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056600000;6.8857300000;2294;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056300000;6.8859100000;2294;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056400000;6.8860600000;2294;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056600000;6.8861400000;2294;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1057100000;6.8863200000;2283;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1058000000;6.8865100000;2283;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1058100000;6.8865400000;2283;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1058700000;6.8867700000;2283;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1058700000;6.8868500000;2283;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1058400000;6.8869300000;2283;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1058300000;6.8869500000;2283;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1058000000;6.8870200000;2283;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1057800000;6.8871700000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1057700000;6.8872000000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1057400000;6.8873100000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1057300000;6.8873300000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1057100000;6.8873800000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1057100000;6.8874500000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056900000;6.8874700000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056800000;6.8875100000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1056200000;6.8876000000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1055700000;6.8877300000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1055400000;6.8878400000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1054800000;6.8878800000;2275;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1054200000;6.8879300000;2267;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1054000000;6.8879400000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1053800000;6.8879900000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1053000000;6.8880200000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1052800000;6.8880200000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1052400000;6.8880300000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1051600000;6.8880600000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1050800000;6.8881200000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1050300000;6.8881700000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1049800000;6.8882400000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1049700000;6.8882500000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1049600000;6.8882600000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1048900000;6.8883500000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1048700000;6.8883800000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1048200000;6.8884300000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1048100000;6.8884500000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1047900000;6.8885100000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1047500000;6.8885100000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1047400000;6.8885500000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1047600000;6.8886100000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1047800000;6.8887300000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1047800000;6.8887400000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1047800000;6.8887600000;2214;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1047200000;6.8886100000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1046700000;6.8885000000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1046700000;6.8884100000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1046700000;6.8883700000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1046100000;6.8884000000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1045900000;6.8884100000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1045100000;6.8884200000;2174;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1045400000;6.8883300000;2174;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1045500000;6.8882200000;2174;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1045500000;6.8881600000;2174;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1045600000;6.8881500000;2174;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1046100000;6.8880500000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1046000000;6.8880000000;2227;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1045900000;6.8879000000;2221;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1045900000;6.8878500000;2221;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1045700000;6.8877600000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1045600000;6.8876300000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1045300000;6.8874200000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1044900000;6.8874000000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1044900000;6.8874200000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1044600000;6.8874500000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1043700000;6.8876200000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1043400000;6.8876500000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1043200000;6.8876900000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1042600000;6.8877700000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1041500000;6.8878400000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1041600000;6.8878200000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1042100000;6.8877600000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1042100000;6.8877400000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1042300000;6.8875100000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1042300000;6.8874300000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1042400000;6.8873200000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1042100000;6.8871700000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1042000000;6.8871600000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1041500000;6.8872300000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1040800000;6.8874200000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1040600000;6.8874600000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1040200000;6.8874900000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1040200000;6.8874800000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1040500000;6.8874200000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1040000000;6.8872500000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1039700000;6.8872400000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1038700000;6.8873100000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1038800000;6.8872900000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1039100000;6.8872400000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1038800000;6.8871400000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1038600000;6.8871600000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1038100000;6.8872800000;2161;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1037400000;6.8873400000;2100;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
