latitude;longitude;altitude (m);name
46.3255970000;7.8780997000;1274;R97  Mund » Gampel / Steg;
46.3254271000;7.8778257000;1277;R97  Mund » Gampel / Steg;
46.3253373000;7.8777860000;1276;R97  Mund » Gampel / Steg;
46.3251486000;7.8777325000;1272;R97  Mund » Gampel / Steg;
46.3250452000;7.8777187000;1272;R97  Mund » Gampel / Steg;
46.3249417000;7.8777308000;1273;R97  Mund » Gampel / Steg;
46.3248067000;7.8777687000;1273;R97  Mund » Gampel / Steg;
46.3246986000;7.8777938000;1272;R97  Mund » Gampel / Steg;
46.3245997000;7.8777800000;1273;R97  Mund » Gampel / Steg;
46.3245370000;7.8777146000;1271;R97  Mund » Gampel / Steg;
46.3243495000;7.8773495000;1278;R97  Mund » Gampel / Steg;
46.3243137000;7.8772973000;1279;R97  Mund » Gampel / Steg;
46.3242598000;7.8772709000;1279;R97  Mund » Gampel / Steg;
46.3240665000;7.8772563000;1272;R97  Mund » Gampel / Steg;
46.3238729000;7.8772937000;1262;R97  Mund » Gampel / Steg;
46.3238190000;7.8772803000;1261;R97  Mund » Gampel / Steg;
46.3237742000;7.8772410000;1262;R97  Mund » Gampel / Steg;
46.3237385000;7.8771498000;1264;R97  Mund » Gampel / Steg;
46.3236766000;7.8768896000;1269;R97  Mund » Gampel / Steg;
46.3236411000;7.8767725000;1272;R97  Mund » Gampel / Steg;
46.3235963000;7.8767072000;1274;R97  Mund » Gampel / Steg;
46.3234796000;7.8766543000;1271;R97  Mund » Gampel / Steg;
46.3232191000;7.8765613000;1275;R97  Mund » Gampel / Steg;
46.3231383000;7.8765087000;1278;R97  Mund » Gampel / Steg;
46.3227357000;7.8759342000;1278;R97  Mund » Gampel / Steg;
46.3226371000;7.8758425000;1281;R97  Mund » Gampel / Steg;
46.3224397000;7.8757240000;1282;R97  Mund » Gampel / Steg;
46.3223635000;7.8756455000;1284;R97  Mund » Gampel / Steg;
46.3222872000;7.8755930000;1287;R97  Mund » Gampel / Steg;
46.3222332000;7.8756055000;1289;R97  Mund » Gampel / Steg;
46.3221790000;7.8756570000;1290;R97  Mund » Gampel / Steg;
46.3218705000;7.8763557000;1268;R97  Mund » Gampel / Steg;
46.3217888000;7.8765368000;1255;R97  Mund » Gampel / Steg;
46.3217437000;7.8765754000;1253;R97  Mund » Gampel / Steg;
46.3216806000;7.8766009000;1253;R97  Mund » Gampel / Steg;
46.3216177000;7.8765874000;1254;R97  Mund » Gampel / Steg;
46.3215370000;7.8765218000;1256;R97  Mund » Gampel / Steg;
46.3213309000;7.8763254000;1260;R97  Mund » Gampel / Steg;
46.3210709000;7.8760896000;1265;R97  Mund » Gampel / Steg;
46.3207706000;7.8758015000;1268;R97  Mund » Gampel / Steg;
46.3202116000;7.8749855000;1268;R97  Mund » Gampel / Steg;
46.3201671000;7.8748488000;1269;R97  Mund » Gampel / Steg;
46.3200241000;7.8746010000;1271;R97  Mund » Gampel / Steg;
46.3199261000;7.8743535000;1275;R97  Mund » Gampel / Steg;
46.3198464000;7.8740283000;1276;R97  Mund » Gampel / Steg;
46.3197939000;7.8736578000;1276;R97  Mund » Gampel / Steg;
46.3197864000;7.8732683000;1281;R97  Mund » Gampel / Steg;
46.3195899000;7.8728837000;1278;R97  Mund » Gampel / Steg;
46.3195188000;7.8726624000;1276;R97  Mund » Gampel / Steg;
46.3193856000;7.8722199000;1271;R97  Mund » Gampel / Steg;
46.3193327000;7.8719208000;1268;R97  Mund » Gampel / Steg;
46.3193069000;7.8716090000;1266;R97  Mund » Gampel / Steg;
46.3192744000;7.8707064000;1267;R97  Mund » Gampel / Steg;
46.3192310000;7.8702841000;1263;R97  Mund » Gampel / Steg;
46.3190823000;7.8691793000;1262;R97  Mund » Gampel / Steg;
46.3190563000;7.8689064000;1261;R97  Mund » Gampel / Steg;
46.3190575000;7.8686078000;1261;R97  Mund » Gampel / Steg;
46.3191220000;7.8682058000;1257;R97  Mund » Gampel / Steg;
46.3191316000;7.8680436000;1256;R97  Mund » Gampel / Steg;
46.3191334000;7.8675632000;1249;R97  Mund » Gampel / Steg;
46.3191790000;7.8674078000;1250;R97  Mund » Gampel / Steg;
46.3192875000;7.8672593000;1253;R97  Mund » Gampel / Steg;
46.3195497000;7.8668979000;1253;R97  Mund » Gampel / Steg;
46.3196674000;7.8667105000;1253;R97  Mund » Gampel / Steg;
46.3197491000;7.8665099000;1254;R97  Mund » Gampel / Steg;
46.3198128000;7.8663157000;1253;R97  Mund » Gampel / Steg;
46.3198694000;7.8656150000;1250;R97  Mund » Gampel / Steg;
46.3198972000;7.8654205000;1249;R97  Mund » Gampel / Steg;
46.3199517000;7.8652781000;1250;R97  Mund » Gampel / Steg;
46.3200060000;7.8651876000;1252;R97  Mund » Gampel / Steg;
46.3200963000;7.8650844000;1251;R97  Mund » Gampel / Steg;
46.3203397000;7.8649565000;1252;R97  Mund » Gampel / Steg;
46.3204299000;7.8648923000;1254;R97  Mund » Gampel / Steg;
46.3205022000;7.8648150000;1260;R97  Mund » Gampel / Steg;
46.3205385000;7.8647114000;1261;R97  Mund » Gampel / Steg;
46.3205750000;7.8645948000;1262;R97  Mund » Gampel / Steg;
46.3205846000;7.8644196000;1261;R97  Mund » Gampel / Steg;
46.3204870000;7.8640618000;1260;R97  Mund » Gampel / Steg;
46.3204518000;7.8638473000;1260;R97  Mund » Gampel / Steg;
46.3204526000;7.8636330000;1260;R97  Mund » Gampel / Steg;
46.3204902000;7.8632179000;1258;R97  Mund » Gampel / Steg;
46.3205000000;7.8629972000;1256;R97  Mund » Gampel / Steg;
46.3204917000;7.8628024000;1254;R97  Mund » Gampel / Steg;
46.3204035000;7.8623473000;1254;R97  Mund » Gampel / Steg;
46.3203691000;7.8619055000;1255;R97  Mund » Gampel / Steg;
46.3203793000;7.8616005000;1255;R97  Mund » Gampel / Steg;
46.3203984000;7.8612955000;1256;R97  Mund » Gampel / Steg;
46.3204715000;7.8609975000;1256;R97  Mund » Gampel / Steg;
46.3205804000;7.8607256000;1257;R97  Mund » Gampel / Steg;
46.3206535000;7.8604406000;1258;R97  Mund » Gampel / Steg;
46.3206897000;7.8603759000;1257;R97  Mund » Gampel / Steg;
46.3207168000;7.8603502000;1256;R97  Mund » Gampel / Steg;
46.3207617000;7.8603635000;1256;R97  Mund » Gampel / Steg;
46.3208246000;7.8603900000;1257;R97  Mund » Gampel / Steg;
46.3210400000;7.8605085000;1262;R97  Mund » Gampel / Steg;
46.3211166000;7.8604831000;1262;R97  Mund » Gampel / Steg;
46.3211933000;7.8604188000;1261;R97  Mund » Gampel / Steg;
46.3212295000;7.8603541000;1261;R97  Mund » Gampel / Steg;
46.3212569000;7.8602375000;1260;R97  Mund » Gampel / Steg;
46.3212759000;7.8599910000;1262;R97  Mund » Gampel / Steg;
46.3212946000;7.8597963000;1261;R97  Mund » Gampel / Steg;
46.3213762000;7.8596152000;1264;R97  Mund » Gampel / Steg;
46.3214305000;7.8595377000;1263;R97  Mund » Gampel / Steg;
46.3216649000;7.8593837000;1261;R97  Mund » Gampel / Steg;
46.3218993000;7.8592427000;1257;R97  Mund » Gampel / Steg;
46.3219715000;7.8591913000;1257;R97  Mund » Gampel / Steg;
46.3220257000;7.8591398000;1258;R97  Mund » Gampel / Steg;
46.3220349000;7.8590750000;1257;R97  Mund » Gampel / Steg;
46.3218655000;7.8586646000;1255;R97  Mund » Gampel / Steg;
46.3218119000;7.8585539000;1252;R97  Mund » Gampel / Steg;
46.3217493000;7.8584625000;1252;R97  Mund » Gampel / Steg;
46.3212570000;7.8577965000;1252;R97  Mund » Gampel / Steg;
46.3210688000;7.8576003000;1247;R97  Mund » Gampel / Steg;
46.3208804000;7.8574560000;1248;R97  Mund » Gampel / Steg;
46.3207818000;7.8573774000;1247;R97  Mund » Gampel / Steg;
46.3206388000;7.8571296000;1247;R97  Mund » Gampel / Steg;
46.3205943000;7.8569799000;1248;R97  Mund » Gampel / Steg;
46.3205859000;7.8568305000;1250;R97  Mund » Gampel / Steg;
46.3206318000;7.8565712000;1250;R97  Mund » Gampel / Steg;
46.3207235000;7.8560915000;1250;R97  Mund » Gampel / Steg;
46.3207334000;7.8558708000;1250;R97  Mund » Gampel / Steg;
46.3207342000;7.8556566000;1249;R97  Mund » Gampel / Steg;
46.3207167000;7.8555072000;1249;R97  Mund » Gampel / Steg;
46.3204257000;7.8551284000;1242;R97  Mund » Gampel / Steg;
46.3203235000;7.8548095000;1239;R97  Mund » Gampel / Steg;
46.3203013000;7.8547120000;1235;R97  Mund » Gampel / Steg;
46.3202039000;7.8542892000;1231;R97  Mund » Gampel / Steg;
46.3201512000;7.8539578000;1229;R97  Mund » Gampel / Steg;
46.3201219000;7.8533603000;1223;R97  Mund » Gampel / Steg;
46.3200427000;7.8528728000;1216;R97  Mund » Gampel / Steg;
46.3199671000;7.8526320000;1215;R97  Mund » Gampel / Steg;
46.3198958000;7.8524497000;1210;R97  Mund » Gampel / Steg;
46.3197972000;7.8523516000;1205;R97  Mund » Gampel / Steg;
46.3196624000;7.8523051000;1203;R97  Mund » Gampel / Steg;
46.3194645000;7.8523036000;1199;R97  Mund » Gampel / Steg;
46.3194331000;7.8522839000;1196;R97  Mund » Gampel / Steg;
46.3191827000;7.8518990000;1194;R97  Mund » Gampel / Steg;
46.3191024000;7.8517166000;1192;R97  Mund » Gampel / Steg;
46.3190131000;7.8515341000;1191;R97  Mund » Gampel / Steg;
46.3188192000;7.8516495000;1186;R97  Mund » Gampel / Steg;
46.3187060000;7.8518564000;1180;R97  Mund » Gampel / Steg;
46.3183975000;7.8525811000;1165;R97  Mund » Gampel / Steg;
46.3183434000;7.8526196000;1161;R97  Mund » Gampel / Steg;
46.3182849000;7.8526322000;1157;R97  Mund » Gampel / Steg;
46.3182260000;7.8527616000;1154;R97  Mund » Gampel / Steg;
46.3181549000;7.8525079000;1150;R97  Mund » Gampel / Steg;
46.3180303000;7.8521304000;1148;R97  Mund » Gampel / Steg;
46.3178832000;7.8517852000;1143;R97  Mund » Gampel / Steg;
46.3177667000;7.8516610000;1139;R97  Mund » Gampel / Steg;
46.3176638000;7.8515044000;1135;R97  Mund » Gampel / Steg;
46.3175833000;7.8513740000;1132;R97  Mund » Gampel / Steg;
46.3174530000;7.8513275000;1126;R97  Mund » Gampel / Steg;
46.3173224000;7.8513850000;1119;R97  Mund » Gampel / Steg;
46.3172455000;7.8515142000;1114;R97  Mund » Gampel / Steg;
46.3172273000;7.8515725000;1112;R97  Mund » Gampel / Steg;
46.3171592000;7.8517278000;1108;R97  Mund » Gampel / Steg;
46.3171316000;7.8518964000;1105;R97  Mund » Gampel / Steg;
46.3171130000;7.8520650000;1102;R97  Mund » Gampel / Steg;
46.3169867000;7.8521679000;1096;R97  Mund » Gampel / Steg;
46.3169776000;7.8521938000;1096;R97  Mund » Gampel / Steg;
46.3169236000;7.8522064000;1094;R97  Mund » Gampel / Steg;
46.3168698000;7.8521670000;1091;R97  Mund » Gampel / Steg;
46.3167716000;7.8519455000;1087;R97  Mund » Gampel / Steg;
46.3166281000;7.8518276000;1078;R97  Mund » Gampel / Steg;
46.3165564000;7.8517622000;1074;R97  Mund » Gampel / Steg;
46.3165206000;7.8516970000;1073;R97  Mund » Gampel / Steg;
46.3165119000;7.8516190000;1072;R97  Mund » Gampel / Steg;
46.3165034000;7.8514826000;1071;R97  Mund » Gampel / Steg;
46.3164858000;7.8513851000;1070;R97  Mund » Gampel / Steg;
46.3164546000;7.8513070000;1070;R97  Mund » Gampel / Steg;
46.3164456000;7.8512939000;1069;R97  Mund » Gampel / Steg;
46.3163731000;7.8514362000;1065;R97  Mund » Gampel / Steg;
46.3163057000;7.8514357000;1060;R97  Mund » Gampel / Steg;
46.3161980000;7.8513570000;1055;R97  Mund » Gampel / Steg;
46.3159822000;7.8513294000;1048;R97  Mund » Gampel / Steg;
46.3159283000;7.8513030000;1042;R97  Mund » Gampel / Steg;
46.3158747000;7.8512247000;1040;R97  Mund » Gampel / Steg;
46.3157628000;7.8510551000;1035;R97  Mund » Gampel / Steg;
46.3156911000;7.8509896000;1033;R97  Mund » Gampel / Steg;
46.3156237000;7.8509631000;1030;R97  Mund » Gampel / Steg;
46.3155690000;7.8511769000;1028;R97  Mund » Gampel / Steg;
46.3155051000;7.8514296000;1027;R97  Mund » Gampel / Steg;
46.3155131000;7.8516893000;1025;R97  Mund » Gampel / Steg;
46.3155037000;7.8518191000;1025;R97  Mund » Gampel / Steg;
46.3154764000;7.8518968000;1023;R97  Mund » Gampel / Steg;
46.3154314000;7.8518899000;1023;R97  Mund » Gampel / Steg;
46.3152966000;7.8518759000;1022;R97  Mund » Gampel / Steg;
46.3151482000;7.8518618000;1020;R97  Mund » Gampel / Steg;
46.3150673000;7.8518287000;1018;R97  Mund » Gampel / Steg;
46.3149913000;7.8517243000;1017;R97  Mund » Gampel / Steg;
46.3149066000;7.8514900000;1017;R97  Mund » Gampel / Steg;
46.3148442000;7.8513532000;1017;R97  Mund » Gampel / Steg;
46.3147636000;7.8512357000;1015;R97  Mund » Gampel / Steg;
46.3146247000;7.8510984000;1014;R97  Mund » Gampel / Steg;
46.3145756000;7.8510006000;1014;R97  Mund » Gampel / Steg;
46.3145667000;7.8509681000;1014;R97  Mund » Gampel / Steg;
46.3144785000;7.8504806000;1015;R97  Mund » Gampel / Steg;

46.3144800000;7.8504870000;1002;R97  Mund » Gampel / Steg;
46.3141540000;7.8499930000;1004;R97  Mund » Gampel / Steg;
46.3136720000;7.8488080000;986;R97  Mund » Gampel / Steg;
46.3135290000;7.8486120000;991;R97  Mund » Gampel / Steg;
46.3134390000;7.8485590000;991;R97  Mund » Gampel / Steg;
46.3134310000;7.8484580000;991;R97  Mund » Gampel / Steg;
46.3133070000;7.8477620000;994;R97  Mund » Gampel / Steg;
46.3132640000;7.8473890000;994;R97  Mund » Gampel / Steg;
46.3132120000;7.8466360000;995;R97  Mund » Gampel / Steg;
46.3131420000;7.8462850000;995;R97  Mund » Gampel / Steg;
46.3130260000;7.8458560000;991;R97  Mund » Gampel / Steg;
46.3130010000;7.8454120000;985;R97  Mund » Gampel / Steg;
46.3129600000;7.8442710000;981;R97  Mund » Gampel / Steg;
46.3129880000;7.8439740000;981;R97  Mund » Gampel / Steg;
46.3130810000;7.8431170000;980;R97  Mund » Gampel / Steg;
46.3130850000;7.8420650000;996;R97  Mund » Gampel / Steg;
46.3131580000;7.8417020000;996;R97  Mund » Gampel / Steg;
46.3131770000;7.8415210000;996;R97  Mund » Gampel / Steg;
46.3132150000;7.8408460000;1006;R97  Mund » Gampel / Steg;
46.3131980000;7.8405630000;1006;R97  Mund » Gampel / Steg;
46.3132010000;7.8398520000;1010;R97  Mund » Gampel / Steg;
46.3131570000;7.8395080000;999;R97  Mund » Gampel / Steg;
46.3130240000;7.8390400000;999;R97  Mund » Gampel / Steg;
46.3128990000;7.8386760000;948;R97  Mund » Gampel / Steg;
46.3128720000;7.8385720000;948;R97  Mund » Gampel / Steg;
46.3128810000;7.8385330000;948;R97  Mund » Gampel / Steg;
46.3129790000;7.8384430000;986;R97  Mund » Gampel / Steg;
46.3131980000;7.8380420000;986;R97  Mund » Gampel / Steg;
46.3132810000;7.8374060000;973;R97  Mund » Gampel / Steg;
46.3133000000;7.8370820000;969;R97  Mund » Gampel / Steg;
46.3134190000;7.8366930000;969;R97  Mund » Gampel / Steg;
46.3135610000;7.8346040000;953;R97  Mund » Gampel / Steg;
46.3135980000;7.8342020000;947;R97  Mund » Gampel / Steg;
46.3136360000;7.8337740000;947;R97  Mund » Gampel / Steg;
46.3136370000;7.8334790000;940;R97  Mund » Gampel / Steg;
46.3136200000;7.8330450000;940;R97  Mund » Gampel / Steg;
46.3136390000;7.8328290000;935;R97  Mund » Gampel / Steg;
46.3137030000;7.8324500000;935;R97  Mund » Gampel / Steg;
46.3137310000;7.8321310000;935;R97  Mund » Gampel / Steg;
46.3136790000;7.8318110000;925;R97  Mund » Gampel / Steg;
46.3136980000;7.8314890000;925;R97  Mund » Gampel / Steg;
46.3137890000;7.8310750000;962;R97  Mund » Gampel / Steg;
46.3139350000;7.8304760000;962;R97  Mund » Gampel / Steg;
46.3142790000;7.8298790000;930;R97  Mund » Gampel / Steg;
46.3143520000;7.8296770000;930;R97  Mund » Gampel / Steg;
46.3144070000;7.8291580000;904;R97  Mund » Gampel / Steg;
46.3145070000;7.8290810000;904;R97  Mund » Gampel / Steg;
46.3150280000;7.8293180000;899;R97  Mund » Gampel / Steg;
46.3151090000;7.8292800000;899;R97  Mund » Gampel / Steg;
46.3152260000;7.8292290000;899;R97  Mund » Gampel / Steg;
46.3152970000;7.8293330000;899;R97  Mund » Gampel / Steg;
46.3155710000;7.8297370000;941;R97  Mund » Gampel / Steg;
46.3158440000;7.8299210000;941;R97  Mund » Gampel / Steg;
46.3159440000;7.8299350000;941;R97  Mund » Gampel / Steg;
46.3160430000;7.8297280000;941;R97  Mund » Gampel / Steg;
46.3162790000;7.8291450000;962;R97  Mund » Gampel / Steg;
46.3162000000;7.8285600000;903;R97  Mund » Gampel / Steg;
46.3161200000;7.8283000000;903;R97  Mund » Gampel / Steg;
46.3160300000;7.8280530000;903;R97  Mund » Gampel / Steg;
46.3160130000;7.8279230000;903;R97  Mund » Gampel / Steg;
46.3160050000;7.8275850000;915;R97  Mund » Gampel / Steg;
46.3159790000;7.8272480000;915;R97  Mund » Gampel / Steg;
46.3159980000;7.8269750000;922;R97  Mund » Gampel / Steg;
46.3159810000;7.8268580000;922;R97  Mund » Gampel / Steg;
46.3159180000;7.8267280000;922;R97  Mund » Gampel / Steg;
46.3158660000;7.8260810000;920;R97  Mund » Gampel / Steg;
46.3159760000;7.8257000000;920;R97  Mund » Gampel / Steg;
46.3161290000;7.8254830000;920;R97  Mund » Gampel / Steg;
46.3161750000;7.8253150000;911;R97  Mund » Gampel / Steg;
46.3162490000;7.8247570000;911;R97  Mund » Gampel / Steg;
46.3161150000;7.8242490000;909;R97  Mund » Gampel / Steg;
46.3162100000;7.8227570000;917;R97  Mund » Gampel / Steg;
46.3161940000;7.8222040000;917;R97  Mund » Gampel / Steg;
46.3161510000;7.8216530000;920;R97  Mund » Gampel / Steg;
46.3161350000;7.8212380000;927;R97  Mund » Gampel / Steg;
46.3160820000;7.8209910000;927;R97  Mund » Gampel / Steg;
46.3160550000;7.8207700000;927;R97  Mund » Gampel / Steg;
46.3159840000;7.8206260000;927;R97  Mund » Gampel / Steg;
46.3158770000;7.8202100000;947;R97  Mund » Gampel / Steg;
46.3156900000;7.8198190000;947;R97  Mund » Gampel / Steg;
46.3156090000;7.8195850000;947;R97  Mund » Gampel / Steg;
46.3151930000;7.8175930000;934;R97  Mund » Gampel / Steg;
46.3148960000;7.8150620000;964;R97  Mund » Gampel / Steg;
46.3147270000;7.8145030000;978;R97  Mund » Gampel / Steg;
46.3146120000;7.8139900000;978;R97  Mund » Gampel / Steg;
46.3146130000;7.8135280000;969;R97  Mund » Gampel / Steg;
46.3146770000;7.8132150000;969;R97  Mund » Gampel / Steg;
46.3147590000;7.8129010000;958;R97  Mund » Gampel / Steg;
46.3148690000;7.8124500000;958;R97  Mund » Gampel / Steg;
46.3149500000;7.8123000000;958;R97  Mund » Gampel / Steg;
46.3152930000;7.8118170000;943;R97  Mund » Gampel / Steg;
46.3155650000;7.8113930000;981;R97  Mund » Gampel / Steg;
46.3157270000;7.8112120000;961;R97  Mund » Gampel / Steg;
46.3158710000;7.8111610000;961;R97  Mund » Gampel / Steg;
46.3160600000;7.8111620000;961;R97  Mund » Gampel / Steg;
46.3162940000;7.8112940000;960;R97  Mund » Gampel / Steg;
46.3165710000;7.8116590000;960;R97  Mund » Gampel / Steg;
46.3171260000;7.8125460000;934;R97  Mund » Gampel / Steg;
46.3174480000;7.8130800000;986;R97  Mund » Gampel / Steg;
46.3176900000;7.8135500000;986;R97  Mund » Gampel / Steg;
46.3179430000;7.8139800000;981;R97  Mund » Gampel / Steg;
46.3180920000;7.8141370000;981;R97  Mund » Gampel / Steg;
46.3182430000;7.8142410000;981;R97  Mund » Gampel / Steg;
46.3187200000;7.8144010000;981;R97  Mund » Gampel / Steg;
46.3191790000;7.8146240000;997;R97  Mund » Gampel / Steg;
46.3194040000;7.8146780000;997;R97  Mund » Gampel / Steg;
46.3194940000;7.8146790000;997;R97  Mund » Gampel / Steg;
46.3198040000;7.8146680000;;R97  Mund » Gampel / Steg;
46.3200340000;7.8146560000;;R97  Mund » Gampel / Steg;
46.3203180000;7.8145670000;952;R97  Mund » Gampel / Steg;
46.3207540000;7.8144280000;947;R97  Mund » Gampel / Steg;
46.3209880000;7.8143900000;947;R97  Mund » Gampel / Steg;
46.3214090000;7.8143670000;967;R97  Mund » Gampel / Steg;
46.3223470000;7.8145040000;964;R97  Mund » Gampel / Steg;
46.3228080000;7.8146630000;997;R97  Mund » Gampel / Steg;
46.3230560000;7.8146900000;994;R97  Mund » Gampel / Steg;
46.3230930000;7.8146130000;994;R97  Mund » Gampel / Steg;
46.3236770000;7.8146170000;994;R97  Mund » Gampel / Steg;
46.3239740000;7.8146970000;1005;R97  Mund » Gampel / Steg;
46.3241270000;7.8147630000;1005;R97  Mund » Gampel / Steg;
46.3242700000;7.8148020000;1005;R97  Mund » Gampel / Steg;
46.3245580000;7.8148300000;1005;R97  Mund » Gampel / Steg;
46.3246510000;7.8148830000;1028;R97  Mund » Gampel / Steg;
46.3247420000;7.8149360000;1028;R97  Mund » Gampel / Steg;
46.3248370000;7.8149490000;1028;R97  Mund » Gampel / Steg;
46.3249330000;7.8149110000;1028;R97  Mund » Gampel / Steg;
46.3250310000;7.8148860000;1028;R97  Mund » Gampel / Steg;
46.3251650000;7.8148610000;1028;R97  Mund » Gampel / Steg;
46.3252240000;7.8147440000;1028;R97  Mund » Gampel / Steg;
46.3252070000;7.8146270000;1028;R97  Mund » Gampel / Steg;

46.3252070000;7.8146270000;1028;R97  Mund » Gampel / Steg;
46.3251260000;7.8144570000;1019;R97  Mund » Gampel / Steg;
46.3251000000;7.8142860000;1019;R97  Mund » Gampel / Steg;
46.3251000000;7.8141200000;1019;R97  Mund » Gampel / Steg;
46.3253540000;7.8141350000;1019;R97  Mund » Gampel / Steg;
46.3255170000;7.8141750000;1067;R97  Mund » Gampel / Steg;
46.3257160000;7.8144620000;1067;R97  Mund » Gampel / Steg;
46.3257920000;7.8145270000;1067;R97  Mund » Gampel / Steg;
46.3258900000;7.8145800000;1067;R97  Mund » Gampel / Steg;
46.3260480000;7.8146200000;1045;R97  Mund » Gampel / Steg;
46.3262060000;7.8144520000;1067;R97  Mund » Gampel / Steg;
46.3262690000;7.8143490000;1106;R97  Mund » Gampel / Steg;
46.3263230000;7.8142270000;1106;R97  Mund » Gampel / Steg;
46.3258470000;7.8135410000;1090;R97  Mund » Gampel / Steg;
46.3255910000;7.8132010000;1090;R97  Mund » Gampel / Steg;
46.3254910000;7.8130580000;1090;R97  Mund » Gampel / Steg;
46.3252400000;7.8126020000;1090;R97  Mund » Gampel / Steg;
46.3251610000;7.8124840000;1090;R97  Mund » Gampel / Steg;
46.3250790000;7.8124580000;1090;R97  Mund » Gampel / Steg;
46.3248990000;7.8124180000;1090;R97  Mund » Gampel / Steg;
46.3247970000;7.8123910000;1090;R97  Mund » Gampel / Steg;
46.3245090000;7.8121940000;1068;R97  Mund » Gampel / Steg;
46.3241140000;7.8120750000;1110;R97  Mund » Gampel / Steg;
46.3235730000;7.8118760000;1096;R97  Mund » Gampel / Steg;
46.3233990000;7.8117710000;1096;R97  Mund » Gampel / Steg;
46.3233060000;7.8117570000;1096;R97  Mund » Gampel / Steg;
46.3230450000;7.8117560000;1096;R97  Mund » Gampel / Steg;
46.3229310000;7.8116900000;1096;R97  Mund » Gampel / Steg;
46.3227880000;7.8115980000;1071;R97  Mund » Gampel / Steg;
46.3224370000;7.8115310000;1071;R97  Mund » Gampel / Steg;
46.3220780000;7.8114110000;1063;R97  Mund » Gampel / Steg;
46.3219160000;7.8113320000;1063;R97  Mund » Gampel / Steg;
46.3218080000;7.8113060000;1063;R97  Mund » Gampel / Steg;
46.3214930000;7.8112910000;1063;R97  Mund » Gampel / Steg;
46.3211520000;7.8110800000;1098;R97  Mund » Gampel / Steg;
46.3208380000;7.8109740000;1098;R97  Mund » Gampel / Steg;
46.3206040000;7.8108820000;1098;R97  Mund » Gampel / Steg;
46.3204250000;7.8106730000;1098;R97  Mund » Gampel / Steg;
46.3202190000;7.8102040000;1084;R97  Mund » Gampel / Steg;
46.3201220000;7.8098660000;1084;R97  Mund » Gampel / Steg;
46.3200420000;7.8094500000;1086;R97  Mund » Gampel / Steg;
46.3199990000;7.8089690000;1086;R97  Mund » Gampel / Steg;
46.3199810000;7.8088130000;1086;R97  Mund » Gampel / Steg;
46.3199630000;7.8087610000;1086;R97  Mund » Gampel / Steg;
46.3199480000;7.8087480000;1071;R97  Mund » Gampel / Steg;
46.3198950000;7.8088390000;1086;R97  Mund » Gampel / Steg;
46.3198460000;7.8088640000;1086;R97  Mund » Gampel / Steg;
46.3198200000;7.8087210000;1071;R97  Mund » Gampel / Steg;
46.3197840000;7.8084870000;1071;R97  Mund » Gampel / Steg;
46.3197680000;7.8084220000;1071;R97  Mund » Gampel / Steg;
46.3196440000;7.8086160000;1071;R97  Mund » Gampel / Steg;
46.3196130000;7.8086160000;1071;R97  Mund » Gampel / Steg;
46.3195950000;7.8085770000;1071;R97  Mund » Gampel / Steg;
46.3194990000;7.8075770000;1010;R97  Mund » Gampel / Steg;
46.3195000000;7.8073820000;1010;R97  Mund » Gampel / Steg;
46.3195030000;7.8072780000;1010;R97  Mund » Gampel / Steg;

46.3195030000;7.8072780000;1010;R97  Mund » Gampel / Steg;
46.3195390000;7.8063430000;993;R97  Mund » Gampel / Steg;
46.3195950000;7.8058500000;1022;R97  Mund » Gampel / Steg;
46.3197140000;7.8051370000;1018;R97  Mund » Gampel / Steg;
46.3197240000;7.8050000000;1018;R97  Mund » Gampel / Steg;
46.3197160000;7.8046180000;1018;R97  Mund » Gampel / Steg;
46.3197340000;7.8044750000;1008;R97  Mund » Gampel / Steg;
46.3198520000;7.8041120000;1008;R97  Mund » Gampel / Steg;
46.3199070000;7.8040170000;1008;R97  Mund » Gampel / Steg;
46.3199430000;7.8039180000;1008;R97  Mund » Gampel / Steg;
46.3199710000;7.8037520000;1008;R97  Mund » Gampel / Steg;
46.3199620000;7.8034690000;997;R97  Mund » Gampel / Steg;
46.3200080000;7.8031860000;997;R97  Mund » Gampel / Steg;
46.3200270000;7.8029160000;987;R97  Mund » Gampel / Steg;
46.3200370000;7.8026460000;987;R97  Mund » Gampel / Steg;
46.3200310000;7.8018150000;987;R97  Mund » Gampel / Steg;
46.3199710000;7.8009580000;992;R97  Mund » Gampel / Steg;
46.3199010000;7.8001940000;999;R97  Mund » Gampel / Steg;
46.3196520000;7.7993200000;1015;R97  Mund » Gampel / Steg;
46.3195360000;7.7989690000;957;R97  Mund » Gampel / Steg;
46.3194020000;7.7986250000;980;R97  Mund » Gampel / Steg;
46.3192410000;7.7982790000;980;R97  Mund » Gampel / Steg;
46.3187480000;7.7974960000;968;R97  Mund » Gampel / Steg;
46.3184260000;7.7971570000;968;R97  Mund » Gampel / Steg;
46.3178690000;7.7970230000;963;R97  Mund » Gampel / Steg;
46.3178010000;7.7969840000;963;R97  Mund » Gampel / Steg;
46.3177350000;7.7968920000;963;R97  Mund » Gampel / Steg;
46.3172430000;7.7957600000;993;R97  Mund » Gampel / Steg;
46.3170460000;7.7954990000;946;R97  Mund » Gampel / Steg;
46.3169750000;7.7953680000;964;R97  Mund » Gampel / Steg;
46.3168940000;7.7952120000;964;R97  Mund » Gampel / Steg;
46.3167960000;7.7948870000;964;R97  Mund » Gampel / Steg;
