latitude;longitude;altitude (m);name
47.5365910000;12.9643730000;594;A41  Kärlingerhaus » Königssee;
47.5368750000;12.9650040000;595;A41  Kärlingerhaus » Königssee;
47.5371340000;12.9662790000;595;A41  Kärlingerhaus » Königssee;
47.5371790000;12.9664300000;595;A41  Kärlingerhaus » Königssee;
47.5373050000;12.9667880000;594;A41  Kärlingerhaus » Königssee;
47.5375000000;12.9671280000;595;A41  Kärlingerhaus » Königssee;
47.5376480000;12.9674680000;595;A41  Kärlingerhaus » Königssee;
47.5378800000;12.9679260000;594;A41  Kärlingerhaus » Königssee;
47.5380720000;12.9683010000;593;A41  Kärlingerhaus » Königssee;
47.5382530000;12.9685090000;593;A41  Kärlingerhaus » Königssee;
47.5384440000;12.9686340000;594;A41  Kärlingerhaus » Königssee;
47.5385300000;12.9687220000;594;A41  Kärlingerhaus » Königssee;
47.5385950000;12.9688890000;593;A41  Kärlingerhaus » Königssee;
47.5387040000;12.9690360000;594;A41  Kärlingerhaus » Königssee;
47.5390240000;12.9692140000;595;A41  Kärlingerhaus » Königssee;
47.5392970000;12.9692860000;596;A41  Kärlingerhaus » Königssee;
47.5394080000;12.9693170000;596;A41  Kärlingerhaus » Königssee;
47.5395430000;12.9693890000;596;A41  Kärlingerhaus » Königssee;
47.5397100000;12.9695070000;595;A41  Kärlingerhaus » Königssee;
47.5397120000;12.9695070000;595;A41  Kärlingerhaus » Königssee;
47.5399690000;12.9696260000;594;A41  Kärlingerhaus » Königssee;
47.5401500000;12.9698100000;594;A41  Kärlingerhaus » Königssee;
47.5404230000;12.9702240000;596;A41  Kärlingerhaus » Königssee;
47.5406780000;12.9704570000;597;A41  Kärlingerhaus » Königssee;
47.5407390000;12.9707350000;596;A41  Kärlingerhaus » Königssee;
47.5413450000;12.9715090000;596;A41  Kärlingerhaus » Königssee;
47.5414560000;12.9716850000;595;A41  Kärlingerhaus » Königssee;
47.5417000000;12.9719940000;593;A41  Kärlingerhaus » Königssee;
47.5417940000;12.9720290000;593;A41  Kärlingerhaus » Königssee;
47.5419230000;12.9721170000;593;A41  Kärlingerhaus » Königssee;
47.5421390000;12.9721940000;593;A41  Kärlingerhaus » Königssee;
47.5425760000;12.9724660000;593;A41  Kärlingerhaus » Königssee;
47.5426910000;12.9724980000;593;A41  Kärlingerhaus » Königssee;
47.5429080000;12.9724390000;593;A41  Kärlingerhaus » Königssee;
47.5434860000;12.9722530000;593;A41  Kärlingerhaus » Königssee;
47.5437700000;12.9722810000;594;A41  Kärlingerhaus » Königssee;
47.5439570000;12.9723600000;593;A41  Kärlingerhaus » Königssee;

47.5439010000;12.9725160000;593;A41  Kärlingerhaus » Königssee;
47.5437430000;12.9729170000;591;A41  Kärlingerhaus » Königssee;
47.5447270000;12.9738850000;591;A41  Kärlingerhaus » Königssee;
47.5455330000;12.9743880000;591;A41  Kärlingerhaus » Königssee;
47.5462540000;12.9749960000;591;A41  Kärlingerhaus » Königssee;
47.5472460000;12.9758380000;591;A41  Kärlingerhaus » Königssee;
47.5481550000;12.9766010000;591;A41  Kärlingerhaus » Königssee;
47.5514810000;12.9760590000;591;A41  Kärlingerhaus » Königssee;
47.5531870000;12.9760050000;591;A41  Kärlingerhaus » Königssee;
47.5557480000;12.9763880000;591;A41  Kärlingerhaus » Königssee;
47.5587120000;12.9785820000;591;A41  Kärlingerhaus » Königssee;
47.5614970000;12.9812140000;591;A41  Kärlingerhaus » Königssee;
47.5648650000;12.9839550000;591;A41  Kärlingerhaus » Königssee;
47.5662680000;12.9854490000;591;A41  Kärlingerhaus » Königssee;
47.5669430000;12.9858150000;591;A41  Kärlingerhaus » Königssee;
47.5679400000;12.9863570000;591;A41  Kärlingerhaus » Königssee;
47.5693810000;12.9871310000;591;A41  Kärlingerhaus » Königssee;
47.5706870000;12.9878370000;591;A41  Kärlingerhaus » Königssee;
47.5718300000;12.9884650000;591;A41  Kärlingerhaus » Königssee;
47.5731920000;12.9891950000;591;A41  Kärlingerhaus » Königssee;
47.5744780000;12.9899260000;591;A41  Kärlingerhaus » Königssee;
47.5758690000;12.9907260000;591;A41  Kärlingerhaus » Königssee;
47.5772740000;12.9915200000;591;A41  Kärlingerhaus » Königssee;
47.5777320000;12.9917860000;591;A41  Kärlingerhaus » Königssee;
47.5786770000;12.9921470000;591;A41  Kärlingerhaus » Königssee;
47.5789850000;12.9922750000;591;A41  Kärlingerhaus » Königssee;
47.5792540000;12.9923670000;591;A41  Kärlingerhaus » Königssee;
47.5797680000;12.9924300000;591;A41  Kärlingerhaus » Königssee;
47.5802460000;12.9922990000;591;A41  Kärlingerhaus » Königssee;
47.5804610000;12.9921850000;591;A41  Kärlingerhaus » Königssee;
47.5808660000;12.9919080000;591;A41  Kärlingerhaus » Königssee;
47.5811420000;12.9916540000;591;A41  Kärlingerhaus » Königssee;
47.5813350000;12.9914590000;591;A41  Kärlingerhaus » Königssee;
47.5816580000;12.9910620000;591;A41  Kärlingerhaus » Königssee;
47.5818590000;12.9906780000;591;A41  Kärlingerhaus » Königssee;
47.5825850000;12.9894390000;591;A41  Kärlingerhaus » Königssee;
47.5828280000;12.9890200000;591;A41  Kärlingerhaus » Königssee;
47.5831580000;12.9885280000;591;A41  Kärlingerhaus » Königssee;
47.5836400000;12.9879980000;591;A41  Kärlingerhaus » Königssee;
47.5839090000;12.9877740000;591;A41  Kärlingerhaus » Königssee;
47.5841280000;12.9876420000;591;A41  Kärlingerhaus » Königssee;
47.5844070000;12.9875520000;591;A41  Kärlingerhaus » Königssee;
47.5856520000;12.9874290000;591;A41  Kärlingerhaus » Königssee;
47.5859050000;12.9874670000;591;A41  Kärlingerhaus » Königssee;
47.5862720000;12.9877450000;591;A41  Kärlingerhaus » Königssee;
47.5869440000;12.9881800000;591;A41  Kärlingerhaus » Königssee;
47.5879970000;12.9888430000;598;A41  Kärlingerhaus » Königssee;
47.5882270000;12.9889350000;599;A41  Kärlingerhaus » Königssee;
47.5883680000;12.9889320000;600;A41  Kärlingerhaus » Königssee;

