latitude;longitude;altitude (m);name
43.9833450000;7.5539730000;480;R157  Colla Melosa » Saorge;
43.9834520000;7.5535080000;485;R157  Colla Melosa » Saorge;
43.9836920000;7.5531170000;500;R157  Colla Melosa » Saorge;
43.9842350000;7.5531750000;501;R157  Colla Melosa » Saorge;
43.9846080000;7.5534450000;498;R157  Colla Melosa » Saorge;
43.9849250000;7.5538670000;508;R157  Colla Melosa » Saorge;
43.9853570000;7.5542500000;531;R157  Colla Melosa » Saorge;
43.9857620000;7.5544420000;524;R157  Colla Melosa » Saorge;
43.9862720000;7.5539430000;525;R157  Colla Melosa » Saorge;
43.9868080000;7.5534070000;523;R157  Colla Melosa » Saorge;
43.9872730000;7.5530580000;531;R157  Colla Melosa » Saorge;
43.9876270000;7.5525570000;515;R157  Colla Melosa » Saorge;
43.9877350000;7.5518270000;517;R157  Colla Melosa » Saorge;
43.9879480000;7.5513300000;519;R157  Colla Melosa » Saorge;
43.9881270000;7.5514150000;510;R157  Colla Melosa » Saorge;

