latitude;longitude;altitude (m);name
47.3907820000;11.1683120000;1119;R44  Scharnitz » Meilerhütte;
47.3909600000;11.1681320000;1120;R44  Scharnitz » Meilerhütte;
47.3911650000;11.1680440000;1121;R44  Scharnitz » Meilerhütte;
47.3911700000;11.1680440000;1121;R44  Scharnitz » Meilerhütte;
47.3913400000;11.1679720000;1122;R44  Scharnitz » Meilerhütte;
47.3915020000;11.1679320000;1122;R44  Scharnitz » Meilerhütte;
47.3916010000;11.1679240000;1122;R44  Scharnitz » Meilerhütte;
47.3920840000;11.1678790000;1123;R44  Scharnitz » Meilerhütte;
47.3922640000;11.1677830000;1124;R44  Scharnitz » Meilerhütte;
47.3922720000;11.1677870000;1124;R44  Scharnitz » Meilerhütte;
47.3924370000;11.1677310000;1125;R44  Scharnitz » Meilerhütte;
47.3926870000;11.1677350000;1124;R44  Scharnitz » Meilerhütte;
47.3930730000;11.1677470000;1126;R44  Scharnitz » Meilerhütte;
47.3931770000;11.1677330000;1127;R44  Scharnitz » Meilerhütte;
47.3933850000;11.1677530000;1129;R44  Scharnitz » Meilerhütte;
47.3933850000;11.1677570000;1129;R44  Scharnitz » Meilerhütte;
47.3935060000;11.1680060000;1129;R44  Scharnitz » Meilerhütte;
47.3935110000;11.1680140000;1129;R44  Scharnitz » Meilerhütte;
47.3937750000;11.1684580000;1127;R44  Scharnitz » Meilerhütte;
47.3941720000;11.1689070000;1126;R44  Scharnitz » Meilerhütte;
47.3944170000;11.1691070000;1126;R44  Scharnitz » Meilerhütte;
47.3945540000;11.1692430000;1128;R44  Scharnitz » Meilerhütte;
47.3948050000;11.1696030000;1125;R44  Scharnitz » Meilerhütte;
47.3949150000;11.1697110000;1127;R44  Scharnitz » Meilerhütte;
47.3949210000;11.1697150000;1127;R44  Scharnitz » Meilerhütte;
47.3949550000;11.1697680000;1127;R44  Scharnitz » Meilerhütte;
47.3950450000;11.1700750000;1127;R44  Scharnitz » Meilerhütte;
47.3954380000;11.1700720000;1131;R44  Scharnitz » Meilerhütte;
47.3958590000;11.1701130000;1136;R44  Scharnitz » Meilerhütte;
47.3961320000;11.1701090000;1135;R44  Scharnitz » Meilerhütte;
47.3963470000;11.1700410000;1135;R44  Scharnitz » Meilerhütte;
47.3967270000;11.1700330000;1132;R44  Scharnitz » Meilerhütte;
47.3968240000;11.1701130000;1135;R44  Scharnitz » Meilerhütte;
47.3970320000;11.1703060000;1138;R44  Scharnitz » Meilerhütte;
47.3970320000;11.1703090000;1138;R44  Scharnitz » Meilerhütte;
47.3972400000;11.1705140000;1142;R44  Scharnitz » Meilerhütte;
47.3974930000;11.1708140000;1144;R44  Scharnitz » Meilerhütte;
47.3976660000;11.1710460000;1150;R44  Scharnitz » Meilerhütte;
47.3976710000;11.1710580000;1150;R44  Scharnitz » Meilerhütte;
47.3979670000;11.1714070000;1158;R44  Scharnitz » Meilerhütte;
47.3979700000;11.1714110000;1158;R44  Scharnitz » Meilerhütte;
47.3980700000;11.1715190000;1159;R44  Scharnitz » Meilerhütte;
47.3980700000;11.1715230000;1159;R44  Scharnitz » Meilerhütte;
47.3982230000;11.1717390000;1161;R44  Scharnitz » Meilerhütte;
47.3985790000;11.1723680000;1161;R44  Scharnitz » Meilerhütte;
47.3989430000;11.1730280000;1159;R44  Scharnitz » Meilerhütte;
47.3991100000;11.1732440000;1161;R44  Scharnitz » Meilerhütte;
47.3992450000;11.1733320000;1159;R44  Scharnitz » Meilerhütte;
47.4001310000;11.1733320000;1156;R44  Scharnitz » Meilerhütte;
47.4003760000;11.1733530000;1160;R44  Scharnitz » Meilerhütte;

47.4008210000;11.1734850000;1166;R44  Scharnitz » Meilerhütte;
47.4011200000;11.1735090000;1172;R44  Scharnitz » Meilerhütte;
47.4013380000;11.1734930000;1175;R44  Scharnitz » Meilerhütte;
47.4013410000;11.1734930000;1175;R44  Scharnitz » Meilerhütte;
47.4015750000;11.1734890000;1177;R44  Scharnitz » Meilerhütte;
47.4018100000;11.1733930000;1181;R44  Scharnitz » Meilerhütte;
47.4020520000;11.1732560000;1187;R44  Scharnitz » Meilerhütte;
47.4023780000;11.1731120000;1189;R44  Scharnitz » Meilerhütte;
47.4023810000;11.1731120000;1189;R44  Scharnitz » Meilerhütte;
47.4025810000;11.1730440000;1189;R44  Scharnitz » Meilerhütte;
47.4027480000;11.1729240000;1190;R44  Scharnitz » Meilerhütte;
47.4029790000;11.1727960000;1193;R44  Scharnitz » Meilerhütte;
47.4032170000;11.1727600000;1196;R44  Scharnitz » Meilerhütte;
47.4034590000;11.1727960000;1202;R44  Scharnitz » Meilerhütte;
47.4034590000;11.1728000000;1202;R44  Scharnitz » Meilerhütte;
47.4039790000;11.1729840000;1209;R44  Scharnitz » Meilerhütte;
47.4039870000;11.1729920000;1209;R44  Scharnitz » Meilerhütte;
47.4042240000;11.1731000000;1207;R44  Scharnitz » Meilerhütte;
47.4046690000;11.1731000000;1214;R44  Scharnitz » Meilerhütte;
47.4053580000;11.1737560000;1231;R44  Scharnitz » Meilerhütte;
47.4055790000;11.1738480000;1228;R44  Scharnitz » Meilerhütte;
47.4057890000;11.1735950000;1234;R44  Scharnitz » Meilerhütte;
47.4060450000;11.1734470000;1234;R44  Scharnitz » Meilerhütte;
47.4062800000;11.1732110000;1242;R44  Scharnitz » Meilerhütte;
47.4062820000;11.1732110000;1242;R44  Scharnitz » Meilerhütte;
47.4064900000;11.1729980000;1247;R44  Scharnitz » Meilerhütte;
47.4067760000;11.1727660000;1245;R44  Scharnitz » Meilerhütte;
47.4069590000;11.1726340000;1241;R44  Scharnitz » Meilerhütte;
47.4071450000;11.1724780000;1238;R44  Scharnitz » Meilerhütte;
47.4074010000;11.1721980000;1232;R44  Scharnitz » Meilerhütte;
47.4075490000;11.1718970000;1233;R44  Scharnitz » Meilerhütte;
47.4076220000;11.1715450000;1234;R44  Scharnitz » Meilerhütte;
47.4077190000;11.1713250000;1232;R44  Scharnitz » Meilerhütte;
47.4078350000;11.1709240000;1228;R44  Scharnitz » Meilerhütte;
47.4082330000;11.1705040000;1208;R44  Scharnitz » Meilerhütte;
47.4084540000;11.1699830000;1208;R44  Scharnitz » Meilerhütte;
47.4085240000;11.1698390000;1208;R44  Scharnitz » Meilerhütte;
47.4086050000;11.1695310000;1212;R44  Scharnitz » Meilerhütte;
47.4086510000;11.1692580000;1217;R44  Scharnitz » Meilerhütte;
47.4086910000;11.1688300000;1220;R44  Scharnitz » Meilerhütte;
47.4088770000;11.1679130000;1233;R44  Scharnitz » Meilerhütte;
47.4089630000;11.1676170000;1245;R44  Scharnitz » Meilerhütte;
47.4092030000;11.1672400000;1268;R44  Scharnitz » Meilerhütte;
47.4092030000;11.1672360000;1268;R44  Scharnitz » Meilerhütte;
47.4093940000;11.1670920000;1283;R44  Scharnitz » Meilerhütte;
47.4096480000;11.1669880000;1290;R44  Scharnitz » Meilerhütte;
47.4098250000;11.1670080000;1286;R44  Scharnitz » Meilerhütte;
47.4100600000;11.1670880000;1281;R44  Scharnitz » Meilerhütte;
47.4099900000;11.1667230000;1295;R44  Scharnitz » Meilerhütte;
47.4099930000;11.1667230000;1295;R44  Scharnitz » Meilerhütte;
47.4101030000;11.1666390000;1297;R44  Scharnitz » Meilerhütte;
47.4101300000;11.1663990000;1303;R44  Scharnitz » Meilerhütte;
47.4096450000;11.1662310000;1340;R44  Scharnitz » Meilerhütte;
47.4093830000;11.1661870000;1349;R44  Scharnitz » Meilerhütte;
47.4096500000;11.1659700000;1355;R44  Scharnitz » Meilerhütte;
47.4098850000;11.1658900000;1339;R44  Scharnitz » Meilerhütte;
47.4101030000;11.1657140000;1324;R44  Scharnitz » Meilerhütte;
47.4095750000;11.1656700000;1370;R44  Scharnitz » Meilerhütte;
47.4093130000;11.1656900000;1377;R44  Scharnitz » Meilerhütte;
47.4093190000;11.1656900000;1377;R44  Scharnitz » Meilerhütte;
47.4095240000;11.1653460000;1387;R44  Scharnitz » Meilerhütte;
47.4092490000;11.1651620000;1409;R44  Scharnitz » Meilerhütte;
47.4094670000;11.1648250000;1409;R44  Scharnitz » Meilerhütte;
47.4096500000;11.1646650000;1408;R44  Scharnitz » Meilerhütte;
47.4094020000;11.1646610000;1415;R44  Scharnitz » Meilerhütte;
47.4091000000;11.1646410000;1428;R44  Scharnitz » Meilerhütte;
47.4092220000;11.1642250000;1437;R44  Scharnitz » Meilerhütte;
47.4092490000;11.1637680000;1451;R44  Scharnitz » Meilerhütte;
47.4093130000;11.1634440000;1450;R44  Scharnitz » Meilerhütte;
47.4093110000;11.1626790000;1481;R44  Scharnitz » Meilerhütte;
47.4094780000;11.1625190000;1489;R44  Scharnitz » Meilerhütte;
47.4097900000;11.1624110000;1484;R44  Scharnitz » Meilerhütte;
47.4100300000;11.1622870000;1475;R44  Scharnitz » Meilerhütte;

47.4102210000;11.1619460000;1481;R44  Scharnitz » Meilerhütte;
47.4103210000;11.1617860000;1485;R44  Scharnitz » Meilerhütte;
47.4106820000;11.1610540000;1511;R44  Scharnitz » Meilerhütte;
47.4108460000;11.1608450000;1524;R44  Scharnitz » Meilerhütte;
47.4108090000;11.1604610000;1539;R44  Scharnitz » Meilerhütte;
47.4109190000;11.1601160000;1550;R44  Scharnitz » Meilerhütte;
47.4112180000;11.1598120000;1553;R44  Scharnitz » Meilerhütte;
47.4113630000;11.1596680000;1557;R44  Scharnitz » Meilerhütte;
47.4112640000;11.1593270000;1570;R44  Scharnitz » Meilerhütte;
47.4113040000;11.1590470000;1572;R44  Scharnitz » Meilerhütte;
47.4114070000;11.1587030000;1579;R44  Scharnitz » Meilerhütte;
47.4116440000;11.1584860000;1578;R44  Scharnitz » Meilerhütte;
47.4115170000;11.1580980000;1599;R44  Scharnitz » Meilerhütte;
47.4116280000;11.1577380000;1615;R44  Scharnitz » Meilerhütte;
47.4116280000;11.1574330000;1628;R44  Scharnitz » Meilerhütte;
47.4116300000;11.1574330000;1628;R44  Scharnitz » Meilerhütte;
47.4118570000;11.1573210000;1642;R44  Scharnitz » Meilerhütte;
47.4120960000;11.1572610000;1653;R44  Scharnitz » Meilerhütte;
47.4122420000;11.1568690000;1659;R44  Scharnitz » Meilerhütte;
47.4123980000;11.1565160000;1636;R44  Scharnitz » Meilerhütte;
47.4120800000;11.1561040000;1666;R44  Scharnitz » Meilerhütte;
47.4119480000;11.1557400000;1687;R44  Scharnitz » Meilerhütte;
47.4120780000;11.1552990000;1687;R44  Scharnitz » Meilerhütte;
47.4119290000;11.1548510000;1707;R44  Scharnitz » Meilerhütte;
47.4118860000;11.1546030000;1727;R44  Scharnitz » Meilerhütte;
47.4117790000;11.1542940000;1752;R44  Scharnitz » Meilerhütte;
47.4119890000;11.1540460000;1743;R44  Scharnitz » Meilerhütte;
47.4121640000;11.1537410000;1734;R44  Scharnitz » Meilerhütte;
47.4119320000;11.1535970000;1762;R44  Scharnitz » Meilerhütte;
47.4116950000;11.1533770000;1793;R44  Scharnitz » Meilerhütte;
47.4114580000;11.1534010000;1801;R44  Scharnitz » Meilerhütte;
47.4116060000;11.1527920000;1815;R44  Scharnitz » Meilerhütte;
47.4115850000;11.1525480000;1814;R44  Scharnitz » Meilerhütte;
47.4115150000;11.1523800000;1816;R44  Scharnitz » Meilerhütte;
47.4113640000;11.1521720000;1823;R44  Scharnitz » Meilerhütte;
47.4112590000;11.1519360000;1831;R44  Scharnitz » Meilerhütte;
47.4111180000;11.1516990000;1844;R44  Scharnitz » Meilerhütte;
47.4110030000;11.1514630000;1854;R44  Scharnitz » Meilerhütte;
47.4108460000;11.1510910000;1867;R44  Scharnitz » Meilerhütte;
47.4106550000;11.1508380000;1878;R44  Scharnitz » Meilerhütte;
47.4104500000;11.1506540000;1886;R44  Scharnitz » Meilerhütte;
47.4102750000;11.1503620000;1891;R44  Scharnitz » Meilerhütte;
47.4102130000;11.1500210000;1892;R44  Scharnitz » Meilerhütte;
47.4101050000;11.1496410000;1896;R44  Scharnitz » Meilerhütte;
47.4100240000;11.1492610000;1899;R44  Scharnitz » Meilerhütte;
47.4099540000;11.1489360000;1898;R44  Scharnitz » Meilerhütte;
47.4098680000;11.1486440000;1901;R44  Scharnitz » Meilerhütte;
47.4098030000;11.1482400000;1905;R44  Scharnitz » Meilerhütte;
47.4096710000;11.1476950000;1914;R44  Scharnitz » Meilerhütte;
47.4096760000;11.1472510000;1936;R44  Scharnitz » Meilerhütte;
47.4098000000;11.1469740000;1942;R44  Scharnitz » Meilerhütte;
47.4099140000;11.1465940000;1941;R44  Scharnitz » Meilerhütte;
47.4100650000;11.1462420000;1940;R44  Scharnitz » Meilerhütte;
47.4102370000;11.1460050000;1941;R44  Scharnitz » Meilerhütte;
47.4104230000;11.1457130000;1942;R44  Scharnitz » Meilerhütte;
47.4105980000;11.1454970000;1938;R44  Scharnitz » Meilerhütte;
47.4109130000;11.1449680000;1954;R44  Scharnitz » Meilerhütte;
47.4109130000;11.1449720000;1954;R44  Scharnitz » Meilerhütte;
47.4110860000;11.1451960000;1952;R44  Scharnitz » Meilerhütte;
47.4110880000;11.1452000000;1952;R44  Scharnitz » Meilerhütte;
47.4113070000;11.1454170000;1955;R44  Scharnitz » Meilerhütte;
47.4114980000;11.1456490000;1952;R44  Scharnitz » Meilerhütte;
47.4115010000;11.1452890000;1965;R44  Scharnitz » Meilerhütte;
47.4115440000;11.1449040000;1976;R44  Scharnitz » Meilerhütte;
47.4117760000;11.1446880000;1982;R44  Scharnitz » Meilerhütte;
47.4117410000;11.1443880000;1991;R44  Scharnitz » Meilerhütte;
47.4116520000;11.1440510000;2005;R44  Scharnitz » Meilerhütte;
47.4116030000;11.1436830000;2013;R44  Scharnitz » Meilerhütte;
47.4113660000;11.1435470000;2015;R44  Scharnitz » Meilerhütte;
47.4111720000;11.1433580000;2024;R44  Scharnitz » Meilerhütte;
47.4112420000;11.1429740000;2039;R44  Scharnitz » Meilerhütte;
47.4112180000;11.1426170000;2047;R44  Scharnitz » Meilerhütte;
47.4112180000;11.1426130000;2047;R44  Scharnitz » Meilerhütte;
47.4111750000;11.1422530000;2058;R44  Scharnitz » Meilerhütte;

47.4112850000;11.1412600000;2078;R44  Scharnitz » Meilerhütte;
47.4111400000;11.1409880000;2081;R44  Scharnitz » Meilerhütte;
47.4110210000;11.1406830000;2094;R44  Scharnitz » Meilerhütte;
47.4110240000;11.1402670000;2107;R44  Scharnitz » Meilerhütte;
47.4110720000;11.1398230000;2117;R44  Scharnitz » Meilerhütte;
47.4110480000;11.1395380000;2124;R44  Scharnitz » Meilerhütte;
47.4110050000;11.1387660000;2140;R44  Scharnitz » Meilerhütte;
47.4110020000;11.1380970000;2150;R44  Scharnitz » Meilerhütte;
47.4108730000;11.1373280000;2166;R44  Scharnitz » Meilerhütte;
47.4107280000;11.1369750000;2184;R44  Scharnitz » Meilerhütte;
47.4106390000;11.1362830000;2188;R44  Scharnitz » Meilerhütte;
47.4106360000;11.1359100000;2193;R44  Scharnitz » Meilerhütte;
47.4107060000;11.1355780000;2202;R44  Scharnitz » Meilerhütte;
47.4108330000;11.1358860000;2197;R44  Scharnitz » Meilerhütte;
47.4108380000;11.1359020000;2197;R44  Scharnitz » Meilerhütte;
47.4110290000;11.1361470000;2197;R44  Scharnitz » Meilerhütte;
47.4110670000;11.1353660000;2229;R44  Scharnitz » Meilerhütte;
47.4110400000;11.1349050000;2242;R44  Scharnitz » Meilerhütte;
47.4110080000;11.1342490000;2246;R44  Scharnitz » Meilerhütte;
47.4109540000;11.1338200000;2240;R44  Scharnitz » Meilerhütte;
47.4109190000;11.1334880000;2236;R44  Scharnitz » Meilerhütte;
47.4109160000;11.1330270000;2235;R44  Scharnitz » Meilerhütte;
47.4109190000;11.1324510000;2232;R44  Scharnitz » Meilerhütte;
47.4109620000;11.1320540000;2236;R44  Scharnitz » Meilerhütte;
47.4110050000;11.1317620000;2242;R44  Scharnitz » Meilerhütte;
47.4110480000;11.1315900000;2249;R44  Scharnitz » Meilerhütte;
47.4110670000;11.1313020000;2252;R44  Scharnitz » Meilerhütte;
47.4110480000;11.1309370000;2255;R44  Scharnitz » Meilerhütte;
47.4110270000;11.1306090000;2266;R44  Scharnitz » Meilerhütte;
47.4109430000;11.1303410000;2270;R44  Scharnitz » Meilerhütte;
47.4108730000;11.1300640000;2275;R44  Scharnitz » Meilerhütte;
47.4106630000;11.1294400000;2298;R44  Scharnitz » Meilerhütte;
47.4106660000;11.1294400000;2298;R44  Scharnitz » Meilerhütte;
47.4108600000;11.1295040000;2300;R44  Scharnitz » Meilerhütte;
47.4108620000;11.1295040000;2300;R44  Scharnitz » Meilerhütte;
47.4111720000;11.1295120000;2318;R44  Scharnitz » Meilerhütte;
47.4110910000;11.1292000000;2327;R44  Scharnitz » Meilerhütte;
47.4109620000;11.1288750000;2335;R44  Scharnitz » Meilerhütte;
47.4109650000;11.1288750000;2335;R44  Scharnitz » Meilerhütte;
47.4112530000;11.1287630000;2351;R44  Scharnitz » Meilerhütte;
47.4112610000;11.1287630000;2351;R44  Scharnitz » Meilerhütte;
47.4114360000;11.1287030000;2361;R44  Scharnitz » Meilerhütte;
47.4115690000;11.1286360000;2369;R44  Scharnitz » Meilerhütte;
47.4117090000;11.1284960000;2379;R44  Scharnitz » Meilerhütte;
47.4123460000;11.1282790000;2366;R44  Scharnitz » Meilerhütte;
47.4124560000;11.1285790000;2365;R44  Scharnitz » Meilerhütte;

