latitude;longitude;altitude (m);name
47.1841580000;9.5712500000;1539;R56  Feldkirch » Gafadurahütte;
47.1839520000;9.5711750000;1539;R56  Feldkirch » Gafadurahütte;
47.1837640000;9.5711410000;1539;R56  Feldkirch » Gafadurahütte;
47.1836200000;9.5711230000;1515;R56  Feldkirch » Gafadurahütte;
47.1835390000;9.5711190000;1515;R56  Feldkirch » Gafadurahütte;
47.1834210000;9.5711810000;1515;R56  Feldkirch » Gafadurahütte;
47.1832940000;9.5712550000;1558;R56  Feldkirch » Gafadurahütte;
47.1831840000;9.5713560000;1558;R56  Feldkirch » Gafadurahütte;
47.1831020000;9.5713920000;1558;R56  Feldkirch » Gafadurahütte;
47.1830570000;9.5714170000;1558;R56  Feldkirch » Gafadurahütte;
47.1830210000;9.5714020000;1558;R56  Feldkirch » Gafadurahütte;
47.1830220000;9.5713230000;1558;R56  Feldkirch » Gafadurahütte;
47.1831250000;9.5711290000;1515;R56  Feldkirch » Gafadurahütte;
47.1833180000;9.5708990000;1515;R56  Feldkirch » Gafadurahütte;
47.1833640000;9.5708480000;1515;R56  Feldkirch » Gafadurahütte;
47.1833470000;9.5708080000;1515;R56  Feldkirch » Gafadurahütte;
47.1832230000;9.5707240000;1515;R56  Feldkirch » Gafadurahütte;
47.1831070000;9.5706660000;1515;R56  Feldkirch » Gafadurahütte;
47.1829990000;9.5706490000;1515;R56  Feldkirch » Gafadurahütte;
47.1829090000;9.5706720000;1511;R56  Feldkirch » Gafadurahütte;
47.1828360000;9.5706950000;1511;R56  Feldkirch » Gafadurahütte;
47.1828280000;9.5706420000;1511;R56  Feldkirch » Gafadurahütte;
47.1828930000;9.5705390000;1511;R56  Feldkirch » Gafadurahütte;
47.1830110000;9.5704780000;1515;R56  Feldkirch » Gafadurahütte;
47.1830930000;9.5704420000;1515;R56  Feldkirch » Gafadurahütte;
47.1831490000;9.5703380000;1486;R56  Feldkirch » Gafadurahütte;
47.1832050000;9.5702350000;1486;R56  Feldkirch » Gafadurahütte;
47.1832770000;9.5701980000;1486;R56  Feldkirch » Gafadurahütte;
47.1834220000;9.5701780000;1486;R56  Feldkirch » Gafadurahütte;
47.1837090000;9.5701890000;1486;R56  Feldkirch » Gafadurahütte;
47.1837740000;9.5701260000;1486;R56  Feldkirch » Gafadurahütte;
47.1837660000;9.5700590000;1486;R56  Feldkirch » Gafadurahütte;
47.1837300000;9.5700310000;1486;R56  Feldkirch » Gafadurahütte;
47.1836050000;9.5699870000;1486;R56  Feldkirch » Gafadurahütte;
47.1835330000;9.5699840000;1486;R56  Feldkirch » Gafadurahütte;
47.1832390000;9.5698270000;1486;R56  Feldkirch » Gafadurahütte;
47.1829850000;9.5699360000;1486;R56  Feldkirch » Gafadurahütte;
47.1827340000;9.5698730000;1480;R56  Feldkirch » Gafadurahütte;
47.1828260000;9.5698110000;1480;R56  Feldkirch » Gafadurahütte;
47.1828800000;9.5697860000;1480;R56  Feldkirch » Gafadurahütte;
47.1829430000;9.5697630000;1486;R56  Feldkirch » Gafadurahütte;
47.1830170000;9.5696990000;1486;R56  Feldkirch » Gafadurahütte;
47.1831090000;9.5695710000;1449;R56  Feldkirch » Gafadurahütte;
47.1832560000;9.5694190000;1449;R56  Feldkirch » Gafadurahütte;
47.1834100000;9.5693720000;1449;R56  Feldkirch » Gafadurahütte;
47.1835900000;9.5693530000;1449;R56  Feldkirch » Gafadurahütte;
47.1838680000;9.5694030000;1443;R56  Feldkirch » Gafadurahütte;
47.1839310000;9.5694060000;1443;R56  Feldkirch » Gafadurahütte;
47.1840120000;9.5693830000;1443;R56  Feldkirch » Gafadurahütte;
47.1841030000;9.5693470000;1443;R56  Feldkirch » Gafadurahütte;
47.1843300000;9.5692240000;1443;R56  Feldkirch » Gafadurahütte;
47.1845300000;9.5691130000;1443;R56  Feldkirch » Gafadurahütte;
47.1848870000;9.5687840000;1442;R56  Feldkirch » Gafadurahütte;
47.1851870000;9.5686110000;1419;R56  Feldkirch » Gafadurahütte;
47.1852860000;9.5686280000;1419;R56  Feldkirch » Gafadurahütte;
47.1855710000;9.5687980000;1445;R56  Feldkirch » Gafadurahütte;
47.1856860000;9.5688950000;1445;R56  Feldkirch » Gafadurahütte;
47.1857840000;9.5689250000;1445;R56  Feldkirch » Gafadurahütte;
47.1858300000;9.5689140000;1445;R56  Feldkirch » Gafadurahütte;
47.1858660000;9.5688760000;1445;R56  Feldkirch » Gafadurahütte;
47.1859030000;9.5688110000;1445;R56  Feldkirch » Gafadurahütte;
47.1859500000;9.5687080000;1421;R56  Feldkirch » Gafadurahütte;
47.1859700000;9.5686160000;1421;R56  Feldkirch » Gafadurahütte;
47.1859910000;9.5684450000;1421;R56  Feldkirch » Gafadurahütte;

