latitude;longitude;altitude (m);name
44.0526220000;7.2952440000;1281;D59  St-Martin-Vésubie » Belvédère;
44.0526010000;7.2953080000;1278;D59  St-Martin-Vésubie » Belvédère;
44.0526010000;7.2953300000;1277;D59  St-Martin-Vésubie » Belvédère;
44.0525370000;7.2952220000;1274;D59  St-Martin-Vésubie » Belvédère;
44.0524720000;7.2951790000;1271;D59  St-Martin-Vésubie » Belvédère;
44.0524290000;7.2953300000;1266;D59  St-Martin-Vésubie » Belvédère;
44.0524080000;7.2953940000;1265;D59  St-Martin-Vésubie » Belvédère;
44.0523650000;7.2954580000;1263;D59  St-Martin-Vésubie » Belvédère;
44.0523430000;7.2954800000;1262;D59  St-Martin-Vésubie » Belvédère;
44.0523220000;7.2954150000;1260;D59  St-Martin-Vésubie » Belvédère;
44.0522790000;7.2955010000;1258;D59  St-Martin-Vésubie » Belvédère;
44.0523000000;7.2955660000;1257;D59  St-Martin-Vésubie » Belvédère;
44.0523000000;7.2956300000;1254;D59  St-Martin-Vésubie » Belvédère;
44.0522790000;7.2957160000;1250;D59  St-Martin-Vésubie » Belvédère;
44.0522580000;7.2956940000;1250;D59  St-Martin-Vésubie » Belvédère;
44.0522360000;7.2956300000;1250;D59  St-Martin-Vésubie » Belvédère;
44.0521930000;7.2955870000;1247;D59  St-Martin-Vésubie » Belvédère;
44.0521720000;7.2956510000;1245;D59  St-Martin-Vésubie » Belvédère;
44.0521500000;7.2956730000;1244;D59  St-Martin-Vésubie » Belvédère;
44.0521290000;7.2956300000;1243;D59  St-Martin-Vésubie » Belvédère;
44.0520640000;7.2956940000;1237;D59  St-Martin-Vésubie » Belvédère;
44.0520000000;7.2957590000;1234;D59  St-Martin-Vésubie » Belvédère;
44.0520000000;7.2957590000;1233;D59  St-Martin-Vésubie » Belvédère;
44.0519360000;7.2957590000;1230;D59  St-Martin-Vésubie » Belvédère;
44.0518500000;7.2958020000;1225;D59  St-Martin-Vésubie » Belvédère;
44.0518280000;7.2958020000;1223;D59  St-Martin-Vésubie » Belvédère;
44.0517640000;7.2959090000;1221;D59  St-Martin-Vésubie » Belvédère;
44.0517430000;7.2959950000;1216;D59  St-Martin-Vésubie » Belvédère;
44.0517640000;7.2960160000;1217;D59  St-Martin-Vésubie » Belvédère;
44.0517850000;7.2961450000;1213;D59  St-Martin-Vésubie » Belvédère;
44.0517850000;7.2962520000;1210;D59  St-Martin-Vésubie » Belvédère;
44.0518280000;7.2963380000;1208;D59  St-Martin-Vésubie » Belvédère;
44.0518500000;7.2964020000;1206;D59  St-Martin-Vésubie » Belvédère;
44.0518500000;7.2964240000;1205;D59  St-Martin-Vésubie » Belvédère;
44.0518930000;7.2964450000;1204;D59  St-Martin-Vésubie » Belvédère;
44.0519140000;7.2964880000;1202;D59  St-Martin-Vésubie » Belvédère;
44.0518280000;7.2965310000;1199;D59  St-Martin-Vésubie » Belvédère;
44.0517850000;7.2965100000;1198;D59  St-Martin-Vésubie » Belvédère;
44.0517000000;7.2965310000;1195;D59  St-Martin-Vésubie » Belvédère;
44.0517430000;7.2965960000;1194;D59  St-Martin-Vésubie » Belvédère;
44.0517850000;7.2966170000;1191;D59  St-Martin-Vésubie » Belvédère;
44.0517850000;7.2966380000;1190;D59  St-Martin-Vésubie » Belvédère;
44.0518070000;7.2966810000;1189;D59  St-Martin-Vésubie » Belvédère;
44.0518280000;7.2967030000;1188;D59  St-Martin-Vésubie » Belvédère;
44.0518070000;7.2967030000;1187;D59  St-Martin-Vésubie » Belvédère;
44.0517640000;7.2967030000;1186;D59  St-Martin-Vésubie » Belvédère;
44.0517210000;7.2967030000;1185;D59  St-Martin-Vésubie » Belvédère;
44.0517430000;7.2967240000;1184;D59  St-Martin-Vésubie » Belvédère;
44.0517850000;7.2967890000;1182;D59  St-Martin-Vésubie » Belvédère;
44.0518070000;7.2968320000;1179;D59  St-Martin-Vésubie » Belvédère;
44.0517430000;7.2968320000;1177;D59  St-Martin-Vésubie » Belvédère;
44.0517210000;7.2968530000;1175;D59  St-Martin-Vésubie » Belvédère;
44.0518070000;7.2969390000;1171;D59  St-Martin-Vésubie » Belvédère;
44.0519570000;7.2970250000;1169;D59  St-Martin-Vésubie » Belvédère;
44.0519360000;7.2970890000;1165;D59  St-Martin-Vésubie » Belvédère;
44.0518500000;7.2971110000;1162;D59  St-Martin-Vésubie » Belvédère;
44.0518500000;7.2971110000;1161;D59  St-Martin-Vésubie » Belvédère;
44.0518500000;7.2971320000;1161;D59  St-Martin-Vésubie » Belvédère;
44.0518710000;7.2971530000;1159;D59  St-Martin-Vésubie » Belvédère;
44.0518500000;7.2972610000;1154;D59  St-Martin-Vésubie » Belvédère;
44.0518280000;7.2972610000;1152;D59  St-Martin-Vésubie » Belvédère;
44.0517000000;7.2973040000;1148;D59  St-Martin-Vésubie » Belvédère;
44.0516350000;7.2973470000;1146;D59  St-Martin-Vésubie » Belvédère;
44.0515490000;7.2973680000;1143;D59  St-Martin-Vésubie » Belvédère;
44.0514640000;7.2973470000;1139;D59  St-Martin-Vésubie » Belvédère;
44.0513990000;7.2973470000;1137;D59  St-Martin-Vésubie » Belvédère;
44.0513780000;7.2973250000;1136;D59  St-Martin-Vésubie » Belvédère;
44.0513560000;7.2973470000;1136;D59  St-Martin-Vésubie » Belvédère;
44.0514210000;7.2974320000;1134;D59  St-Martin-Vésubie » Belvédère;
44.0515070000;7.2975180000;1132;D59  St-Martin-Vésubie » Belvédère;
44.0514640000;7.2975610000;1129;D59  St-Martin-Vésubie » Belvédère;
44.0515490000;7.2976900000;1125;D59  St-Martin-Vésubie » Belvédère;
44.0515490000;7.2976680000;1122;D59  St-Martin-Vésubie » Belvédère;
44.0514850000;7.2977110000;1120;D59  St-Martin-Vésubie » Belvédère;
44.0514420000;7.2977540000;1117;D59  St-Martin-Vésubie » Belvédère;
44.0513350000;7.2978190000;1112;D59  St-Martin-Vésubie » Belvédère;
44.0512710000;7.2977540000;1109;D59  St-Martin-Vésubie » Belvédère;
44.0512490000;7.2977330000;1109;D59  St-Martin-Vésubie » Belvédère;
44.0512490000;7.2977330000;1106;D59  St-Martin-Vésubie » Belvédère;
44.0512710000;7.2977760000;1105;D59  St-Martin-Vésubie » Belvédère;
44.0512490000;7.2978400000;1103;D59  St-Martin-Vésubie » Belvédère;
44.0512060000;7.2978620000;1101;D59  St-Martin-Vésubie » Belvédère;
44.0511630000;7.2979260000;1098;D59  St-Martin-Vésubie » Belvédère;
44.0511630000;7.2979470000;1097;D59  St-Martin-Vésubie » Belvédère;
44.0511630000;7.2980760000;1094;D59  St-Martin-Vésubie » Belvédère;
44.0511630000;7.2981410000;1092;D59  St-Martin-Vésubie » Belvédère;
44.0511850000;7.2982690000;1090;D59  St-Martin-Vésubie » Belvédère;
44.0512280000;7.2983340000;1086;D59  St-Martin-Vésubie » Belvédère;
44.0512920000;7.2983980000;1083;D59  St-Martin-Vésubie » Belvédère;
44.0513560000;7.2984620000;1081;D59  St-Martin-Vésubie » Belvédère;
44.0514210000;7.2985480000;1077;D59  St-Martin-Vésubie » Belvédère;
44.0514640000;7.2986560000;1073;D59  St-Martin-Vésubie » Belvédère;
44.0515070000;7.2987200000;1070;D59  St-Martin-Vésubie » Belvédère;
44.0515070000;7.2987410000;1069;D59  St-Martin-Vésubie » Belvédère;
44.0514640000;7.2987410000;1068;D59  St-Martin-Vésubie » Belvédère;
44.0514850000;7.2988060000;1066;D59  St-Martin-Vésubie » Belvédère;
44.0515070000;7.2988270000;1065;D59  St-Martin-Vésubie » Belvédère;
44.0514850000;7.2988920000;1063;D59  St-Martin-Vésubie » Belvédère;
44.0514640000;7.2989130000;1060;D59  St-Martin-Vésubie » Belvédère;
44.0514210000;7.2988920000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0513990000;7.2989340000;1057;D59  St-Martin-Vésubie » Belvédère;
44.0513990000;7.2989560000;1056;D59  St-Martin-Vésubie » Belvédère;
44.0514210000;7.2990850000;1053;D59  St-Martin-Vésubie » Belvédère;
44.0513990000;7.2990850000;1052;D59  St-Martin-Vésubie » Belvédère;
44.0513130000;7.2990850000;1049;D59  St-Martin-Vésubie » Belvédère;
44.0511850000;7.2991060000;1049;D59  St-Martin-Vésubie » Belvédère;
44.0512060000;7.2991060000;1047;D59  St-Martin-Vésubie » Belvédère;
44.0512060000;7.2991060000;1044;D59  St-Martin-Vésubie » Belvédère;
44.0512060000;7.2991280000;1040;D59  St-Martin-Vésubie » Belvédère;
44.0511850000;7.2991490000;1040;D59  St-Martin-Vésubie » Belvédère;
44.0512920000;7.2993850000;1038;D59  St-Martin-Vésubie » Belvédère;
44.0512920000;7.2994490000;1041;D59  St-Martin-Vésubie » Belvédère;
44.0512280000;7.2994920000;1044;D59  St-Martin-Vésubie » Belvédère;
44.0510770000;7.2995350000;1046;D59  St-Martin-Vésubie » Belvédère;
44.0510560000;7.2995570000;1046;D59  St-Martin-Vésubie » Belvédère;
44.0509060000;7.2998140000;1048;D59  St-Martin-Vésubie » Belvédère;
44.0505190000;7.3000500000;1047;D59  St-Martin-Vésubie » Belvédère;
44.0502620000;7.3002430000;1047;D59  St-Martin-Vésubie » Belvédère;
44.0499400000;7.3002650000;1045;D59  St-Martin-Vésubie » Belvédère;
44.0499400000;7.3002650000;1045;D59  St-Martin-Vésubie » Belvédère;
44.0499830000;7.3002650000;1047;D59  St-Martin-Vésubie » Belvédère;
44.0498970000;7.3002220000;1046;D59  St-Martin-Vésubie » Belvédère;
44.0499190000;7.3002000000;1046;D59  St-Martin-Vésubie » Belvédère;
44.0498540000;7.3002220000;1046;D59  St-Martin-Vésubie » Belvédère;
44.0494470000;7.3003720000;1044;D59  St-Martin-Vésubie » Belvédère;
44.0487810000;7.3006510000;1043;D59  St-Martin-Vésubie » Belvédère;
44.0483310000;7.3009300000;1044;D59  St-Martin-Vésubie » Belvédère;
44.0477940000;7.3011020000;1043;D59  St-Martin-Vésubie » Belvédère;
44.0477510000;7.3011230000;1042;D59  St-Martin-Vésubie » Belvédère;
44.0477090000;7.3011660000;1043;D59  St-Martin-Vésubie » Belvédère;
44.0474940000;7.3014240000;1042;D59  St-Martin-Vésubie » Belvédère;
44.0474080000;7.3016170000;1042;D59  St-Martin-Vésubie » Belvédère;
44.0473440000;7.3017030000;1040;D59  St-Martin-Vésubie » Belvédère;
44.0471080000;7.3020670000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0470000000;7.3022170000;1038;D59  St-Martin-Vésubie » Belvédère;
44.0468930000;7.3022170000;1035;D59  St-Martin-Vésubie » Belvédère;
44.0468290000;7.3022170000;1034;D59  St-Martin-Vésubie » Belvédère;
44.0468070000;7.3021750000;1034;D59  St-Martin-Vésubie » Belvédère;
44.0468290000;7.3020670000;1032;D59  St-Martin-Vésubie » Belvédère;
44.0468500000;7.3019810000;1031;D59  St-Martin-Vésubie » Belvédère;
44.0468500000;7.3018740000;1028;D59  St-Martin-Vésubie » Belvédère;
44.0468070000;7.3019170000;1026;D59  St-Martin-Vésubie » Belvédère;
44.0465280000;7.3022170000;1023;D59  St-Martin-Vésubie » Belvédère;
44.0464210000;7.3024960000;1021;D59  St-Martin-Vésubie » Belvédère;
44.0463350000;7.3027110000;1019;D59  St-Martin-Vésubie » Belvédère;
44.0463140000;7.3032050000;1013;D59  St-Martin-Vésubie » Belvédère;
44.0463350000;7.3033760000;1012;D59  St-Martin-Vésubie » Belvédère;
44.0462060000;7.3034410000;1012;D59  St-Martin-Vésubie » Belvédère;
44.0462060000;7.3034410000;1012;D59  St-Martin-Vésubie » Belvédère;
44.0462060000;7.3034410000;1011;D59  St-Martin-Vésubie » Belvédère;
44.0461640000;7.3032900000;1008;D59  St-Martin-Vésubie » Belvédère;
44.0460780000;7.3030970000;1002;D59  St-Martin-Vésubie » Belvédère;
44.0460560000;7.3030110000;1002;D59  St-Martin-Vésubie » Belvédère;
44.0460130000;7.3029470000;1003;D59  St-Martin-Vésubie » Belvédère;
44.0459490000;7.3029040000;1003;D59  St-Martin-Vésubie » Belvédère;
44.0459490000;7.3029470000;1002;D59  St-Martin-Vésubie » Belvédère;
44.0460350000;7.3031400000;1000;D59  St-Martin-Vésubie » Belvédère;
44.0460350000;7.3032690000;999;D59  St-Martin-Vésubie » Belvédère;
44.0460780000;7.3035480000;995;D59  St-Martin-Vésubie » Belvédère;
44.0461210000;7.3038050000;992;D59  St-Martin-Vésubie » Belvédère;
44.0461210000;7.3040410000;993;D59  St-Martin-Vésubie » Belvédère;
44.0461420000;7.3040840000;993;D59  St-Martin-Vésubie » Belvédère;
44.0461210000;7.3041490000;992;D59  St-Martin-Vésubie » Belvédère;
44.0461210000;7.3043630000;988;D59  St-Martin-Vésubie » Belvédère;
44.0461210000;7.3048350000;983;D59  St-Martin-Vésubie » Belvédère;
44.0460990000;7.3050280000;980;D59  St-Martin-Vésubie » Belvédère;
44.0460990000;7.3051360000;980;D59  St-Martin-Vésubie » Belvédère;
44.0461210000;7.3055430000;976;D59  St-Martin-Vésubie » Belvédère;
44.0460990000;7.3059510000;972;D59  St-Martin-Vésubie » Belvédère;
44.0461420000;7.3061230000;972;D59  St-Martin-Vésubie » Belvédère;
44.0461850000;7.3062730000;970;D59  St-Martin-Vésubie » Belvédère;
44.0463570000;7.3064230000;967;D59  St-Martin-Vésubie » Belvédère;
44.0465500000;7.3064660000;965;D59  St-Martin-Vésubie » Belvédère;
44.0466790000;7.3067020000;961;D59  St-Martin-Vésubie » Belvédère;
44.0466570000;7.3067880000;960;D59  St-Martin-Vésubie » Belvédère;
44.0465710000;7.3070240000;959;D59  St-Martin-Vésubie » Belvédère;
44.0466140000;7.3073890000;953;D59  St-Martin-Vésubie » Belvédère;
44.0466790000;7.3075600000;948;D59  St-Martin-Vésubie » Belvédère;
44.0467640000;7.3077750000;948;D59  St-Martin-Vésubie » Belvédère;
44.0468070000;7.3078820000;950;D59  St-Martin-Vésubie » Belvédère;
44.0468930000;7.3080110000;951;D59  St-Martin-Vésubie » Belvédère;
44.0471940000;7.3084190000;951;D59  St-Martin-Vésubie » Belvédère;
44.0473220000;7.3086120000;947;D59  St-Martin-Vésubie » Belvédère;
44.0473650000;7.3086760000;945;D59  St-Martin-Vésubie » Belvédère;
44.0474510000;7.3089770000;940;D59  St-Martin-Vésubie » Belvédère;
44.0476440000;7.3092990000;937;D59  St-Martin-Vésubie » Belvédère;

44.0476440000;7.3092990000;937;D59  St-Martin-Vésubie » Belvédère;
44.0472580000;7.3087410000;936;D59  St-Martin-Vésubie » Belvédère;
44.0472150000;7.3087620000;937;D59  St-Martin-Vésubie » Belvédère;
44.0472150000;7.3087620000;937;D59  St-Martin-Vésubie » Belvédère;
44.0472360000;7.3087410000;937;D59  St-Martin-Vésubie » Belvédère;
44.0473220000;7.3088690000;934;D59  St-Martin-Vésubie » Belvédère;
44.0473440000;7.3088910000;934;D59  St-Martin-Vésubie » Belvédère;
44.0475370000;7.3091910000;930;D59  St-Martin-Vésubie » Belvédère;
44.0476440000;7.3094270000;927;D59  St-Martin-Vésubie » Belvédère;
44.0476440000;7.3094700000;927;D59  St-Martin-Vésubie » Belvédère;
44.0479230000;7.3101570000;929;D59  St-Martin-Vésubie » Belvédère;
44.0481160000;7.3104360000;926;D59  St-Martin-Vésubie » Belvédère;
44.0481810000;7.3105430000;924;D59  St-Martin-Vésubie » Belvédère;
44.0483310000;7.3108860000;925;D59  St-Martin-Vésubie » Belvédère;
44.0483310000;7.3108860000;925;D59  St-Martin-Vésubie » Belvédère;
44.0483090000;7.3110370000;926;D59  St-Martin-Vésubie » Belvédère;
44.0483090000;7.3109940000;926;D59  St-Martin-Vésubie » Belvédère;
44.0480090000;7.3109940000;928;D59  St-Martin-Vésubie » Belvédère;
44.0479660000;7.3109940000;930;D59  St-Martin-Vésubie » Belvédère;
44.0478160000;7.3109720000;931;D59  St-Martin-Vésubie » Belvédère;
44.0476660000;7.3108860000;935;D59  St-Martin-Vésubie » Belvédère;
44.0476440000;7.3109080000;935;D59  St-Martin-Vésubie » Belvédère;
44.0475370000;7.3109510000;938;D59  St-Martin-Vésubie » Belvédère;
44.0474300000;7.3110150000;937;D59  St-Martin-Vésubie » Belvédère;
44.0470650000;7.3109080000;934;D59  St-Martin-Vésubie » Belvédère;
44.0464850000;7.3106500000;931;D59  St-Martin-Vésubie » Belvédère;
44.0464430000;7.3106290000;931;D59  St-Martin-Vésubie » Belvédère;
44.0454980000;7.3101350000;930;D59  St-Martin-Vésubie » Belvédère;
44.0454340000;7.3101140000;932;D59  St-Martin-Vésubie » Belvédère;
44.0454340000;7.3101350000;932;D59  St-Martin-Vésubie » Belvédère;
44.0455630000;7.3101780000;935;D59  St-Martin-Vésubie » Belvédère;
44.0455630000;7.3101570000;935;D59  St-Martin-Vésubie » Belvédère;
44.0456060000;7.3101570000;936;D59  St-Martin-Vésubie » Belvédère;
44.0455200000;7.3100710000;937;D59  St-Martin-Vésubie » Belvédère;
44.0454980000;7.3100500000;938;D59  St-Martin-Vésubie » Belvédère;
44.0454770000;7.3100280000;937;D59  St-Martin-Vésubie » Belvédère;
44.0454130000;7.3100500000;937;D59  St-Martin-Vésubie » Belvédère;
44.0453050000;7.3102640000;941;D59  St-Martin-Vésubie » Belvédère;
44.0452410000;7.3103500000;942;D59  St-Martin-Vésubie » Belvédère;
44.0451120000;7.3106290000;945;D59  St-Martin-Vésubie » Belvédère;
44.0448330000;7.3109290000;949;D59  St-Martin-Vésubie » Belvédère;
44.0448120000;7.3109510000;949;D59  St-Martin-Vésubie » Belvédère;
44.0446400000;7.3111870000;953;D59  St-Martin-Vésubie » Belvédère;
44.0446190000;7.3112080000;953;D59  St-Martin-Vésubie » Belvédère;
44.0445540000;7.3112730000;955;D59  St-Martin-Vésubie » Belvédère;
44.0444470000;7.3113800000;958;D59  St-Martin-Vésubie » Belvédère;
44.0443610000;7.3114870000;960;D59  St-Martin-Vésubie » Belvédère;
44.0442970000;7.3115520000;961;D59  St-Martin-Vésubie » Belvédère;
44.0442540000;7.3117230000;964;D59  St-Martin-Vésubie » Belvédère;
44.0441890000;7.3120020000;967;D59  St-Martin-Vésubie » Belvédère;
44.0441470000;7.3122170000;971;D59  St-Martin-Vésubie » Belvédère;
44.0441250000;7.3123240000;972;D59  St-Martin-Vésubie » Belvédère;
44.0440820000;7.3125170000;976;D59  St-Martin-Vésubie » Belvédère;
44.0440390000;7.3126240000;977;D59  St-Martin-Vésubie » Belvédère;
44.0440390000;7.3127530000;981;D59  St-Martin-Vésubie » Belvédère;
44.0441040000;7.3126670000;984;D59  St-Martin-Vésubie » Belvédère;
44.0440610000;7.3128180000;987;D59  St-Martin-Vésubie » Belvédère;
44.0440390000;7.3129250000;990;D59  St-Martin-Vésubie » Belvédère;
44.0440180000;7.3130970000;993;D59  St-Martin-Vésubie » Belvédère;
44.0440180000;7.3132250000;996;D59  St-Martin-Vésubie » Belvédère;
44.0439960000;7.3133540000;999;D59  St-Martin-Vésubie » Belvédère;
44.0439960000;7.3133970000;1000;D59  St-Martin-Vésubie » Belvédère;
44.0439110000;7.3135040000;1002;D59  St-Martin-Vésubie » Belvédère;
44.0438890000;7.3135260000;1004;D59  St-Martin-Vésubie » Belvédère;
44.0438680000;7.3136120000;1006;D59  St-Martin-Vésubie » Belvédère;
44.0438030000;7.3136760000;1010;D59  St-Martin-Vésubie » Belvédère;
44.0438030000;7.3137400000;1011;D59  St-Martin-Vésubie » Belvédère;
44.0439110000;7.3137830000;1015;D59  St-Martin-Vésubie » Belvédère;
44.0438890000;7.3138050000;1016;D59  St-Martin-Vésubie » Belvédère;
44.0438250000;7.3137830000;1015;D59  St-Martin-Vésubie » Belvédère;
44.0437390000;7.3137400000;1015;D59  St-Martin-Vésubie » Belvédère;
44.0436740000;7.3137400000;1017;D59  St-Martin-Vésubie » Belvédère;
44.0436320000;7.3136970000;1016;D59  St-Martin-Vésubie » Belvédère;
44.0435670000;7.3136970000;1016;D59  St-Martin-Vésubie » Belvédère;
44.0435240000;7.3136540000;1018;D59  St-Martin-Vésubie » Belvédère;
44.0434810000;7.3134830000;1021;D59  St-Martin-Vésubie » Belvédère;
44.0434380000;7.3134610000;1023;D59  St-Martin-Vésubie » Belvédère;
44.0433530000;7.3133110000;1026;D59  St-Martin-Vésubie » Belvédère;
44.0432670000;7.3131610000;1029;D59  St-Martin-Vésubie » Belvédère;
44.0432670000;7.3133330000;1031;D59  St-Martin-Vésubie » Belvédère;
44.0432670000;7.3133540000;1032;D59  St-Martin-Vésubie » Belvédère;
44.0432240000;7.3134180000;1034;D59  St-Martin-Vésubie » Belvédère;
44.0431380000;7.3132040000;1036;D59  St-Martin-Vésubie » Belvédère;
44.0430520000;7.3131820000;1040;D59  St-Martin-Vésubie » Belvédère;
44.0430740000;7.3133330000;1042;D59  St-Martin-Vésubie » Belvédère;
44.0431170000;7.3135040000;1045;D59  St-Martin-Vésubie » Belvédère;
44.0430520000;7.3134610000;1047;D59  St-Martin-Vésubie » Belvédère;
44.0429020000;7.3133330000;1049;D59  St-Martin-Vésubie » Belvédère;
44.0429020000;7.3135040000;1052;D59  St-Martin-Vésubie » Belvédère;
44.0429450000;7.3136540000;1054;D59  St-Martin-Vésubie » Belvédère;
44.0428810000;7.3135040000;1057;D59  St-Martin-Vésubie » Belvédère;
44.0427730000;7.3133110000;1060;D59  St-Martin-Vésubie » Belvédère;
44.0428590000;7.3132900000;1062;D59  St-Martin-Vésubie » Belvédère;
44.0428380000;7.3133970000;1064;D59  St-Martin-Vésubie » Belvédère;
44.0428380000;7.3135260000;1067;D59  St-Martin-Vésubie » Belvédère;
44.0428160000;7.3137190000;1069;D59  St-Martin-Vésubie » Belvédère;
44.0428160000;7.3138690000;1072;D59  St-Martin-Vésubie » Belvédère;
44.0427520000;7.3136970000;1075;D59  St-Martin-Vésubie » Belvédère;
44.0425800000;7.3134610000;1078;D59  St-Martin-Vésubie » Belvédère;
44.0425160000;7.3132470000;1082;D59  St-Martin-Vésubie » Belvédère;
44.0425160000;7.3132250000;1082;D59  St-Martin-Vésubie » Belvédère;
44.0425590000;7.3130970000;1085;D59  St-Martin-Vésubie » Belvédère;
44.0425370000;7.3130970000;1085;D59  St-Martin-Vésubie » Belvédère;
44.0425590000;7.3130970000;1086;D59  St-Martin-Vésubie » Belvédère;
44.0425370000;7.3130110000;1086;D59  St-Martin-Vésubie » Belvédère;
44.0424940000;7.3127960000;1089;D59  St-Martin-Vésubie » Belvédère;
44.0425160000;7.3128600000;1091;D59  St-Martin-Vésubie » Belvédère;
44.0424940000;7.3130110000;1094;D59  St-Martin-Vésubie » Belvédère;
44.0424300000;7.3131180000;1096;D59  St-Martin-Vésubie » Belvédère;
44.0423440000;7.3133110000;1099;D59  St-Martin-Vésubie » Belvédère;
44.0423440000;7.3134610000;1103;D59  St-Martin-Vésubie » Belvédère;
44.0423870000;7.3135260000;1106;D59  St-Martin-Vésubie » Belvédère;
44.0423230000;7.3133970000;1108;D59  St-Martin-Vésubie » Belvédère;
44.0422370000;7.3132040000;1110;D59  St-Martin-Vésubie » Belvédère;
44.0422370000;7.3131180000;1111;D59  St-Martin-Vésubie » Belvédère;
44.0422580000;7.3129680000;1113;D59  St-Martin-Vésubie » Belvédère;
44.0420870000;7.3127530000;1116;D59  St-Martin-Vésubie » Belvédère;
44.0421080000;7.3128600000;1119;D59  St-Martin-Vésubie » Belvédère;
44.0420220000;7.3128180000;1121;D59  St-Martin-Vésubie » Belvédère;
44.0418290000;7.3127750000;1124;D59  St-Martin-Vésubie » Belvédère;
44.0418940000;7.3128820000;1127;D59  St-Martin-Vésubie » Belvédère;
44.0419360000;7.3129680000;1127;D59  St-Martin-Vésubie » Belvédère;
44.0419360000;7.3129680000;1129;D59  St-Martin-Vésubie » Belvédère;
44.0418940000;7.3129460000;1129;D59  St-Martin-Vésubie » Belvédère;
44.0418720000;7.3129250000;1129;D59  St-Martin-Vésubie » Belvédère;
44.0417650000;7.3128820000;1132;D59  St-Martin-Vésubie » Belvédère;
44.0417220000;7.3128820000;1130;D59  St-Martin-Vésubie » Belvédère;
44.0417220000;7.3128600000;1129;D59  St-Martin-Vésubie » Belvédère;
44.0416570000;7.3127320000;1127;D59  St-Martin-Vésubie » Belvédère;
44.0415930000;7.3126240000;1126;D59  St-Martin-Vésubie » Belvédère;
44.0415290000;7.3125820000;1124;D59  St-Martin-Vésubie » Belvédère;
44.0414860000;7.3124100000;1121;D59  St-Martin-Vésubie » Belvédère;
44.0414430000;7.3122600000;1119;D59  St-Martin-Vésubie » Belvédère;
44.0412930000;7.3120020000;1115;D59  St-Martin-Vésubie » Belvédère;
44.0411210000;7.3117230000;1111;D59  St-Martin-Vésubie » Belvédère;
44.0410350000;7.3115940000;1108;D59  St-Martin-Vésubie » Belvédère;
44.0407990000;7.3113160000;1102;D59  St-Martin-Vésubie » Belvédère;
44.0404770000;7.3111870000;1096;D59  St-Martin-Vésubie » Belvédère;
44.0403060000;7.3111440000;1094;D59  St-Martin-Vésubie » Belvédère;
44.0402200000;7.3111220000;1095;D59  St-Martin-Vésubie » Belvédère;
44.0400270000;7.3110580000;1091;D59  St-Martin-Vésubie » Belvédère;
44.0399840000;7.3110150000;1090;D59  St-Martin-Vésubie » Belvédère;
44.0398550000;7.3109720000;1089;D59  St-Martin-Vésubie » Belvédère;
44.0399620000;7.3109720000;1084;D59  St-Martin-Vésubie » Belvédère;
44.0401130000;7.3109080000;1082;D59  St-Martin-Vésubie » Belvédère;
44.0401130000;7.3109080000;1081;D59  St-Martin-Vésubie » Belvédère;
44.0400270000;7.3109080000;1076;D59  St-Martin-Vésubie » Belvédère;
44.0399190000;7.3108220000;1074;D59  St-Martin-Vésubie » Belvédère;
44.0398550000;7.3107580000;1070;D59  St-Martin-Vésubie » Belvédère;
44.0398760000;7.3107580000;1070;D59  St-Martin-Vésubie » Belvédère;
44.0399190000;7.3107360000;1069;D59  St-Martin-Vésubie » Belvédère;
44.0400050000;7.3106930000;1067;D59  St-Martin-Vésubie » Belvédère;
44.0399840000;7.3106500000;1065;D59  St-Martin-Vésubie » Belvédère;
44.0399190000;7.3106500000;1065;D59  St-Martin-Vésubie » Belvédère;
44.0397050000;7.3105430000;1062;D59  St-Martin-Vésubie » Belvédère;
44.0397050000;7.3105430000;1062;D59  St-Martin-Vésubie » Belvédère;
44.0395980000;7.3105650000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0395760000;7.3105650000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0394900000;7.3105430000;1058;D59  St-Martin-Vésubie » Belvédère;
44.0394040000;7.3104570000;1054;D59  St-Martin-Vésubie » Belvédère;
44.0393830000;7.3104140000;1053;D59  St-Martin-Vésubie » Belvédère;
44.0393190000;7.3102430000;1052;D59  St-Martin-Vésubie » Belvédère;
44.0392760000;7.3102000000;1052;D59  St-Martin-Vésubie » Belvédère;
44.0391680000;7.3103280000;1053;D59  St-Martin-Vésubie » Belvédère;
44.0389110000;7.3105000000;1053;D59  St-Martin-Vésubie » Belvédère;
44.0385680000;7.3106720000;1052;D59  St-Martin-Vésubie » Belvédère;
44.0384820000;7.3106070000;1052;D59  St-Martin-Vésubie » Belvédère;
44.0382890000;7.3105650000;1049;D59  St-Martin-Vésubie » Belvédère;
44.0382670000;7.3105430000;1049;D59  St-Martin-Vésubie » Belvédère;
44.0382030000;7.3105000000;1047;D59  St-Martin-Vésubie » Belvédère;
44.0381170000;7.3104570000;1047;D59  St-Martin-Vésubie » Belvédère;
44.0380740000;7.3103280000;1043;D59  St-Martin-Vésubie » Belvédère;
44.0380530000;7.3101570000;1041;D59  St-Martin-Vésubie » Belvédère;
44.0379880000;7.3099640000;1038;D59  St-Martin-Vésubie » Belvédère;
