latitude;longitude;altitude (m);name
47.2394780000;10.4288870000;1222;B38  Memminger Hütte » Holzgau;
47.2397520000;10.4279910000;1220;B38  Memminger Hütte » Holzgau;
47.2400330000;10.4272340000;1214;B38  Memminger Hütte » Holzgau;
47.2400760000;10.4270060000;1215;B38  Memminger Hütte » Holzgau;
47.2401270000;10.4268610000;1213;B38  Memminger Hütte » Holzgau;
47.2402000000;10.4264610000;1214;B38  Memminger Hütte » Holzgau;
47.2402430000;10.4262770000;1213;B38  Memminger Hütte » Holzgau;
47.2402670000;10.4261120000;1213;B38  Memminger Hütte » Holzgau;
47.2414210000;10.4235220000;1213;B38  Memminger Hütte » Holzgau;
47.2415120000;10.4232810000;1213;B38  Memminger Hütte » Holzgau;
47.2415740000;10.4230890000;1212;B38  Memminger Hütte » Holzgau;
47.2416820000;10.4226770000;1206;B38  Memminger Hütte » Holzgau;
47.2417540000;10.4222530000;1211;B38  Memminger Hütte » Holzgau;
47.2418080000;10.4218920000;1208;B38  Memminger Hütte » Holzgau;
47.2419000000;10.4215640000;1204;B38  Memminger Hütte » Holzgau;
47.2419210000;10.4214080000;1205;B38  Memminger Hütte » Holzgau;
47.2420510000;10.4210830000;1204;B38  Memminger Hütte » Holzgau;
47.2421100000;10.4209870000;1204;B38  Memminger Hütte » Holzgau;
47.2423020000;10.4207190000;1197;B38  Memminger Hütte » Holzgau;
47.2423630000;10.4204790000;1194;B38  Memminger Hütte » Holzgau;
47.2423630000;10.4204710000;1194;B38  Memminger Hütte » Holzgau;
47.2423720000;10.4203310000;1197;B38  Memminger Hütte » Holzgau;
47.2422850000;10.4200740000;1212;B38  Memminger Hütte » Holzgau;
47.2422830000;10.4199620000;1215;B38  Memminger Hütte » Holzgau;
47.2423280000;10.4198820000;1216;B38  Memminger Hütte » Holzgau;
47.2424520000;10.4197460000;1213;B38  Memminger Hütte » Holzgau;
47.2424630000;10.4197380000;1213;B38  Memminger Hütte » Holzgau;
47.2425140000;10.4197140000;1211;B38  Memminger Hütte » Holzgau;
47.2428650000;10.4197100000;1194;B38  Memminger Hütte » Holzgau;
47.2429240000;10.4196980000;1193;B38  Memminger Hütte » Holzgau;
47.2435250000;10.4193340000;1189;B38  Memminger Hütte » Holzgau;
47.2435900000;10.4192690000;1186;B38  Memminger Hütte » Holzgau;
47.2436840000;10.4191010000;1181;B38  Memminger Hütte » Holzgau;
47.2436870000;10.4191010000;1181;B38  Memminger Hütte » Holzgau;
47.2437410000;10.4190050000;1177;B38  Memminger Hütte » Holzgau;
47.2437620000;10.4188810000;1176;B38  Memminger Hütte » Holzgau;
47.2437650000;10.4187570000;1177;B38  Memminger Hütte » Holzgau;
47.2436140000;10.4178760000;1179;B38  Memminger Hütte » Holzgau;
47.2436540000;10.4176800000;1172;B38  Memminger Hütte » Holzgau;
47.2437430000;10.4175680000;1169;B38  Memminger Hütte » Holzgau;
47.2438210000;10.4175040000;1173;B38  Memminger Hütte » Holzgau;
47.2438240000;10.4175040000;1173;B38  Memminger Hütte » Holzgau;
47.2439940000;10.4174230000;1184;B38  Memminger Hütte » Holzgau;
47.2441070000;10.4173710000;1194;B38  Memminger Hütte » Holzgau;
47.2441930000;10.4173750000;1199;B38  Memminger Hütte » Holzgau;
47.2441960000;10.4173750000;1199;B38  Memminger Hütte » Holzgau;
47.2442450000;10.4174040000;1200;B38  Memminger Hütte » Holzgau;
47.2443740000;10.4175200000;1200;B38  Memminger Hütte » Holzgau;
47.2444740000;10.4176160000;1201;B38  Memminger Hütte » Holzgau;
47.2445350000;10.4176320000;1201;B38  Memminger Hütte » Holzgau;
47.2445380000;10.4176320000;1201;B38  Memminger Hütte » Holzgau;
47.2445970000;10.4176320000;1200;B38  Memminger Hütte » Holzgau;
47.2446000000;10.4176320000;1200;B38  Memminger Hütte » Holzgau;
47.2447130000;10.4175080000;1198;B38  Memminger Hütte » Holzgau;
47.2448590000;10.4172710000;1196;B38  Memminger Hütte » Holzgau;
47.2450340000;10.4170990000;1193;B38  Memminger Hütte » Holzgau;
47.2450450000;10.4170910000;1192;B38  Memminger Hütte » Holzgau;
47.2451800000;10.4170150000;1188;B38  Memminger Hütte » Holzgau;
47.2453470000;10.4169710000;1181;B38  Memminger Hütte » Holzgau;
47.2453490000;10.4169710000;1181;B38  Memminger Hütte » Holzgau;
47.2455410000;10.4169550000;1173;B38  Memminger Hütte » Holzgau;
47.2456320000;10.4168790000;1172;B38  Memminger Hütte » Holzgau;
47.2456700000;10.4168430000;1172;B38  Memminger Hütte » Holzgau;
47.2456750000;10.4165180000;1191;B38  Memminger Hütte » Holzgau;
47.2456910000;10.4163700000;1200;B38  Memminger Hütte » Holzgau;
47.2457400000;10.4162980000;1203;B38  Memminger Hütte » Holzgau;
47.2457590000;10.4162340000;1206;B38  Memminger Hütte » Holzgau;
47.2458450000;10.4162180000;1204;B38  Memminger Hütte » Holzgau;
47.2461470000;10.4162220000;1192;B38  Memminger Hütte » Holzgau;
47.2462470000;10.4161900000;1191;B38  Memminger Hütte » Holzgau;
47.2462520000;10.4161900000;1191;B38  Memminger Hütte » Holzgau;
47.2463190000;10.4161460000;1194;B38  Memminger Hütte » Holzgau;
47.2465270000;10.4159260000;1210;B38  Memminger Hütte » Holzgau;
47.2465890000;10.4158660000;1215;B38  Memminger Hütte » Holzgau;
47.2466910000;10.4157900000;1218;B38  Memminger Hütte » Holzgau;
47.2466910000;10.4157860000;1218;B38  Memminger Hütte » Holzgau;
47.2468830000;10.4157940000;1219;B38  Memminger Hütte » Holzgau;
47.2470260000;10.4158540000;1216;B38  Memminger Hütte » Holzgau;
47.2472600000;10.4158460000;1209;B38  Memminger Hütte » Holzgau;
47.2473540000;10.4158300000;1206;B38  Memminger Hütte » Holzgau;
47.2473600000;10.4158300000;1206;B38  Memminger Hütte » Holzgau;
47.2474570000;10.4157860000;1203;B38  Memminger Hütte » Holzgau;
47.2478450000;10.4153770000;1200;B38  Memminger Hütte » Holzgau;
47.2481570000;10.4150330000;1204;B38  Memminger Hütte » Holzgau;
47.2482330000;10.4149770000;1205;B38  Memminger Hütte » Holzgau;
47.2482350000;10.4149770000;1205;B38  Memminger Hütte » Holzgau;
47.2483050000;10.4149490000;1204;B38  Memminger Hütte » Holzgau;
47.2483160000;10.4149490000;1204;B38  Memminger Hütte » Holzgau;
47.2485640000;10.4149170000;1202;B38  Memminger Hütte » Holzgau;
47.2486800000;10.4148080000;1201;B38  Memminger Hütte » Holzgau;
47.2490410000;10.4143040000;1210;B38  Memminger Hütte » Holzgau;
47.2491920000;10.4140360000;1217;B38  Memminger Hütte » Holzgau;
47.2492840000;10.4139680000;1220;B38  Memminger Hütte » Holzgau;
47.2494100000;10.4139190000;1224;B38  Memminger Hütte » Holzgau;
47.2495750000;10.4139310000;1224;B38  Memminger Hütte » Holzgau;
47.2498310000;10.4138590000;1223;B38  Memminger Hütte » Holzgau;
47.2500080000;10.4137590000;1213;B38  Memminger Hütte » Holzgau;
47.2501890000;10.4135470000;1208;B38  Memminger Hütte » Holzgau;
47.2501890000;10.4135430000;1208;B38  Memminger Hütte » Holzgau;
47.2502640000;10.4134310000;1206;B38  Memminger Hütte » Holzgau;
47.2503050000;10.4133350000;1207;B38  Memminger Hütte » Holzgau;
47.2503430000;10.4131630000;1210;B38  Memminger Hütte » Holzgau;
47.2503940000;10.4129380000;1212;B38  Memminger Hütte » Holzgau;
47.2505880000;10.4127020000;1202;B38  Memminger Hütte » Holzgau;
47.2506980000;10.4125900000;1199;B38  Memminger Hütte » Holzgau;
47.2508390000;10.4123860000;1199;B38  Memminger Hütte » Holzgau;
47.2509330000;10.4122170000;1203;B38  Memminger Hütte » Holzgau;
47.2509570000;10.4121410000;1205;B38  Memminger Hütte » Holzgau;
47.2511530000;10.4116810000;1216;B38  Memminger Hütte » Holzgau;
47.2513440000;10.4113330000;1219;B38  Memminger Hütte » Holzgau;
47.2513550000;10.4113330000;1219;B38  Memminger Hütte » Holzgau;
47.2514120000;10.4112650000;1219;B38  Memminger Hütte » Holzgau;
47.2514710000;10.4112440000;1218;B38  Memminger Hütte » Holzgau;
47.2518750000;10.4111960000;1211;B38  Memminger Hütte » Holzgau;
47.2519610000;10.4111640000;1209;B38  Memminger Hütte » Holzgau;
47.2519670000;10.4111640000;1209;B38  Memminger Hütte » Holzgau;
47.2520370000;10.4110880000;1210;B38  Memminger Hütte » Holzgau;
47.2522200000;10.4108360000;1214;B38  Memminger Hütte » Holzgau;
47.2525060000;10.4103750000;1216;B38  Memminger Hütte » Holzgau;
47.2526030000;10.4102350000;1216;B38  Memminger Hütte » Holzgau;
47.2530770000;10.4096790000;1223;B38  Memminger Hütte » Holzgau;
47.2531580000;10.4096140000;1224;B38  Memminger Hütte » Holzgau;
47.2532680000;10.4095620000;1224;B38  Memminger Hütte » Holzgau;
47.2532740000;10.4095620000;1224;B38  Memminger Hütte » Holzgau;
47.2534840000;10.4095180000;1220;B38  Memminger Hütte » Holzgau;
47.2534890000;10.4095180000;1220;B38  Memminger Hütte » Holzgau;
47.2536910000;10.4094860000;1214;B38  Memminger Hütte » Holzgau;
47.2538130000;10.4094380000;1214;B38  Memminger Hütte » Holzgau;
47.2540090000;10.4092780000;1214;B38  Memminger Hütte » Holzgau;
47.2546210000;10.4087380000;1213;B38  Memminger Hütte » Holzgau;
47.2547850000;10.4084330000;1221;B38  Memminger Hütte » Holzgau;
47.2548120000;10.4084250000;1221;B38  Memminger Hütte » Holzgau;
47.2548660000;10.4084130000;1221;B38  Memminger Hütte » Holzgau;
47.2551120000;10.4084170000;1221;B38  Memminger Hütte » Holzgau;
47.2551440000;10.4083850000;1221;B38  Memminger Hütte » Holzgau;
47.2552870000;10.4083170000;1221;B38  Memminger Hütte » Holzgau;
47.2556150000;10.4081850000;1220;B38  Memminger Hütte » Holzgau;
47.2556940000;10.4081610000;1220;B38  Memminger Hütte » Holzgau;
47.2561060000;10.4081330000;1216;B38  Memminger Hütte » Holzgau;
47.2564270000;10.4080610000;1216;B38  Memminger Hütte » Holzgau;
47.2567880000;10.4079800000;1211;B38  Memminger Hütte » Holzgau;
47.2568770000;10.4079320000;1212;B38  Memminger Hütte » Holzgau;
47.2569650000;10.4079240000;1212;B38  Memminger Hütte » Holzgau;
47.2569680000;10.4079240000;1212;B38  Memminger Hütte » Holzgau;
47.2570060000;10.4078960000;1212;B38  Memminger Hütte » Holzgau;
47.2571110000;10.4077880000;1210;B38  Memminger Hütte » Holzgau;
47.2571140000;10.4077880000;1210;B38  Memminger Hütte » Holzgau;
47.2572240000;10.4076960000;1207;B38  Memminger Hütte » Holzgau;
47.2574050000;10.4075000000;1207;B38  Memminger Hütte » Holzgau;
47.2577310000;10.4071310000;1208;B38  Memminger Hütte » Holzgau;
47.2577850000;10.4070510000;1207;B38  Memminger Hütte » Holzgau;
47.2578870000;10.4069510000;1203;B38  Memminger Hütte » Holzgau;
47.2580890000;10.4067870000;1190;B38  Memminger Hütte » Holzgau;
47.2581730000;10.4066830000;1185;B38  Memminger Hütte » Holzgau;
47.2582240000;10.4064670000;1184;B38  Memminger Hütte » Holzgau;
47.2582270000;10.4064590000;1184;B38  Memminger Hütte » Holzgau;
47.2582940000;10.4060100000;1195;B38  Memminger Hütte » Holzgau;
47.2582860000;10.4057100000;1200;B38  Memminger Hütte » Holzgau;
47.2583560000;10.4054820000;1202;B38  Memminger Hütte » Holzgau;
47.2584610000;10.4054100000;1202;B38  Memminger Hütte » Holzgau;
47.2584690000;10.4054100000;1202;B38  Memminger Hütte » Holzgau;
47.2585290000;10.4053860000;1202;B38  Memminger Hütte » Holzgau;
47.2585310000;10.4053860000;1202;B38  Memminger Hütte » Holzgau;
47.2585740000;10.4053860000;1202;B38  Memminger Hütte » Holzgau;
47.2585800000;10.4053860000;1202;B38  Memminger Hütte » Holzgau;
47.2590570000;10.4055780000;1188;B38  Memminger Hütte » Holzgau;
47.2593260000;10.4056660000;1182;B38  Memminger Hütte » Holzgau;
47.2594040000;10.4057060000;1181;B38  Memminger Hütte » Holzgau;
47.2594420000;10.4056820000;1181;B38  Memminger Hütte » Holzgau;
47.2594440000;10.4056820000;1181;B38  Memminger Hütte » Holzgau;
47.2594980000;10.4056780000;1180;B38  Memminger Hütte » Holzgau;
47.2595660000;10.4056540000;1180;B38  Memminger Hütte » Holzgau;
47.2597410000;10.4055340000;1179;B38  Memminger Hütte » Holzgau;
47.2598620000;10.4054660000;1179;B38  Memminger Hütte » Holzgau;
47.2600320000;10.4054540000;1178;B38  Memminger Hütte » Holzgau;
47.2600350000;10.4054540000;1178;B38  Memminger Hütte » Holzgau;
47.2601400000;10.4054460000;1178;B38  Memminger Hütte » Holzgau;
47.2602910000;10.4055180000;1176;B38  Memminger Hütte » Holzgau;
47.2602930000;10.4055180000;1176;B38  Memminger Hütte » Holzgau;
47.2605410000;10.4057140000;1172;B38  Memminger Hütte » Holzgau;
47.2606010000;10.4057220000;1172;B38  Memminger Hütte » Holzgau;
47.2606760000;10.4057820000;1171;B38  Memminger Hütte » Holzgau;
47.2608430000;10.4058180000;1171;B38  Memminger Hütte » Holzgau;
47.2608490000;10.4058180000;1171;B38  Memminger Hütte » Holzgau;
47.2614580000;10.4059020000;1160;B38  Memminger Hütte » Holzgau;
47.2615280000;10.4058620000;1157;B38  Memminger Hütte » Holzgau;
47.2615300000;10.4058620000;1157;B38  Memminger Hütte » Holzgau;
47.2615680000;10.4058100000;1155;B38  Memminger Hütte » Holzgau;
47.2615980000;10.4057420000;1152;B38  Memminger Hütte » Holzgau;
47.2616010000;10.4049130000;1138;B38  Memminger Hütte » Holzgau;
47.2615740000;10.4046130000;1137;B38  Memminger Hütte » Holzgau;
47.2615740000;10.4046090000;1137;B38  Memminger Hütte » Holzgau;
47.2615710000;10.4043640000;1133;B38  Memminger Hütte » Holzgau;
47.2615430000;10.4040960000;1129;B38  Memminger Hütte » Holzgau;
47.2615060000;10.4037560000;1126;B38  Memminger Hütte » Holzgau;
47.2614900000;10.4034920000;1126;B38  Memminger Hütte » Holzgau;
47.2614900000;10.4033400000;1127;B38  Memminger Hütte » Holzgau;
47.2615300000;10.4030670000;1128;B38  Memminger Hütte » Holzgau;
47.2615330000;10.4030630000;1128;B38  Memminger Hütte » Holzgau;
47.2615780000;10.4029070000;1127;B38  Memminger Hütte » Holzgau;
47.2616400000;10.4027750000;1126;B38  Memminger Hütte » Holzgau;
47.2617990000;10.4023630000;1122;B38  Memminger Hütte » Holzgau;
47.2618480000;10.4022580000;1121;B38  Memminger Hütte » Holzgau;
47.2618720000;10.4021460000;1119;B38  Memminger Hütte » Holzgau;
47.2619240000;10.4019090000;1116;B38  Memminger Hütte » Holzgau;
47.2619690000;10.4018490000;1114;B38  Memminger Hütte » Holzgau;
47.2620100000;10.4018490000;1113;B38  Memminger Hütte » Holzgau;
47.2620230000;10.4003200000;1118;B38  Memminger Hütte » Holzgau;
47.2620500000;10.3998000000;1102;B38  Memminger Hütte » Holzgau;
47.2621000000;10.3991930000;1101;B38  Memminger Hütte » Holzgau;
47.2622480000;10.3982520000;1089;B38  Memminger Hütte » Holzgau;
47.2622340000;10.3980250000;1089;B38  Memminger Hütte » Holzgau;
47.2621130000;10.3974510000;1086;B38  Memminger Hütte » Holzgau;
47.2620910000;10.3968970000;1076;B38  Memminger Hütte » Holzgau;
47.2620910000;10.3963960000;1073;B38  Memminger Hütte » Holzgau;
47.2621940000;10.3955740000;1066;B38  Memminger Hütte » Holzgau;
47.2623260000;10.3946850000;1068;B38  Memminger Hütte » Holzgau;
47.2623470000;10.3946130000;1067;B38  Memminger Hütte » Holzgau;
47.2621080000;10.3941850000;1070;B38  Memminger Hütte » Holzgau;
47.2620650000;10.3938970000;1065;B38  Memminger Hütte » Holzgau;
47.2619840000;10.3936280000;1064;B38  Memminger Hütte » Holzgau;
47.2618620000;10.3933560000;1062;B38  Memminger Hütte » Holzgau;
47.2616930000;10.3930640000;1066;B38  Memminger Hütte » Holzgau;
47.2615980000;10.3926950000;1065;B38  Memminger Hütte » Holzgau;
47.2614660000;10.3921990000;1061;B38  Memminger Hütte » Holzgau;
47.2613560000;10.3918750000;1065;B38  Memminger Hütte » Holzgau;
47.2612970000;10.3916220000;1066;B38  Memminger Hütte » Holzgau;
47.2611300000;10.3912740000;1069;B38  Memminger Hütte » Holzgau;
47.2610190000;10.3908970000;1069;B38  Memminger Hütte » Holzgau;
47.2609250000;10.3905530000;1067;B38  Memminger Hütte » Holzgau;
47.2608280000;10.3902890000;1070;B38  Memminger Hütte » Holzgau;
47.2606530000;10.3895280000;1069;B38  Memminger Hütte » Holzgau;
47.2605290000;10.3891360000;1077;B38  Memminger Hütte » Holzgau;
47.2604530000;10.3888110000;1076;B38  Memminger Hütte » Holzgau;
47.2605020000;10.3884550000;1071;B38  Memminger Hütte » Holzgau;
47.2604510000;10.3879060000;1074;B38  Memminger Hütte » Holzgau;
47.2604340000;10.3875620000;1077;B38  Memminger Hütte » Holzgau;
47.2605210000;10.3870900000;1075;B38  Memminger Hütte » Holzgau;
47.2604100000;10.3867290000;1078;B38  Memminger Hütte » Holzgau;
47.2602590000;10.3863890000;1078;B38  Memminger Hütte » Holzgau;
47.2601860000;10.3861610000;1079;B38  Memminger Hütte » Holzgau;
47.2601840000;10.3861610000;1079;B38  Memminger Hütte » Holzgau;
47.2600140000;10.3858560000;1083;B38  Memminger Hütte » Holzgau;
47.2598760000;10.3856200000;1085;B38  Memminger Hütte » Holzgau;
47.2596550000;10.3854000000;1086;B38  Memminger Hütte » Holzgau;
47.2594590000;10.3852240000;1087;B38  Memminger Hütte » Holzgau;
47.2593020000;10.3851400000;1087;B38  Memminger Hütte » Holzgau;
47.2590250000;10.3849110000;1089;B38  Memminger Hütte » Holzgau;
47.2589550000;10.3847070000;1090;B38  Memminger Hütte » Holzgau;
47.2589820000;10.3843990000;1090;B38  Memminger Hütte » Holzgau;
47.2591270000;10.3837300000;1083;B38  Memminger Hütte » Holzgau;
47.2591270000;10.3834020000;1081;B38  Memminger Hütte » Holzgau;
47.2590820000;10.3831460000;1078;B38  Memminger Hütte » Holzgau;
47.2589580000;10.3826810000;1073;B38  Memminger Hütte » Holzgau;
47.2585430000;10.3819480000;1069;B38  Memminger Hütte » Holzgau;
47.2583670000;10.3817440000;1068;B38  Memminger Hütte » Holzgau;
47.2580090000;10.3814160000;1068;B38  Memminger Hütte » Holzgau;
47.2579520000;10.3813160000;1067;B38  Memminger Hütte » Holzgau;
47.2577450000;10.3808550000;1070;B38  Memminger Hütte » Holzgau;
47.2576720000;10.3804830000;1072;B38  Memminger Hütte » Holzgau;
47.2576640000;10.3801540000;1075;B38  Memminger Hütte » Holzgau;
47.2576480000;10.3797420000;1079;B38  Memminger Hütte » Holzgau;
47.2577160000;10.3794060000;1078;B38  Memminger Hütte » Holzgau;
47.2577370000;10.3788890000;1075;B38  Memminger Hütte » Holzgau;
47.2576050000;10.3786210000;1074;B38  Memminger Hütte » Holzgau;
47.2573710000;10.3783730000;1072;B38  Memminger Hütte » Holzgau;
47.2573710000;10.3783690000;1072;B38  Memminger Hütte » Holzgau;
47.2571230000;10.3781480000;1076;B38  Memminger Hütte » Holzgau;
47.2569150000;10.3778080000;1082;B38  Memminger Hütte » Holzgau;
47.2567910000;10.3775200000;1086;B38  Memminger Hütte » Holzgau;
47.2567670000;10.3770750000;1086;B38  Memminger Hütte » Holzgau;
47.2569150000;10.3767990000;1084;B38  Memminger Hütte » Holzgau;
47.2570930000;10.3761540000;1083;B38  Memminger Hütte » Holzgau;
47.2571380000;10.3756500000;1082;B38  Memminger Hütte » Holzgau;
47.2571110000;10.3751090000;1084;B38  Memminger Hütte » Holzgau;
47.2570890000;10.3748690000;1084;B38  Memminger Hütte » Holzgau;
47.2570840000;10.3743420000;1083;B38  Memminger Hütte » Holzgau;
47.2570840000;10.3739350000;1084;B38  Memminger Hütte » Holzgau;
47.2570890000;10.3739280000;1084;B38  Memminger Hütte » Holzgau;
47.2571240000;10.3736280000;1084;B38  Memminger Hütte » Holzgau;
47.2571060000;10.3732270000;1085;B38  Memminger Hütte » Holzgau;
47.2571060000;10.3732200000;1085;B38  Memminger Hütte » Holzgau;
47.2571290000;10.3729540000;1086;B38  Memminger Hütte » Holzgau;
47.2571290000;10.3729470000;1086;B38  Memminger Hütte » Holzgau;
47.2571060000;10.3725400000;1086;B38  Memminger Hütte » Holzgau;
47.2570210000;10.3720660000;1081;B38  Memminger Hütte » Holzgau;
47.2568750000;10.3719150000;1082;B38  Memminger Hütte » Holzgau;
47.2566610000;10.3715980000;1084;B38  Memminger Hütte » Holzgau;
47.2565980000;10.3714480000;1084;B38  Memminger Hütte » Holzgau;
47.2560570000;10.3702430000;1095;B38  Memminger Hütte » Holzgau;
47.2557740000;10.3696540000;1096;B38  Memminger Hütte » Holzgau;
47.2557370000;10.3694580000;1097;B38  Memminger Hütte » Holzgau;
47.2557240000;10.3691870000;1101;B38  Memminger Hütte » Holzgau;
47.2557810000;10.3691260000;1101;B38  Memminger Hütte » Holzgau;
47.2559340000;10.3691060000;1100;B38  Memminger Hütte » Holzgau;
47.2560050000;10.3685830000;1107;B38  Memminger Hütte » Holzgau;
47.2561710000;10.3684100000;1101;B38  Memminger Hütte » Holzgau;
47.2563860000;10.3680690000;1095;B38  Memminger Hütte » Holzgau;
47.2563910000;10.3680630000;1095;B38  Memminger Hütte » Holzgau;
47.2565350000;10.3677490000;1091;B38  Memminger Hütte » Holzgau;
47.2566380000;10.3673620000;1094;B38  Memminger Hütte » Holzgau;
47.2566380000;10.3673550000;1094;B38  Memminger Hütte » Holzgau;
47.2567550000;10.3670880000;1090;B38  Memminger Hütte » Holzgau;
47.2568800000;10.3665610000;1084;B38  Memminger Hütte » Holzgau;
47.2569430000;10.3662280000;1085;B38  Memminger Hütte » Holzgau;
47.2570870000;10.3657340000;1086;B38  Memminger Hütte » Holzgau;
47.2570870000;10.3657270000;1086;B38  Memminger Hütte » Holzgau;
47.2571320000;10.3654470000;1083;B38  Memminger Hütte » Holzgau;
47.2572580000;10.3649800000;1078;B38  Memminger Hütte » Holzgau;
47.2575140000;10.3646660000;1076;B38  Memminger Hütte » Holzgau;
47.2574730000;10.3643250000;1075;B38  Memminger Hütte » Holzgau;
47.2574550000;10.3638050000;1078;B38  Memminger Hütte » Holzgau;
47.2574730000;10.3634910000;1077;B38  Memminger Hütte » Holzgau;
47.2574780000;10.3632180000;1077;B38  Memminger Hütte » Holzgau;
47.2576440000;10.3629770000;1075;B38  Memminger Hütte » Holzgau;
47.2579810000;10.3627300000;1076;B38  Memminger Hütte » Holzgau;
47.2582280000;10.3625100000;1077;B38  Memminger Hütte » Holzgau;
47.2580930000;10.3620500000;1077;B38  Memminger Hütte » Holzgau;
47.2580300000;10.3618830000;1076;B38  Memminger Hütte » Holzgau;
47.2579230000;10.3616430000;1076;B38  Memminger Hütte » Holzgau;
47.2578640000;10.3612820000;1077;B38  Memminger Hütte » Holzgau;
47.2578420000;10.3610760000;1077;B38  Memminger Hütte » Holzgau;
47.2578820000;10.3606020000;1078;B38  Memminger Hütte » Holzgau;
47.2578600000;10.3602410000;1078;B38  Memminger Hütte » Holzgau;
47.2578870000;10.3598010000;1078;B38  Memminger Hütte » Holzgau;
47.2578010000;10.3591740000;1078;B38  Memminger Hütte » Holzgau;
47.2574770000;10.3582930000;1079;B38  Memminger Hütte » Holzgau;
47.2573380000;10.3571120000;1079;B38  Memminger Hütte » Holzgau;
47.2572530000;10.3565910000;1080;B38  Memminger Hütte » Holzgau;
47.2572390000;10.3561910000;1080;B38  Memminger Hütte » Holzgau;
47.2571900000;10.3559640000;1081;B38  Memminger Hütte » Holzgau;
47.2571630000;10.3557770000;1081;B38  Memminger Hütte » Holzgau;
47.2570870000;10.3556100000;1081;B38  Memminger Hütte » Holzgau;
47.2569560000;10.3550700000;1081;B38  Memminger Hütte » Holzgau;
47.2569650000;10.3548160000;1081;B38  Memminger Hütte » Holzgau;
47.2569020000;10.3544360000;1081;B38  Memminger Hütte » Holzgau;
47.2568800000;10.3541090000;1081;B38  Memminger Hütte » Holzgau;
47.2567900000;10.3536410000;1081;B38  Memminger Hütte » Holzgau;
47.2569030000;10.3529530000;1081;B38  Memminger Hütte » Holzgau;
47.2569340000;10.3526260000;1081;B38  Memminger Hütte » Holzgau;
47.2569840000;10.3517580000;1081;B38  Memminger Hütte » Holzgau;
47.2569390000;10.3513310000;1082;B38  Memminger Hütte » Holzgau;
47.2568490000;10.3508240000;1082;B38  Memminger Hütte » Holzgau;
47.2567010000;10.3502630000;1083;B38  Memminger Hütte » Holzgau;
47.2565980000;10.3497960000;1083;B38  Memminger Hütte » Holzgau;
47.2562470000;10.3486150000;1086;B38  Memminger Hütte » Holzgau;
47.2561480000;10.3481280000;1086;B38  Memminger Hütte » Holzgau;
47.2560360000;10.3477940000;1086;B38  Memminger Hütte » Holzgau;
47.2559730000;10.3474740000;1086;B38  Memminger Hütte » Holzgau;
47.2558660000;10.3471070000;1086;B38  Memminger Hütte » Holzgau;
47.2557040000;10.3464930000;1086;B38  Memminger Hütte » Holzgau;
47.2555870000;10.3461790000;1088;B38  Memminger Hütte » Holzgau;
47.2555380000;10.3458790000;1087;B38  Memminger Hütte » Holzgau;
47.2554970000;10.3457720000;1087;B38  Memminger Hütte » Holzgau;
47.2554300000;10.3453520000;1086;B38  Memminger Hütte » Holzgau;
47.2554210000;10.3451850000;1086;B38  Memminger Hütte » Holzgau;
47.2554250000;10.3451850000;1086;B38  Memminger Hütte » Holzgau;
47.2556360000;10.3451380000;1086;B38  Memminger Hütte » Holzgau;
47.2556410000;10.3451380000;1086;B38  Memminger Hütte » Holzgau;
47.2559150000;10.3449840000;1087;B38  Memminger Hütte » Holzgau;
47.2563590000;10.3447110000;1089;B38  Memminger Hütte » Holzgau;
47.2567100000;10.3447510000;1089;B38  Memminger Hütte » Holzgau;
47.2567230000;10.3447580000;1089;B38  Memminger Hütte » Holzgau;
47.2568360000;10.3447840000;1089;B38  Memminger Hütte » Holzgau;
47.2569840000;10.3448780000;1091;B38  Memminger Hütte » Holzgau;
47.2569840000;10.3448840000;1091;B38  Memminger Hütte » Holzgau;
47.2572170000;10.3449510000;1092;B38  Memminger Hütte » Holzgau;
47.2572220000;10.3449510000;1092;B38  Memminger Hütte » Holzgau;
47.2574600000;10.3449850000;1092;B38  Memminger Hütte » Holzgau;
47.2578780000;10.3449180000;1092;B38  Memminger Hütte » Holzgau;
47.2583490000;10.3449910000;1093;B38  Memminger Hütte » Holzgau;
47.2584210000;10.3449580000;1093;B38  Memminger Hütte » Holzgau;
47.2584840000;10.3448710000;1093;B38  Memminger Hütte » Holzgau;
47.2585330000;10.3447440000;1093;B38  Memminger Hütte » Holzgau;
47.2586010000;10.3446640000;1095;B38  Memminger Hütte » Holzgau;
47.2586570000;10.3446410000;1096;B38  Memminger Hütte » Holzgau;
47.2589340000;10.3446450000;1096;B38  Memminger Hütte » Holzgau;
47.2589670000;10.3446580000;1096;B38  Memminger Hütte » Holzgau;
47.2592120000;10.3447100000;1096;B38  Memminger Hütte » Holzgau;
47.2592150000;10.3447100000;1096;B38  Memminger Hütte » Holzgau;
47.2592520000;10.3446860000;1096;B38  Memminger Hütte » Holzgau;
47.2592980000;10.3446090000;1097;B38  Memminger Hütte » Holzgau;
47.2593220000;10.3443050000;1098;B38  Memminger Hütte » Holzgau;
47.2592520000;10.3442010000;1098;B38  Memminger Hütte » Holzgau;
47.2592120000;10.3440050000;1098;B38  Memminger Hütte » Holzgau;
47.2592090000;10.3439250000;1097;B38  Memminger Hütte » Holzgau;
47.2592360000;10.3437650000;1095;B38  Memminger Hütte » Holzgau;
47.2593650000;10.3437410000;1096;B38  Memminger Hütte » Holzgau;
